GEOID,04/29/2021
48029121501,0.018986126348198257
48029121504,0.021252092308726184
48029121507,0.021194929696818892
48029121508,0.020319299180726866
48029121601,0.01725041673407392
48141010311,0.014871606740222847
48151950400,0.044083572154939424
48151950300,0.04702698252834653
48173950100,0.0037646762518869737
48439111404,0.03873710222540257
48053960600,0.004597550902201191
48053960700,0.009496417102721325
48053960200,0.0030829499992710684
48053960300,0.008037947208837742
48053960500,0.004043354304141588
48053960100,0.0025462073588345597
48053960400,0.007815103014886207
48053960800,0.0074837076531184075
48453001716,0.01849320164497649
48453001747,0.01955090137454882
48453001823,0.027499632984972867
48453002307,0.025765552627449645
48453001908,0.01726192813973645
48453001719,0.023887683472196768
48453001722,0.025069502968561537
48453001728,0.02079168226868021
48453001729,0.02083631789104802
48409010500,0.0236916860615316
48029131504,0.022549394366685863
48029980004,0.02558259623041441
48303010511,0.224694924699119
48303001708,0.23991210031361235
48321730303,0.003426213571728834
48029191813,0.01825049189301363
48121020306,0.028648828550536392
48453001754,0.024477491729023124
48453001764,0.008112823502078597
48453001769,0.017493354197719076
48453001804,0.028677116816544463
48453001805,0.027837820781123904
48453001806,0.027295375222021658
48453001811,0.02674824303068034
48453001812,0.0290006995350323
48453001813,0.02604312503914629
48339692700,0.007355764979536765
48339694700,0.004512738489595672
48339693700,0.006581981886072166
48339690500,0.006438230318998217
48339694400,0.004652627823496559
48339693900,0.0069603498329471325
48339690300,0.007419710549382567
48339692300,0.009412563240899856
48339693000,0.00526990640647137
48339694600,0.004108577833966072
48453001817,0.02759145278997448
48453001818,0.027605410458525974
48453001820,0.027837820781123904
48453001821,0.02675580981350761
48453001824,0.02551800991378019
48453001828,0.024184533311367013
48453001842,0.018836644889692826
48453001843,0.026478739406754843
48359950100,0.001169877075719964
48339692900,0.0056225846414617395
48339692200,0.008389766850075794
48339694000,0.004249915623938249
48339692500,0.0077929518049343
48339691400,0.008014942948437732
48439111402,0.03619258547395515
48339693400,0.009314701153162321
48029121813,0.018464819113810708
48303010407,0.23318877534747284
48303010510,0.20295533344326372
48303010509,0.20295533344326372
48303980000,0.19330388434647786
48029152202,0.010452322442476259
48029161503,0.023773075614588725
48029181817,0.033732821788775284
48329010107,0.060746046857973586
48397040102,0.029401777415805026
48397040402,0.027580296597461175
48397040504,0.017307902931991106
48397040506,0.01557868445086132
48397040505,0.024587211607472362
48029191817,0.020356247557608544
48453001200,0.028407720175032316
48453001303,0.02635781867975266
48453001304,0.025184830368720497
48453001305,0.026740130959595567
48453001307,0.02574943324989604
48453001401,0.02655084209283554
48453001829,0.024912067385148288
48453001832,0.026064052353888104
48453001833,0.027178563954923074
48453001834,0.024158742396968712
48453001835,0.0242711097531495
48453001839,0.023729234178516564
48453001844,0.025316398848748988
48453001847,0.02514409780805472
48453001848,0.025013096700359273
48435950300,0.5596444560277458
48453001850,0.026033384996231656
48453001851,0.025381739158369016
48113018503,0.0428560194041808
48481740500,0.006195433945428576
48481740800,0.01510653377453072
48481741000,0.013954952553917101
48481740300,0.016192855200893013
48481741100,0.012989048285594142
48029170600,0.03490424139069889
48029170700,0.03308893110445154
48029170800,0.03450892742248286
48029170900,0.029039636584722903
48029171000,0.03147119492138378
48029171200,0.03186038502959015
48441013300,0.14477169465974388
48441013402,0.11187353291894196
48441013500,0.06118474861623036
48441011700,0.1527728617806374
48051970200,0.007386352224522872
48247950400,0.0
48051970400,0.010647725124338583
48051970500,0.00832847898204921
48051970100,0.009641675853469351
48051970300,0.010069521191558729
48029161000,0.02145603409163076
48029161100,0.02148671250843174
48029190603,0.035705391925483526
48029191405,0.030086434618557947
48029131613,0.017531377524757117
48029190604,0.03582700255132024
48029181729,0.01761976187451414
48029161302,0.018640712997616153
48029980100,0.026995505075718372
48029161501,0.020561745921174237
48029171700,0.029434227220788794
48029171802,0.024101022622420223
48029171902,0.028509432692426753
48085031645,0.04050493377570132
48029171903,0.02383032030563354
48453000102,0.025884741136081017
48453002005,0.024601985342046672
48453002104,0.02795421134875716
48259970402,0.00851309961655189
48259970401,0.01214472841276035
48259970301,0.01112576069806377
48029131609,0.017814746970128775
48005000400,0.14744987023492614
48005001100,0.08861155262582861
48029191815,0.023909421248699516
48005000700,0.15001339734089766
48005000500,0.14645347175218953
48005000200,0.12704144432816658
48005001200,0.04781342639405974
48005000102,0.10581589025761892
48005000800,0.13839237846364233
48005000600,0.12940077395532176
48005001300,0.05172387161776858
48453000203,0.030704802264153886
48453000302,0.030336107943098975
48453000401,0.030397994204915856
48085031646,0.03838388162283039
48085031647,0.03968790595459671
48085031648,0.03911820920135993
48085031649,0.04012940186905527
48453001503,0.030598814516583122
48453001402,0.027584546644904364
48453001504,0.028327701722085544
48453001505,0.027684165902597063
48453001501,0.02764818251927504
48453001602,0.02676049646769747
48453001853,0.024898891615193985
48453002002,0.02415430024828579
48453002004,0.025151721582598142
48113018300,0.03339657900227917
48113018401,0.035962974010011126
48113018402,0.03278121256173733
48113018403,0.038554814117948956
48113018600,0.03292157449949443
48113018700,0.03265605030271446
48029161504,0.023598855299143
48029171602,0.03182015416178965
48029171919,0.023464401384294592
48029171601,0.023996297153944954
48029171922,0.018244918468676753
48297950100,0.003411075343621327
48297950200,0.009038036435079989
48297950400,0.011832873446145909
48297950300,0.0040812818942805
48439111531,0.03928526030896965
48201530400,0.017918477884162926
48369950200,0.05125964615820404
48369950300,0.02818760268133502
48201530700,0.017659309035948194
48201455200,0.011169927977027186
48201455300,0.010246582495188459
48231960800,0.0730919375537553
48231961100,0.06516861491005216
48231961400,0.02627327842320428
48231961600,0.018756597449105863
48231960300,0.019244339962682717
48231960900,0.07326750231605726
48007950400,0.012401239908723546
48007950100,0.007900645763565833
48007950200,0.007689207764144759
48007950500,0.015631348464495393
48007950300,0.011001330058378141
48009020200,0.042639582101677044
48009020300,0.04702554700414097
48009020100,0.09124132776497121
48011950100,0.009234675700276989
48201530800,0.01696695543282603
48201531500,0.015544244439457558
48201531600,0.017379997454629384
48201531700,0.01756766481263805
48201531800,0.014994945039936721
48201531900,0.014891868742412332
48201510100,0.02154158513274273
48201510200,0.02138202864779927
48201510300,0.0210798137402117
48201510400,0.021152704385901614
48201510500,0.021032644948062982
48201510600,0.021141172944972142
48201532600,0.013046032287776038
48201510800,0.021082941488594704
48061010800,0.03169064954553758
48201530900,0.01777128853188501
48201531100,0.018087418853000567
48201531300,0.01783767812628296
48201531400,0.015932549282078046
48201510900,0.018796914457601278
48489950500,0.01832851553004651
48489950700,0.005199667545529264
48489950400,0.015563489486597887
48489950600,0.02050478209227352
48489950300,0.01753091059448231
48419950300,0.04363330135876962
48419950200,0.05073268105743833
48029131700,0.013561503390941542
48029140100,0.029316075871570757
48029140200,0.02920100532988309
48029140300,0.029167270635859145
48029140500,0.024135983426544275
48029140700,0.02444530807172953
48029140800,0.024217304671679787
48029140900,0.02394517560959568
48029141000,0.02417915703259856
48061011901,0.04489417758246561
48419950600,0.016328208462266177
48419950500,0.04327437598762006
48419950100,0.029264211558271302
48419950400,0.05288082937241087
48061010900,0.044544058939788606
48061011000,0.044544058939788606
48061011100,0.04368747254463124
48061011200,0.04368747254463124
48061011301,0.040102728675546005
48201532100,0.015192430608320795
48201532300,0.01529264578798718
48201532400,0.014727453650300848
48245010300,0.018576860100485437
48245010400,0.01688694212979416
48155950100,0.0977900482076649
48029131200,0.023377372908698072
48029141200,0.02380887744137126
48061011500,0.036858839219223526
48453000402,0.028534594632130064
48439102201,0.04038564814756516
48121021627,0.039545476650871894
48085030512,0.03304470336998433
48085031632,0.0351488095203609
48085031625,0.0367598441587121
48085031506,0.03461187593168696
48085031900,0.03837824731905412
48085030100,0.02480589602752625
48085031001,0.018724498098466637
48215023000,0.05020996719332063
48215024106,0.06623232068762844
48215020201,0.05291327193885501
48209010804,0.007090487337559336
48209010304,0.014093106021024832
48209010910,0.01779449738190146
48209010803,0.004297629203324341
48209010808,0.008489058375601929
48209010303,0.01392127307376462
48215020202,0.05753290848575802
48215020501,0.07814301938132853
48215020600,0.08609485497488142
48387950600,0.0862710684094733
48387950100,0.15263893770831105
48387950500,0.1975161273761488
48361020700,0.00991642391006625
48361021100,0.006520338318507405
48361021600,0.01663074925718746
48361022300,0.009158758241580953
48361021700,0.021373412569819446
48361021200,0.007599134748091086
48361020300,0.007092237635059238
48361022000,0.01759343353414091
48361021800,0.0132663898977115
48361021000,0.007599134748091086
48361022400,0.005636622780596035
48361022200,0.00991642391006625
48361021400,0.012190272256111103
48361021900,0.012190272256111103
48097000700,0.008234133292977503
48097000900,0.013416794414652771
48097000100,0.006017844977528509
48097000500,0.02111505093731756
48097000400,0.02071680961353907
48097000200,0.01647034167839794
48453000500,0.03076046729978775
48255970400,0.009301368099588406
48255970100,0.00663917328305467
48255970300,0.008514012816486085
48255970200,0.00560914124863126
48065950100,0.03519114869800844
48065950200,0.016936108824330005
48113009603,0.045671770111442786
48113009604,0.04759717816110821
48113009605,0.043893367743746546
48113009607,0.04300876700937229
48113009608,0.04531256566165813
48113009609,0.04308791646849978
48113009611,0.043710499560816914
48113009702,0.04324649653400596
48313000300,0.0087714322493043
48313000100,0.009718535131495197
48313000200,0.010689119082333104
48313000400,0.011445211875528043
48337950600,0.024476343191343522
48337950400,0.03973311737245076
48215020701,0.08198057129562678
48215020721,0.08451623243946842
48105950100,0.09382624343441184
48215020723,0.08563794282578704
48361020200,0.009158758241580953
48453000601,0.02832503560202001
48453000603,0.02827439276306537
48453000604,0.02847524223876138
48453000801,0.027178883656017616
48453000802,0.026937039701271318
48453000803,0.028298201917904157
48453000804,0.026692628371618655
48453000901,0.026771387765701298
48361020500,0.007599134748091086
48439102000,0.04710891959575187
48439102100,0.044744667910311425
48439102202,0.04264392492835753
48355002705,0.04918410877331516
48355002704,0.043556811682146784
48355005602,0.030211463504093934
48355000800,0.043714949627811805
48355002200,0.054315382339583204
48355003202,0.03872128517103886
48355000600,0.04963342337391375
48355005601,0.026721182141045585
48355006000,0.019888080650453648
48355000700,0.04510443849578429
48355003500,0.03499667616146142
48355005801,0.022354099818524018
48355002900,0.032659760977500556
48215020204,0.05678454370965929
48215980000,0.07848473431702893
48215020803,0.08201817459441892
48215020726,0.0802594579600388
48215020804,0.08390501010206497
48201241102,0.010113861021802268
48201330302,0.016715999130309956
48201331601,0.01549289741230537
48201333201,0.01673231784814248
48201340301,0.011832830057277914
48201342001,0.01148555107353391
48201421101,0.021409123531203993
48201423301,0.01829451638439263
48381020400,0.06339001298920424
48381020600,0.04745904775845809
48381020200,0.07119420467776189
48381020300,0.06993531398880724
48201431201,0.0178330632438826
48201451001,0.015827643649862347
48201451901,0.0157484108398068
48201452201,0.01869521622197816
48201453401,0.01631019559000778
48321730301,0.006208117441995683
48321990000,0.001139109834790937
48215020205,0.06084155864430267
48215020904,0.08844077511337113
48215020903,0.08865228245299783
48215023802,0.07291291568186516
48309004000,0.01198215317553969
48309004202,0.007459378904303175
48309000100,0.019219024445070083
48201453402,0.01574321554045554
48201454301,0.014538898489793792
48201454501,0.011577546603349101
48167725300,0.007006813696832518
48167725400,0.006227279150436567
48167725500,0.006206317461012494
48167725600,0.006212606741017561
48167725800,0.006559528600286389
48167725900,0.005909704546466404
48223950500,0.2105280357452489
48223950800,0.13056287180728016
48223950100,0.13273640251200106
48223950600,0.17931590269142703
48223950700,0.12346283176939396
48223950200,0.10453251112709275
48223950300,0.2051676928840738
48201455101,0.01095379469883491
48201532501,0.012596379307965207
48445950100,0.0719544115941281
48445950400,0.07824477779576942
48061012305,0.0015030043459744085
48061012001,0.04031633769050731
48061012102,0.026003926676706795
48061980100,0.013917236682443967
48061014500,0.024658830694767132
48193950100,0.0205509948619435
48193950300,0.03895016496500361
48193950200,0.039210520192130754
48493000402,0.0059807755734652916
48493000500,0.005606413974002289
48493000201,0.00839778340075305
48493000600,0.007080679935616934
48493000202,0.005525265363357611
48493000300,0.009024029525630192
48493000102,0.005453968333321919
48201533901,0.012951706099778304
48201534201,0.013206402740404351
48201551703,0.013244332762436344
48201540501,0.011147739069852813
48201540901,0.011509136413136783
48061014300,0.02249767792546683
48061990000,0.0028832510536725567
48245005500,0.016782153138104928
48245005900,0.016782153138104928
48245006100,0.016782153138104928
48085030515,0.03193749151988494
48085030530,0.03156055688144088
48085032012,0.036657758529854985
48085030506,0.03476905716157069
48085031662,0.034878583784039324
48111950300,0.07160239461469078
48119950200,0.14981162547121435
48119950100,0.17079652962581154
48015760400,0.002589114720370226
48015760300,0.003575026129914945
48015760100,0.0055982878622280255
48015760200,0.005928166980371538
48085030405,0.032398065319985576
48491020314,0.013636952785710567
48491021508,0.017610364455334662
48491020114,0.01683079584267794
48491021601,0.013444562614308576
48491020110,0.014056787861185638
48491020319,0.01735222141146538
48491020318,0.019240589682115675
48491020317,0.019160690650921373
48491020115,0.014087750150205323
48491020510,0.021220117292416477
48491020202,0.006807223616808369
48491021603,0.012827175137314878
48491020109,0.011703309142184813
48491020320,0.017563764379252902
48491020325,0.01701610823893296
48491020321,0.016858097020470073
48491020328,0.0174666867616362
48201233001,0.013011209346377383
48439111005,0.034833579942237285
48439111003,0.041414736997347094
48439111008,0.02798536295764612
48201233002,0.01148295149476998
48201252301,0.011116858669368191
48201323801,0.013298344010410055
48201323802,0.0127553840658517
48201433501,0.019056335930897082
48201451403,0.014988718490415798
48201451602,0.012627921400682507
48201451601,0.01349802106944296
48201541001,0.011711364008674108
48201542101,0.010004266059585825
48113018118,0.027982028632372504
48113018120,0.03033668536800114
48141004311,0.0145662890394248
48141010207,0.009358688052666183
48141010303,0.014444656321275765
48141010312,0.014871606740222847
48085030504,0.036166548691741754
48085031717,0.04167464985757644
48085031507,0.03347011738769205
48085031659,0.03503653496947855
48085030408,0.03251019871793984
48085030403,0.03208088182574561
48491020324,0.01614035846706665
48245010902,0.017276141505181485
48245010500,0.016782153138104928
48245000101,0.023893000353253174
48491020326,0.01683458433138375
48491020311,0.021254168188408973
48491020507,0.022105847961070065
48121021630,0.03704139607653183
48113013615,0.0463008734296919
48113013617,0.04110160250680679
48113013619,0.04097146520578975
48113018121,0.03114424489714855
48113018122,0.025424906485130273
48113018123,0.03184992885030255
48135003100,0.08100346832303947
48141010316,0.013253742334737936
48141010317,0.012315819952393297
48141010401,0.010799569473761532
48113018126,0.03323947020606453
48113018127,0.03495989468740366
48491020506,0.020713264640307674
48491020408,0.02217867597426752
48491020505,0.022257393395464002
48491020707,0.021832161934974975
48245000102,0.024098633577291983
48245000302,0.02784847407516152
48245006600,0.016782153138104928
48245000400,0.030091534739764433
48245000500,0.03125555864367363
48245000200,0.0278403496876165
48245011102,0.02105301861153457
48245011201,0.026657023185071814
48439113907,0.03127665776200753
48439113110,0.04100327718969497
48439100602,0.0334453019078242
48245011202,0.026873097516541527
48245011203,0.02166884896846801
48245011302,0.009208869030233284
48121021739,0.040233123494728816
48121021633,0.03785141596981442
48121021628,0.03758859821110542
48121021632,0.04110567604213391
48121021635,0.040447354117945186
48121021634,0.04271454290412889
48113013714,0.04178553916658165
48113013715,0.0421898987253698
48113013716,0.04439076943349475
48113013718,0.04252287236524204
48113013719,0.0406829843556217
48113013720,0.04128531925196417
48113018128,0.03298721584675395
48113018129,0.03213103496299603
48141001400,0.01816100770402495
48453001915,0.02316450545377979
48453002425,0.020727765899734737
48453001776,0.02142552086117866
48453001859,0.014017346809120076
48121021638,0.040226192847730415
48029191814,0.014399568260939678
48029172006,0.013660111439739445
48491020203,0.01070853694201535
48491020708,0.01795939943076942
48491021602,0.010935797743604403
48491020808,0.01237802846940981
48439111312,0.03180259290236018
48439111307,0.032451965480468074
48439111406,0.031538349003822116
48085031631,0.034312199212647276
48463950200,0.015197147433557908
48463950100,0.00480559770786349
48463950500,0.029397828620287978
48463950400,0.02891281141050101
48463950300,0.028883526897992513
48439111310,0.032719077368337644
48439111547,0.032307385339696376
48029181822,0.029516427339475026
48029181818,0.029319083565801925
48029181821,0.029237588824503974
48029181724,0.020726227065078037
48029181723,0.023120339239548638
48227950801,0.0473827632182088
48029181726,0.020849180119376916
48029181721,0.023531258470921402
48439123500,0.04826660454567456
48439123400,0.04811438137947542
48439111308,0.032364678819582895
48439121904,0.03888088307801072
48439111553,0.03722045994083225
48439122801,0.038014625137361355
48439111552,0.03675815761246087
48439122001,0.038834318106292634
48439122002,0.04053543210464638
48439113115,0.04089442326583366
48099010503,0.012719144806586199
48467950500,0.04054124263249303
48467950700,0.051540087336798254
48467951000,0.02600618771696818
48467950300,0.03864163538060913
48467950400,0.040678053924001846
48467950800,0.06527940118670736
48467950900,0.05282103580696115
48467950600,0.051540087336798254
48467950100,0.05945880790183393
48467950200,0.06194646452764143
48245000700,0.025851194008403407
48245001100,0.03060598284932183
48245001200,0.03060598284932183
48099010504,0.00907738321841136
48027023202,0.011352091382260836
48167724101,0.006252629345212945
48245000600,0.029889712553874934
48453001857,0.02264830772284365
48453002434,0.016263446576673012
48453002208,0.02314394678492392
48019000102,0.00958968465022211
48029181720,0.023531258470921402
48029181826,0.026945149255751845
48029181824,0.02569062449989692
48029181823,0.02571587441574123
48029181901,0.025928147048517317
48453002431,0.021163751166791627
48071990000,0.0034355704413869355
48029191202,0.032894239832957806
48029191410,0.030285701405121532
48029191701,0.02538339988429899
48029191201,0.02863365675719414
48113013721,0.04028043064919311
48113013722,0.04045662410864444
48029131100,0.02372863742396951
48029191412,0.026214287972868195
48029161303,0.02020129240026466
48029160901,0.024117086149625586
48021950802,0.00789649918317569
48021950501,0.006802948768648872
48027020202,0.014962129926632983
48027980001,0.010136685380639379
48091310608,0.00639919994878379
48091310605,0.004988811287682767
48029181403,0.03672558044773466
48113013725,0.042482332864107485
48183001300,0.1647626360835229
48183001500,0.15379447585902467
48183010302,0.171505872262697
48183010500,0.1314546274118835
48183010100,0.1379776382700349
48183010700,0.14476916234416334
48029121119,0.021294152854940383
48029121121,0.02004730171983093
48029160501,0.0278892123876317
48029191005,0.032982252193873074
48029171915,0.021523217292821903
48029171921,0.01840342313618899
48029171923,0.0285227263654342
48091310607,0.006468210966697928
48091310702,0.007831763392502961
48091310802,0.013051796178092415
48091310502,0.014280521339620048
48027020401,0.021394804046916113
48027023203,0.01192862693606989
48479001105,0.020874259335271976
48479001401,0.023062614301087227
48085031706,0.04143874653724084
48453002427,0.023009259067361943
48453002317,0.02350209991196408
48453001860,0.022531211831265323
48453001863,0.02583101677632876
48479001811,0.017849185439686045
48479001003,0.020874259335271976
48479001201,0.023062614301087227
48439114206,0.02864145692484288
48439113812,0.03243913659788113
48439113921,0.031932180754687865
48121021620,0.039250592376563934
48121020106,0.022837630714787786
48121021525,0.030010801060972474
48121021404,0.02506264108326447
48121020309,0.015984711132579023
48121020307,0.030028729600479233
48121021750,0.027314660118989843
48121021624,0.035227112888658575
48121021742,0.03278386325320626
48121020111,0.02966457713267314
48121020203,0.01604937013925287
48121020103,0.014999597394491302
48121020107,0.024041963408378636
48309004300,0.02164141223972795
48121021637,0.040744948855515356
48439113928,0.03144199881194781
48439113923,0.036639423571940895
48479001808,0.013003709711650503
48479001722,0.020037540405501295
48021950200,0.01098249024015485
48021950600,0.004607613291220162
48021950100,0.008309973344986111
48021950300,0.007734020527257711
48121021743,0.034589554419965765
48121021727,0.034528304787612984
48231961503,0.019006417124337375
48231961502,0.020307409232764924
48479001812,0.016215185027434416
48479001814,0.013003709711650503
48479001202,0.023062614301087227
48479001104,0.020874259335271976
48439111016,0.031200061472906132
48439111015,0.03139961340570838
48439122802,0.03873064836230369
48021950700,0.008896670547443388
48021950400,0.009702970001542304
48019000200,0.003676738331240345
48019000300,0.006045792924134252
48019000400,0.006712141450526425
48479000109,0.016215185027434416
48479000108,0.016215185027434416
48479001815,0.002209866598273738
48479000602,0.020037540405501295
48479001402,0.02069986669310456
48479000904,0.023062614301087227
48439113631,0.0364228706117691
48439113711,0.03586102688685836
48157672601,0.01258866804435409
48157673001,0.011226770910748531
48157673003,0.011391273545341463
48245006300,0.01688694212979416
48245006400,0.01688694212979416
48245006500,0.016782153138104928
48245006700,0.018187660725098104
48245006800,0.02057568702988435
48245007001,0.0222001950356182
48439113922,0.03520796384046647
48439123300,0.050019856396737276
48453001785,0.02398604976458138
48453001779,0.0063124526856299925
48141010212,0.009358688052666183
48141004317,0.014584653769945484
48141010330,0.011655183294522394
48113013803,0.04206354860111344
48113013804,0.04445408490205114
48113013902,0.043353632259481883
48113014001,0.04390465512848113
48113014103,0.04085010711099496
48221160210,0.009755196564943752
48029161902,0.013291011617105044
48091310404,0.014396063532232358
48091310503,0.01353266596802094
48023950300,0.23373190827181106
48039660702,0.010762651823137667
48039660602,0.012272824997502603
48039661602,0.006005883217010916
48039661601,0.0071259208037037815
48039660601,0.015268782484268665
48039660701,0.012376231186077773
48091310604,0.0051135871680876915
48091310403,0.014844124398431564
48091310501,0.01446363946199717
48135001000,0.07127027219778934
48453001771,0.009944432176322055
48453000306,0.02987667146474423
48453002211,0.020304700241825964
48453001782,0.019646151936330333
48453002500,0.023997258389069114
48453001786,0.023021188623402064
48453001858,0.017595355153225106
48453001855,0.02034152444654238
48453001862,0.020474217563790705
48453002212,0.020567436361106865
48085031708,0.041037784990221884
48453002436,0.013163598496394497
48439114207,0.026627071088451724
48439111104,0.04142440981580057
48439121905,0.037459336153489016
48085031311,0.022982848884994855
48113019040,0.04303715495793153
48113018506,0.03946704571679524
48113010904,0.03725319279380373
48113014132,0.036576061847710936
48039990000,0.0008784302074093483
48029181725,0.02822772140636757
48121020110,0.029368890915111436
48121021626,0.037876350396401005
48121021737,0.03987821566328784
48029161801,0.02408932940646204
48029181722,0.024013889659136155
48029181730,0.024437822697955622
48029131507,0.01783667122395581
48029131608,0.01613501570586364
48245001301,0.029266402964460547
48121021738,0.041524348523569184
48121021735,0.040487788972695456
48453002432,0.017353968356246578
48453002435,0.015924873906130527
48245007002,0.01949956938828396
48245005600,0.016782153138104928
48479001103,0.020874259335271976
48479001716,0.020037540405501295
48479001718,0.023062614301087227
48479001719,0.023062614301087227
48453001861,0.022205013770887617
48439113116,0.04212509746240062
48439110809,0.031232585603620196
48439123100,0.04884982655999319
48439101302,0.04417312566650023
48439110600,0.041579453318962956
48439110806,0.03064094888304403
48121021631,0.03720051183351012
48479001601,0.023062614301087227
48439111103,0.04216882682763856
48113018501,0.03438264127041346
48363000600,0.022823779047886506
48113014113,0.04141985886699514
48113014115,0.04160320832884589
48113014116,0.04181576579316239
48157670102,0.01586076136148731
48157670101,0.01579583064108009
48157670602,0.016002781432718844
48029121701,0.017089890794725195
48029121605,0.016612979109923726
48029131610,0.018498214924183146
48157671002,0.013789016093150003
48157670901,0.012166550679719446
48157671001,0.013881129469596012
48157670902,0.011852289255909962
48029131505,0.02005941990088874
48029131614,0.01747866997108824
48085031709,0.041019971774236455
48085031802,0.039725563174414814
48439113707,0.03203894679818798
48439110701,0.03379361449795403
48439111536,0.03518249615088861
48439121606,0.03991513692470416
48439113911,0.029366838441935182
48439114203,0.02009939171604932
48439104900,0.042949980538758356
48141004313,0.014583503906581622
48153950500,0.03568565484589988
48153950600,0.04858182293211988
48201240802,0.011911525842048154
48201340201,0.01160271910882914
48201340202,0.011225310046763118
48201333902,0.01384206424233065
48201333901,0.013844534615736216
48201421102,0.021622699591581904
48201421202,0.022130080167355324
48201421403,0.021672095499449737
48201421402,0.022037468331491585
48161000300,0.033332631426413094
48161000200,0.03318628303091385
48161000100,0.02106193295716447
48161000700,0.02300950685139609
48161000900,0.02299124285697387
48161000600,0.017237442805580688
48161000400,0.01806077628189071
48439113813,0.03342735061516284
48439102602,0.04648854264521044
48439102601,0.04138313836709322
48439113927,0.032938549919209505
48439104804,0.040657272801061614
48439113919,0.0324057454480319
48029121904,0.02016665007534755
48029191808,0.015093049692825171
48029191810,0.014496399129945886
48029191304,0.032247337807425856
48029151301,0.023705694640345644
48121021733,0.03917188070017105
48121021734,0.0400207540106878
48115950500,0.0791348842024012
48115950600,0.0791348842024012
48201423202,0.018425058154393468
48201423201,0.01809887518166673
48201534203,0.015066379838085507
48121021732,0.0394357230139917
48121021731,0.03522443830920976
48121021729,0.033514558500289164
48121021726,0.031673923020159866
48201534002,0.013237214799742351
48201534003,0.013764702515016505
48201543002,0.00949393883226981
48439113924,0.03624144271285627
48439113925,0.03634831926034846
48439113220,0.042887340495927496
48439113221,0.03652648903874778
48245010200,0.01688694212979416
48479001720,0.020037540405501295
48145000800,0.010855064768603085
48439113520,0.03866244938998081
48439104803,0.04206637849332965
48439104702,0.04362528673549988
48027022104,0.01170136810593148
48027020201,0.01826208535500003
48027021904,0.01163444686813033
48027022502,0.012289657514605156
48027022403,0.013083204956139481
48027020402,0.019782041416200054
48479001721,0.020037540405501295
48221160207,0.01433932578931367
48029192100,0.030307460685486634
48113014119,0.03686861702925967
48113014120,0.03705651259563249
48113014123,0.03779373567875912
48113014126,0.039643645000561924
48157671602,0.014377572585550039
48029192300,0.028576810144783575
48029191900,0.029729443392975435
48029131611,0.01804875284277084
48201250401,0.009163663765575413
48201451401,0.015087462189045126
48201451402,0.014690184323541007
48157671601,0.015849651481505782
48157671501,0.014175535918277906
48157673902,0.013603199922709478
48157672001,0.015779694039277738
48157672002,0.015620229938806605
48157672302,0.013136892686766375
48141010203,0.007100909103378967
48201212500,0.016559504755784243
48201324200,0.01582143858681556
48439105902,0.04311597578454056
48439105008,0.03824378936196938
48439105007,0.039375871611215474
48439105514,0.04055909332533712
48439105513,0.03803058133026321
48027023106,0.011921711785782337
48027022404,0.012992632838502874
48027022501,0.012750154706114483
48027022105,0.011682971509886925
48027023105,0.011584154916013696
48221160206,0.016239041363444263
48029171920,0.021115749500384556
48029171913,0.02197221227760767
48029171916,0.021124745156342745
48029180101,0.032963859778392175
48029171302,0.03280960024274253
48029171501,0.027325904919761734
48029192000,0.030031796728791676
48029192200,0.018497483583669233
48029191506,0.02961198844572293
48439113113,0.0389564273974074
48439113634,0.03377970561288776
48029110900,0.030151231356672484
48029110800,0.03133212332636102
48439111018,0.028518596112103202
48439111204,0.026338107624223745
48439106517,0.03989111511508355
48121020112,0.029596519069639726
48121020503,0.024163820530685134
48121021201,0.02688197278556136
48121021407,0.025309817317776657
48121021725,0.030450724695515567
48479000107,0.017849185439686045
48479000106,0.017849185439686045
48439111523,0.03873876238738663
48439111524,0.03775886136085502
48439111525,0.039445692586625024
48439111526,0.0373194921433064
48439111529,0.03722345650497671
48439111530,0.03813231947287788
48027023107,0.013586456706591872
48027023108,0.012163213479924224
48027023201,0.010866697539315545
48027022405,0.013127383606840123
48029171914,0.021764264827129065
48029171918,0.022638182789466714
48029171925,0.024836348621540705
48479980000,0.023062614301087227
48479000601,0.023062614301087227
48479000903,0.023062614301087227
48479001807,0.013003709711650503
48029181727,0.02799355250146035
48029171924,0.023607212876789064
48439113632,0.03469149222961418
48439113710,0.03410012074437855
48439104701,0.042918251898295304
48439113918,0.037397130922544125
48439111017,0.03327767108032612
48439121903,0.03685016926144713
48029980005,0.009617895935418801
48029191812,0.01824304357003657
48029171402,0.03140126266415198
48029171401,0.031092825089564947
48029171917,0.021427417671599655
48029172005,0.020089882223745494
48157672702,0.012958285833625028
48157672301,0.013337499395321617
48157673901,0.012800531083874826
48157672602,0.012727420569667441
48439113114,0.034927037225481315
48439113517,0.03822434631181048
48439113518,0.039945575343729896
48439113709,0.03740590453642497
48439113917,0.037253159552148786
48157672701,0.013184209107896121
48029181731,0.02290703689405242
48029181728,0.020974904029208832
48029180102,0.03293457526588368
48029180604,0.036535425841823364
48029191006,0.03313124130534382
48029181404,0.03391397664074872
48113014203,0.04300266340675211
48113014204,0.043627034848125176
48141010346,0.00970042773482504
48141000208,0.009851988308042015
48141010216,0.01213335332932847
48141003402,0.01854919188742133
48141010222,0.008609197128118267
48141010220,0.007023322290954118
