Medium,Datum,Unnamed: 2,URL,Pattern,Positive count,Positive list,Negative count,Negative list,Anger count,Anger list,Disgust count,Disgust list,Fear count,Fear list,Joy count,Joy list,Sadness count,Sadness list,Words,Pattern: Emotionaliteit,Pattern rounded,Week,Year,Month,Datum.1,Dagen sinds 1 maart 20,Gemiddelde gisteren,Neg <-.5,Pos >.5,Bevat corona,True = 1
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,1,ritme,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,1,bezoek,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,1,slaan,1,slaan,0,,1,slaan,0,,1,slaan,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,1,uitgestorven,0,,0,,0,,0,,1,uitgestorven,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,1,overleden,0,,0,,0,,0,,1,overleden,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,1,god,0,,0,,0,,1,god,1,god,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,1,geloven,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,1,verwijt,1,verwijt,1,verwijt,1,onrust,0,,2,"onrust, verwijt",1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.1,0,,1,oplopen,0,,0,,0,,0,,0,,1,0.1,0.1,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.1,0,,1,nood,1,nood,1,nood,1,nood,0,,1,nood,1,0.1,0.1,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.233333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.233333333333333,0.2,12,2020,3,43909,18,,0,0,False,0
De Volkskrant,2020-03-19,,Nexis,0.483333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.483333333333333,0.5,12,2020,3,43909,18,,0,1,False,0
De Volkskrant,2020-03-19,,Nexis,0.5,1,vriendelijk,0,,0,,0,,0,,1,vriendelijk,0,,1,0.5,0.5,12,2020,3,43909,18,,0,1,False,0
De Volkskrant,2020-03-19,,Nexis,0.6,1,lekker,0,,0,,0,,0,,0,,0,,1,0.6,0.6,12,2020,3,43909,18,,0,1,False,0
De Volkskrant,2020-03-19,,Nexis,0.675,0,,0,,0,,0,,0,,0,,0,,1,0.675,0.7,12,2020,3,43909,18,,0,1,False,0
De Volkskrant,2020-03-19,,Nexis,0.675,1,empathie,1,angst,1,angst,0,,1,angst,0,,1,angst,1,0.675,0.7,12,2020,3,43909,18,,0,1,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/video/2327617-een-benauwd-moment,-0.5,0,,1,benauwd,0,,0,,0,,0,,0,,1,0.5,-0.5,12,2020,3,43909,18,,1,0,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/collectie/13839/artikel/2327638-niet-meer-besmettelijk-toch-een-paria-iedereen-is-doodsbang,-0.5,0,,0,,0,,0,,0,,0,,0,,1,0.5,-0.5,12,2020,3,43909,18,,1,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327678-coronamaatregelen-in-londen-een-lockdown-lijkt-me-slecht-voor-mijn-geestelijke-gezondheid,-0.35,0,,1,slecht,0,,0,,0,,0,,0,,1,0.35,-0.4,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327604-humanitaire-ramp-dreigt-in-noord-korea-kim-geeft-problemen-toe,-0.3,1,humanitaire,0,,0,,0,,0,,1,humanitaire,1,ramp,1,0.3,-0.3,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327675-ziekenhuisbevallingen-en-verloskundige-zorg-onder-druk-door-corona,-0.233333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.233333333333333,-0.2,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327651-demonstraties-in-israel-vanwege-verregaande-coronamaatregelen-van-netanyahu,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327609-banken-geven-mkb-bedrijven-half-jaar-uitstel-van-aflossing-leningen,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327584-geen-nieuwe-besmettingen-gemeld-in-corona-epicentrum-wuhan,-0.075,0,,0,,0,,0,,0,,0,,0,,1,0.075,-0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327637-engels-voetbal-ligt-nog-minstens-tot-1-mei-stil,-0.0666666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.0666666666666666,-0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327673-hoge-sterftecijfers-drukken-zwaar-op-italie-maar-andra-tutto-bene,-0.0124999999999999,0,,1,zwaar,0,,0,,0,,0,,0,,1,0.0124999999999999,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327583-braziliaans-pannengekletter-tegen-virusbeleid-bolsonaro,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327585-bloedbanken-gaan-opbouw-immuniteit-coronavirus-onderzoeken,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327595-potten-en-pannenprotest-tegen-virusbeleid-brazilie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327599-topman-abn-amro-in-deze-crisis-zijn-banken-deel-van-de-oplossing,0.0,1,oplossing,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327602-rutte-doet-oproep-namens-vakkenvullers-supermarkt,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327603-amerikaanse-congresleden-positief-getest-melania-trump-gezicht-tegen-corona,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327610-er-is-genoeg-wc-papier-zegt-rutte-we-kunnen-tien-jaar-poepen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327611-evenementen-aan-de-lopende-band-afgelast-maar-wie-draagt-de-kosten,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/collectie/13840/artikel/2327612-ook-topsportlocatie-roeiers-gesloten-maar-olympiers-kunnen-wel-het-water-op,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327620-megaoperatie-ecb-heeft-al-effect-rentes-voor-overheden-dalen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327624-japanse-minister-van-sport-blijven-ons-voorbereiden-op-de-spelen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327625-volgende-week-500-tot-1000-coronapatienten-op-ic-s-verwacht,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/collectie/13840/artikel/2327626-ook-streep-door-twee-ek-kwalificatiewedstrijden-van-oranje-voetbalsters,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327629-corona-betekent-een-kuchje-bij-de-een-maar-koorts-of-erger-bij-de-ander,0.0,0,,1,erger,0,,0,,2,"erger, koorts",0,,1,erger,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327630-toch-nog-sporten-fitness-vanaf-je-balkon-met-instructeur-op-het-dak,0.0,1,instructeur,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327639-zes-jaar-cel-voor-oud-waterpolocoach-om-verkrachting-en-ontucht,0.0,0,,2,"ontucht, verkrachting",1,verkrachting,1,verkrachting,1,verkrachting,0,,1,verkrachting,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327643-rivm-achttien-doden-erbij-sinds-woensdag,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327645-hart-van-rozen-in-erasmus-mc-een-hart-onder-de-riem-voor-zorgmedewerkers,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327653-soep-voor-mensen-die-voedselbank-moeten-missen,0.0,1,soep,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327663-geen-bezoek-meer-voor-bewoners-van-verpleeghuizen-uitzondering-voor-stervenden,0.0,1,bezoek,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327668-rutte-over-bruins-hij-was-niet-te-vermurwen,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327669-rutte-hou-afstand,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327679-kun-je-als-kapper-anderhalve-meter-van-de-klant-staan,0.0,1,klant,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/collectie/13839/artikel/2327685-niet-alle-ouderen-blijven-thuis-ze-hebben-de-oorlog-meegemaakt,0.0,0,,1,oorlog,0,,0,,1,oorlog,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/video/2327687-hoe-komen-we-straks-weer-uit-de-corona-recessie,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/video/2327688-hoe-is-het-om-corona-patient-te-zijn,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327689-corona-overzicht-19-maart-minister-bruins-treedt-af-en-geen-grand-prix-in-zandvoort,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327690-china-wil-imago-oppoetsen-door-andere-landen-te-helpen-bij-coronacrisis,0.0,1,helpen,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/collectie/13839/video/2327593-de-wereldwijde-impact-van-het-coronavirus-in-9-persoonlijke-vlogs,0.025,0,,0,,0,,0,,0,,0,,0,,1,0.025,0.0,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/artikel/2327682-hoog-dodental-italie-mede-door-typisch-italiaanse-familiecultuur,0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/nieuwsuur/artikel/2327680-diepe-recessie-lijkt-onontkoombaar-hoe-komen-we-er-straks-weer-uit,0.0666666666666666,0,,1,recessie,1,recessie,1,recessie,1,recessie,0,,1,recessie,1,0.0666666666666666,0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/collectie/13833/artikel/2327677-nood-onder-mkb-ers-groot-uitstel-van-betaling-haalt-druk-van-de-ketel,0.0666666666666667,0,,2,"betaling, nood",1,nood,1,nood,1,nood,0,,1,nood,1,0.0666666666666667,0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327654-oververmoeide-minister-bruins-medische-zorg-treedt-af,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327618-olympische-vlam-officieel-overgedragen-aan-tokio-maar-zonder-publiek,0.116666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.116666666666666,0.1,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/liveblog/2327590-achttien-nieuwe-doden-meer-tijd-voor-nederlanders-in-marokko,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327662-nieuwe-regels-formule-1-doorgeschoven-naar-2022,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327641-ggz-in-problemen-door-corona-online-hulp-niet-voor-iedereen-geschikt,0.199999999999999,1,geschikt,0,,0,,0,,0,,0,,0,,1,0.199999999999999,0.2,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327605-neville-stelt-hotelbedden-beschikbaar-real-valladolid-weigert-coronatesten,0.4,1,beschikbaar,0,,0,,0,,0,,0,,0,,1,0.4,0.4,12,2020,3,43909,18,,0,0,False,0
NOS,2020-03-19,,https://nos.nl/video/2327601-goed-je-handen-wassen-de-politie-in-india-doet-het-voor,0.55,1,goed,0,,0,,0,,0,,1,goed,0,,1,0.55,0.6,12,2020,3,43909,18,,0,1,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327681-drukte-bij-ondernemers-mensen-willen-de-tijd-nuttig-doorbrengen,0.6,0,,0,,0,,0,,0,,0,,0,,1,0.6,0.6,12,2020,3,43909,18,,0,1,False,0
NOS,2020-03-19,,https://nos.nl/artikel/2327615-de-nos-neemt-je-straks-mee-terug-naar-die-mooie-ek-zomer-in-1988,0.7,0,,0,,0,,0,,0,,0,,0,,1,0.7,0.7,12,2020,3,43909,18,,0,1,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/taxi-chauffeurs-californie-rijden-noodgedwongen-door-wij-zijn-voertuigen-voor-het-virus-a3994343,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/als-bruins-zijn-teksten-vooraf-uitgebreid-doorneemt-lukt-het-hem-wel-a3994304,-0.3,0,,0,,0,,0,,0,,0,,0,,1,0.3,-0.3,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/banken-geven-bedrijven-half-jaar-aflospauze-vanwege-corona-a3994276,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/met-een-thermometer-op-een-hoestende-dakloze-af-a3994284,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/de-ene-na-de-andere-autofabriek-valt-stil-a3994242,-0.0333333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.0333333333333333,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/18/coronablog-19-maart-a3994251,0.0,1,bezoek,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/nos-nsf-nederlandse-sport-verliest-950-miljoen-door-corona-a3994224,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/quarantaine-maakt-de-noodzaak-van-kunst-weer-voelbaar-a3994231,0.0,0,,0,,0,,0,,0,,0,,1,noodzaak,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/wielrennen-uci-overweegt-het-internationale-wielerseizoen-te-verlengen-tot-1-november-a3994225,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/wie-betaalt-de-rekening-van-het-ziekenhuis-a3994256,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/pannenprotest-tegen-coronalaksheid-bolsonaro-a3994264,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/koken-in-tijden-van-corona-a3994167,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/de-dagelijkse-vrijpartij-a3994178,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/ineens-in-trek-webcams-en-headsets-en-een-trampoline-voor-de-kinderen-a3994269,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/het-rijksmuseum-doneert-gezichtsmaskers-aan-ziekenhuizen-a3994271,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/de-stad-zoals-je-die-nog-nooit-gezien-had-a3994134,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/we-gaan-een-tijd-in-van-compromissen-a3994281,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/ook-tijdens-de-spaanse-griep-gingen-scholen-weken-dicht-a3994282,0.0,0,,1,griep,0,,0,,1,griep,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/geen-enkel-land-is-graag-naamgever-van-een-virus-a3994296,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/preppers-kopen-gemoedsrust-in-blik-houdbaar-tot-2045-a3994300,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/zes-tips-om-veerkrachtig-te-blijven-in-een-tijd-van-onrust-a3994305,0.0,1,veerkrachtig,0,,0,,0,,1,onrust,0,,1,onrust,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/oliesector-begint-meteen-met-bezuinigen-a3994306,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/weinig-kinderen-krijgen-covid-19-ziekte-verloopt-mild-a3994308,0.0,1,mild,1,ziekte,0,,0,,1,ziekte,0,,1,ziekte,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/teruggekeerde-pelgrims-jagen-aantal-besmettingen-in-turkije-omhoog-a3994309,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/elk-land-krijgt-de-hamsteraars-die-het-verdient-a3994313,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/limburgs-draaiboek-van-der-valk-wordt-coronahotel-a3994318,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/bindend-studieadvies-dit-jaar-van-de-baan-a3994324,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/zandvoort-zal-langer-moeten-wachten-op-formule-1-a3994368,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/de-doden-worden-niet-opgebaard-a3994370,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/nu-moeten-banken-de-redders-zijn-a3994384,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/voor-cabaretiers-is-het-even-wennen-grappen-maken-zonder-publiek-a3994290,0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/in-deze-gekke-tijd-drink-je-elke-dag-maar-een-biertje-a3994274,0.0666666666666667,0,,0,,0,,0,,0,,0,,0,,1,0.0666666666666667,0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/wat-lang-ver-weg-leek-is-plots-dichtbij-het-coronavirus-in-beeld-a3994008,0.0833333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.0833333333333333,0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/impact-coronacrisis-hm-ca-we-de-bijenkorf-en-ikea-dicht-hema-en-blokker-blijven-open-a3994257,0.0999999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.0999999999999999,0.1,12,2020,3,43909,18,,0,0,False,0
NRC,2020-03-19,,https://www.nrc.nl/nieuws/2020/03/19/bruins-moegestreden-de-jonge-neemt-coronacoordinatie-over-a3994381,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,12,2020,3,43909,18,,0,0,False,0
