GEOID,06/10/2020
48029121601,0.13716797184747356
48141010311,0.04483243807012898
48151950400,0.23530948928488007
48151950300,0.3517182185561285
48173950100,0.01559989265005266
48439111404,0.06976095073873967
48053960600,0.049234083136148056
48053960700,0.0951751798318339
48053960200,0.02817631616783275
48053960300,0.07841155125129398
48053960500,0.04546126790529427
48053960100,0.01913368672044411
48053960400,0.07726462458439118
48053960800,0.07472879019049271
48453001716,0.17093313596967927
48453001747,0.1806467980147727
48453001823,0.244627589445848
48453002307,0.23660718871880754
48453001908,0.15957579678287065
48453001719,0.22038567042994364
48453001722,0.22224408792975475
48453001728,0.19216396186149662
48453001729,0.19264815742942637
48409010500,0.06358154014086509
48029131504,0.17620165918376254
48029980004,0.19911573403547603
48303010511,3.608633059451206
48303001708,3.8288680890718
48321730303,0.01790213486165515
48029191813,0.14229218122055062
48121020306,0.05087909308378875
48453001754,0.21676997090956768
48453001764,0.08029736795090067
48453001769,0.16176088153600013
48453001804,0.25543964136004965
48453001805,0.24774716395393237
48453001806,0.24271083885501887
48453001811,0.23950373833353863
48453001812,0.25837805854303064
48453001813,0.23199131902317333
48339692700,0.010547166134463784
48339694700,0.01702167027104993
48339693700,0.010090662915139995
48339690500,0.009899393358942628
48339694400,0.007098360746168037
48339693900,0.010608419448943711
48339690300,0.0186227682760896
48339692300,0.013481708728941617
48339693000,0.007618020841029282
48339694600,0.006435194819994361
48453001817,0.24654273499061408
48453001818,0.245592582361367
48453001820,0.24774716395393237
48453001821,0.23771937424432332
48453001824,0.22636275751565307
48453001828,0.21407961341741646
48453001842,0.16540832344106407
48453001843,0.2351905403224686
48359950100,0.0011986392486687011
48339692900,0.0077369215915136635
48339692200,0.012456161175679789
48339694000,0.006166632900152994
48339692500,0.011022444382931079
48339691400,0.011947283654092132
48439111402,0.0646401593345025
48339693400,0.014233941648410263
48029121813,0.14504676666199415
48303010407,3.71669024774145
48303010510,3.261510845399092
48303010509,3.261510845399092
48303980000,3.086893863321471
48029152202,0.08176230722736717
48029161503,0.18392413124474924
48029181817,0.25999896738395734
48329010107,0.3388366444109653
48397040102,0.03793233050442198
48397040402,0.03479641313928902
48397040504,0.027808598448825966
48397040506,0.024889771042552127
48397040505,0.029455533204403955
48029191817,0.15873069846200324
48453001200,0.2609098212341473
48453001303,0.2432571792835099
48453001304,0.23121856517732078
48453001305,0.24562742575386642
48453001307,0.23653855840997365
48453001401,0.24387822157001904
48453001829,0.22082921194503893
48453001832,0.2322650759726761
48453001833,0.24248109497229717
48453001834,0.21569960959065168
48453001835,0.21569239380400299
48453001839,0.21074352195303372
48453001844,0.224520082157691
48453001847,0.2229971512462217
48453001848,0.2217788630940195
48435950300,0.6176710338126006
48453001850,0.23114514063526653
48453001851,0.225242687327225
48113018503,0.06945995908579884
48481740500,0.014424250327536045
48481740800,0.08146395911707927
48481741000,0.08402646841535807
48481740300,0.0787330628443096
48481741100,0.07935522122236568
48029170600,0.2703000912313167
48029170700,0.25622190032934067
48029170800,0.26754868672637894
48029170900,0.22539188235930502
48029171000,0.24366539569673024
48029171200,0.2466517698773159
48441013300,0.5070442004287247
48441013402,0.389868257152228
48441013500,0.16707077106480925
48441011700,0.5406802958151807
48051970200,0.04160157288642285
48247950400,0.0
48051970400,0.05761348677511309
48051970500,0.04500217974159411
48051970100,0.05296234410498001
48051970300,0.055285703721756924
48029161000,0.16639222658787334
48029161100,0.166639900427268
48029190603,0.2771378143153682
48029191405,0.23334030294292324
48029131613,0.138006986107438
48029190604,0.278059434802248
48029181729,0.1357987839910485
48029161302,0.14440224304272462
48029980100,0.2091338390745378
48029161501,0.15930794406587542
48029171700,0.2277644451581028
48029171802,0.18617987882769382
48029171902,0.21999026729841129
48085031645,0.06864740143386815
48029171903,0.1840252947030599
48453000102,0.23796701391403408
48453002005,0.2260822353943503
48453002104,0.25154346007422823
48259970402,0.06929072749297459
48259970401,0.09754200486667755
48259970301,0.09066290613779726
48029131609,0.1402563285457026
48005000400,0.0854410996429631
48005001100,0.05380072968069141
48029191815,0.18599724583733301
48005000700,0.09050943509443105
48005000500,0.08488479686193368
48005000200,0.07402119485321484
48005001200,0.0349432593187649
48005000102,0.06274798254179169
48005000800,0.08254186436221936
48005000600,0.07888642417726249
48005001300,0.03424436824672442
48453000203,0.27578751715395605
48453000302,0.2723569685933589
48453000401,0.2729426009895422
48085031646,0.06514745935649692
48085031647,0.06704319416487647
48085031648,0.06594659936184472
48085031649,0.06758037891790908
48453001503,0.27311019672894954
48453001402,0.25337617889158337
48453001504,0.253279323707044
48453001505,0.2482531108782221
48453001501,0.24798592619989918
48453001602,0.24697511588039148
48453001853,0.2207362355955966
48453002002,0.22200633936242148
48453002004,0.23118031019034332
48113018300,0.05399196925824336
48113018401,0.05776396538966827
48113018402,0.05229694839945798
48113018403,0.062024738279448245
48113018600,0.05339797464141302
48113018700,0.05297619859238744
48029161504,0.1825513333096524
48029171602,0.2462131069319966
48029171919,0.18105997064860493
48029171601,0.18537925838798708
48029171922,0.14080776966213598
48297950100,0.013667239825317258
48297950200,0.027044877958103584
48297950400,0.032456147409669664
48297950300,0.013385553360941254
48439111531,0.07023692350303089
48201530400,0.025342406428308782
48369950200,0.05409236100807985
48369950300,0.03538034672517816
48201530700,0.02506733110303501
48201455200,0.016390594519481095
48201455300,0.015120970128560965
48231960800,0.08514644588965034
48231961100,0.07695868432667494
48231961400,0.029206411408807798
48231961600,0.019877079486644883
48231960300,0.022906981504800573
48231960900,0.08556229663171148
48007950400,0.03401990982647903
48007950100,0.026344251480531912
48007950200,0.021120134971240406
48007950500,0.04288737510410378
48007950300,0.030184839008277203
48009020200,0.2042014791219866
48009020300,0.20888092181180776
48009020100,0.4965225330029639
48011950100,0.01028815482302196
48201530800,0.02403468552870786
48201531500,0.022405806565969227
48201531600,0.02459995690150087
48201531700,0.02486984417591861
48201531800,0.02129370365981338
48201531900,0.021157897021868353
48201510100,0.03033072536483348
48201510200,0.030088455680343868
48201510300,0.02969225215111175
48201510400,0.029766672022869797
48201510500,0.02959724762327082
48201510600,0.029728077259793817
48201532600,0.018604844020817152
48201510800,0.0296287623673499
48061010800,0.11336137817396003
48201530900,0.025145812362166356
48201531100,0.025596938620126932
48201531300,0.02528029711365189
48201531400,0.022679352411282994
48201510900,0.026519204798676612
48489950500,0.05967548511141643
48489950700,0.02125666472735551
48489950400,0.049570583673814464
48489950600,0.06959082297840798
48489950300,0.05412724809051145
48419950300,0.03648382400485211
48419950200,0.04126909693910564
48029131700,0.10806388024777872
48029140100,0.22808631916413694
48029140200,0.2268396311036963
48029140300,0.22657533416150683
48029140500,0.1883344667121007
48029140700,0.19061736790618372
48029140800,0.1884597985004644
48029140900,0.18632263053759507
48029141000,0.18814616082578128
48061011901,0.13907199316049187
48419950600,0.008021661208511718
48419950500,0.0222347191363758
48419950100,0.027765174270168672
48419950400,0.04110516547578129
48061010900,0.1553181808014231
48061011000,0.1553181808014231
48061011100,0.15334691467459846
48061011200,0.15334691467459846
48061011301,0.14381637074831427
48201532100,0.02190951940090183
48201532300,0.022050246770263574
48201532400,0.021317913062154394
48245010300,0.073204681048803
48245010400,0.06645031493612226
48155950100,0.26219808539432393
48029131200,0.18254366218079857
48029141200,0.18527093471033884
48061011500,0.13335434349271008
48453000402,0.2619845646415602
48439102201,0.07496295065310807
48121021627,0.06693240595786402
48085030512,0.057393381114479794
48085031632,0.059524485469484856
48085031625,0.061885625707876
48085031506,0.05856414623382752
48085031900,0.0638499297158225
48085030100,0.03227263473330494
48085031001,0.031715331325466695
48215023000,0.14572606129407303
48215024106,0.16002628850289355
48215020201,0.12856157938578305
48209010804,0.06539753175000011
48209010304,0.12258582658795714
48209010910,0.1574376917608699
48209010803,0.03947103374778779
48209010808,0.07944694992913508
48209010303,0.12092858860411848
48215020202,0.13970881682275593
48215020501,0.19173443943266305
48215020600,0.21071650610941417
48387950600,0.09133037931517171
48387950100,0.17675588864711178
48387950500,0.22489336013402128
48361020700,0.038869814424536554
48361021100,0.02559252342237585
48361021600,0.058937734240342876
48361022300,0.03593682686885708
48361021700,0.08180361351416204
48361021200,0.029844063792799698
48361020300,0.0278349414920159
48361022000,0.06704645677242488
48361021800,0.05201608618959614
48361021000,0.029844063792799698
48361022400,0.02212670949777719
48361022200,0.038869814424536554
48361021400,0.04775081835432562
48361021900,0.04775081835432562
48097000700,0.015864528235762933
48097000900,0.03818636370035956
48097000100,0.011823406799527243
48097000500,0.05262365425175229
48097000400,0.05683293303183326
48097000200,0.057810100558618835
48453000500,0.2766619266989634
48255970400,0.04819523722909902
48255970100,0.03775008327967956
48255970300,0.04466608946005178
48255970200,0.0371399805015523
48065950100,0.04070930331741421
48065950200,0.017500003702129903
48113009603,0.07505442637894684
48113009604,0.07773269664737334
48113009605,0.07288489139679202
48113009607,0.07134822141208279
48113009608,0.07483259234274706
48113009609,0.07097130659532458
48113009611,0.07258813016552512
48113009702,0.07055881843364462
48313000300,0.039251575767396574
48313000100,0.027054250500347307
48313000200,0.03276132979108399
48313000400,0.03706171932042806
48337950600,0.10268288907569331
48337950400,0.18317679655814356
48215020701,0.19924961146003728
48215020721,0.2059599848063474
48105950100,0.1645323483573557
48215020723,0.20995373583713525
48361020200,0.03593682686885708
48453000601,0.26012663477227305
48453000603,0.2596561263631818
48453000604,0.26152360970780963
48453000801,0.24939883944014266
48453000802,0.24717634436643773
48453000803,0.2598042211162354
48453000804,0.24507800941406954
48453000901,0.24572947346553758
48361020500,0.029844063792799698
48439102000,0.08715073835913834
48439102100,0.08275835779824525
48439102202,0.07901281179222266
48355002705,0.1334324124651702
48355002704,0.1179049548452896
48355005602,0.07775492653844623
48355000800,0.11709219776592394
48355002200,0.1474346172606823
48355003202,0.10475437442908819
48355000600,0.13394644169766948
48355005601,0.06934021589357017
48355006000,0.0494617691420863
48355000700,0.12154522332524136
48355003500,0.09309934590312059
48355005801,0.058229354677857
48355002900,0.0885417927717134
48215020204,0.137469859363765
48215980000,0.19331264283157243
48215020803,0.20067864411042527
48215020726,0.19587512682325509
48215020804,0.2054091822316548
48201241102,0.014526985822633426
48201330302,0.023537162748543495
48201331601,0.021843866172264987
48201333201,0.023638632348393702
48201340301,0.016855563472414847
48201342001,0.01631552973138454
48201421101,0.03008217902268933
48201423301,0.025895961673505438
48381020400,0.06704111622276068
48381020600,0.05013951474917775
48381020200,0.07583517047584903
48381020300,0.07444586993657835
48201431201,0.025105869431340626
48201451001,0.02240676353046177
48201451901,0.022324833612308262
48201452201,0.026409723034969464
48201453401,0.023266130649895175
48321730301,0.03480200849186907
48321990000,0.00849645326980116
48215020205,0.14745373872704237
48215020904,0.21650030237931775
48215020903,0.2174377425345502
48215023802,0.18039850170887484
48309004000,0.1587726177812245
48309004202,0.10857739976471673
48309000100,0.3246066280234156
48201453402,0.022402485243200255
48201454301,0.02063465141052374
48201454501,0.016909677802194538
48167725300,0.010103467601568846
48167725400,0.00896376307849351
48167725500,0.008935959951312408
48167725600,0.008943462768622039
48167725800,0.009442601721080659
48167725900,0.008509178544661933
48223950500,0.17883396025907908
48223950800,0.11651562743171011
48223950100,0.1288720769424449
48223950600,0.15749997250344025
48223950700,0.10403600952797312
48223950200,0.09813399197382491
48223950300,0.17767851597352102
48201455101,0.016071428856497892
48201532501,0.018320550660460667
48445950100,0.9520404483325549
48445950400,1.0789890656977579
48061012305,0.007431215464503925
48061012001,0.13539119836898
48061012102,0.09389479402425253
48061980100,0.06083863550864459
48061014500,0.0960320665640007
48193950100,0.07736249981137955
48193950300,0.13591634929218133
48193950200,0.13505290607684836
48493000402,0.047984516834659166
48493000500,0.03467335892531765
48493000201,0.06611190861876318
48493000600,0.050279295550587494
48493000202,0.04381115987080887
48493000300,0.06525155551814438
48493000102,0.04388934269993337
48201533901,0.018636040140067454
48201534201,0.019227237754880302
48201551703,0.019286839702370284
48201540501,0.01630228752444225
48201540901,0.01685604452696693
48061014300,0.08904406818313329
48061990000,0.013872975361881304
48245005500,0.06604281940567346
48245005900,0.06604281940567346
48245006100,0.06604281940567346
48085030515,0.05562230155368905
48085030530,0.055266715276192986
48085032012,0.061047500885919204
48085030506,0.05983626549163294
48085031662,0.060081852778483456
48111950300,0.019440855122118947
48119950200,0.162125667424797
48119950100,0.19373444501021292
48015760400,0.00856411198997098
48015760300,0.008063711648324723
48015760100,0.010872733772908958
48015760200,0.011468890348752038
48085030405,0.05608471451956915
48491020314,0.11678068624025807
48491021508,0.15363434564932607
48491020114,0.1406692213313411
48491021601,0.12123370597627407
48491020110,0.11817896766204282
48491020319,0.1511053164646567
48491020318,0.16870321714248
48491020317,0.1681863258404661
48491020115,0.11496487938641006
48491020510,0.18701208238163225
48491020202,0.05932285308402814
48491021603,0.1143840012473589
48491020109,0.09507700905165906
48491020320,0.1530691312239393
48491020325,0.148326376366941
48491020321,0.14653071396388176
48491020328,0.15250877211371644
48201233001,0.018411229464009474
48439111005,0.06406720246028373
48439111003,0.07632602860208405
48439111008,0.05174829225727389
48201233002,0.016306496854243468
48201252301,0.015777499511814293
48201323801,0.01879795510818045
48201323802,0.0179954304996658
48201433501,0.026981201199473552
48201451403,0.021243498466902083
48201451602,0.017956499963235836
48201451601,0.019199697578175228
48201541001,0.0171478535307049
48201542101,0.014732592154716284
48113018118,0.044726846939734576
48113018120,0.04998392570117225
48141004311,0.043912017220395186
48141010207,0.02821301086479143
48141010303,0.04354533920106798
48141010312,0.04483243807012898
48085030504,0.062267464961710726
48085031717,0.06963299776589875
48085031507,0.05717257272436207
48085031659,0.06001504569355276
48085030408,0.056134610974401394
48085030403,0.05577781465423324
48491020324,0.1402044212178989
48245010902,0.06798204150206107
48245010500,0.06604281940567346
48245000101,0.09100043397696318
48491020326,0.1466135919348124
48491020311,0.1873440534092938
48491020507,0.19520719462961283
48121021630,0.06355924381644713
48113013615,0.0757819050755454
48113013617,0.06836432141805325
48113013619,0.06798603257224674
48113018121,0.05097506637421144
48113018122,0.041866853030957656
48113018123,0.0525952232026105
48135003100,0.4170496419917705
48141010316,0.03995517046671725
48141010317,0.03712767859878586
48141010401,0.032556739703649126
48113018126,0.052975444383304045
48113018127,0.05569213103089016
48491020506,0.1823687412690923
48491020408,0.19587456835951153
48491020505,0.19662463538197048
48491020707,0.19251162787642342
48245000102,0.09180008495515084
48245000302,0.10731638725052232
48245006600,0.06604281940567346
48245000400,0.11604779392559333
48245000500,0.1205509353804044
48245000200,0.10730574675404074
48245011102,0.08273819396456972
48245011201,0.10276296805019208
48439113907,0.05396254734493632
48439113110,0.07035705699875928
48439100602,0.06209748495725867
48245011202,0.10357629372893613
48245011203,0.08326288612533
48245011302,0.03616433419482371
48121021739,0.06885433312844981
48121021633,0.06425700257610682
48121021628,0.06378404760578993
48121021632,0.06950322499908501
48121021635,0.06825780279160829
48121021634,0.07195969281641623
48113013714,0.06943844459572922
48113013715,0.07019217591885868
48113013716,0.07470567308073861
48113013718,0.07103275286812988
48113013719,0.06886725748257141
48113013720,0.06989804642598517
48113018128,0.052485029550859964
48113018129,0.05103418852581348
48141001400,0.05474877512593729
48453001915,0.21400999718211458
48453002425,0.19134736909231215
48453001776,0.19803875030949492
48453001859,0.12098071702454692
48121021638,0.06788314579587132
48029191814,0.11279347400735534
48029172006,0.10545556388982613
48491020203,0.08510427986994562
48491020708,0.1576134298884015
48491021602,0.08948013675085223
48491020808,0.10524033296874248
48439111312,0.05597818667279974
48439111307,0.05758316765025649
48439111406,0.05663929695089494
48085031631,0.05799678880319665
48463950200,0.08603098805650544
48463950100,0.023895527245614986
48463950500,0.1511223897473898
48463950400,0.14378223723483002
48463950300,0.14357440728867682
48439111310,0.05697549844356252
48439111547,0.0562267787019163
48029181822,0.22753236020939208
48029181818,0.22621016360736576
48029181821,0.22559697462686953
48029181724,0.16006272153893528
48029181723,0.1782974111606518
48227950801,0.20369483777795164
48029181726,0.16080754512986226
48029181721,0.18154098779264255
48439123500,0.08892215044692878
48439123400,0.08876266832004168
48439111308,0.057240327058071895
48439121904,0.06613474271542681
48439111553,0.06568319441994165
48439122801,0.06601965233043347
48439111552,0.06473376143416538
48439122001,0.06616458601438065
48439122002,0.06944476911082405
48439113115,0.07015950829928719
48099010503,0.08558294182894458
48467950500,0.131089061289718
48467950700,0.20294580666217102
48467951000,0.12044612321292329
48467950300,0.12812175201996867
48467950400,0.13131311849104702
48467950800,0.29775018127860997
48467950900,0.2683486827936149
48467950600,0.20294580666217102
48467950100,0.21324042785398684
48467950200,0.2194285165360383
48245000700,0.09942158854502234
48245001100,0.11802089088368332
48245001200,0.11802089088368332
48099010504,0.05498598292628455
48027023202,0.08433313473775957
48167724101,0.009065258408520292
48245000600,0.11528391603450802
48453001857,0.19997530765586877
48453002434,0.14691043009701282
48453002208,0.21222073577829836
48019000102,0.078404652632736
48029181720,0.18154098779264255
48029181826,0.2079064062590664
48029181824,0.20282817275562104
48029181823,0.20303017449764843
48029181901,0.20465762636816173
48453002431,0.19405598149939882
48071990000,0.013187549016060753
48029191202,0.254923306503994
48029191410,0.2349638629373078
48029191701,0.19733058287265126
48029191201,0.22227093713647644
48113013721,0.06752931462823232
48113013722,0.06772649528883705
48029131100,0.1852190541412762
48029191412,0.2076183904253908
48029161303,0.15646378808433
48029160901,0.1870575674795117
48021950802,0.06903165864826197
48021950501,0.05789085766919875
48027020202,0.11637480122696815
48027980001,0.06597464628952487
48091310608,0.051671769879016616
48091310605,0.04065018606545826
48029181403,0.2874755715740729
48113013725,0.07039257782645071
48183001300,0.3851929910535345
48183001500,0.36746426289733763
48183010302,0.4169078879920084
48183010500,0.3289153086187754
48183010100,0.317820368929395
48183010700,0.4251275630191186
48029121119,0.1661007758589295
48029121121,0.1565584709893615
48029160501,0.21654999282622775
48029191005,0.25605837348920996
48029171915,0.16619382501958602
48029171921,0.1420413778453889
48029171923,0.22009221527190156
48091310607,0.05402583148101308
48091310702,0.06177054367384321
48091310802,0.10793871368059117
48091310502,0.11973457847587267
48027020401,0.18455442424810095
48027023203,0.0873671182709947
48479001105,0.08719459701984207
48479001401,0.09633358715893553
48085031706,0.0693259580216843
48453002427,0.21129311193521608
48453002317,0.21549461468118242
48453001860,0.1988842965805527
48453001863,0.22938110446505233
48479001811,0.07455732270897059
48479001003,0.08719459701984207
48479001201,0.09633358715893553
48439114206,0.05724593057478781
48439113812,0.05835680880156832
48439113921,0.05769675493309412
48121021620,0.06703126483009013
48121020106,0.0408675755251275
48121021525,0.051964535831790275
48121021404,0.04366685931613654
48121020309,0.029001868454894775
48121020307,0.05313538530125785
48121021750,0.046953053728680506
48121021624,0.06077738111276436
48121021742,0.056397258836318055
48121020111,0.051680913886111415
48121020203,0.02915648455054693
48121020103,0.027192572278291492
48121020107,0.042853649630525084
48309004300,0.390130925159832
48121021637,0.06875920274233194
48439113928,0.056397718476178874
48439113923,0.066686502278988
48479001808,0.05431745555387408
48479001722,0.08369631284806404
48021950200,0.09766788013686882
48021950600,0.035503027884457944
48021950100,0.07388639838001815
48021950300,0.06604737278795843
48121021743,0.05973161730384847
48121021727,0.05875220311953211
48231961503,0.02138134973390808
48231961502,0.023061086806282664
48479001812,0.06773342352985409
48479001814,0.05431745555387408
48479001202,0.09633358715893553
48479001104,0.08719459701984207
48439111016,0.05768807706862733
48439111015,0.058169253679344744
48439122802,0.06717670290107006
48021950700,0.058151423721143014
48021950400,0.08003329781837422
48019000200,0.03181905438766597
48019000300,0.046156766502309064
48019000400,0.05137228759501317
48479000109,0.06773342352985409
48479000108,0.06773342352985409
48479001815,0.00923055836288299
48479000602,0.08369631284806404
48479001402,0.086463200812776
48479000904,0.09633358715893553
48439113631,0.06244068945996319
48439113711,0.06126387083925479
48157672601,0.018085046990457515
48157673001,0.016590497399456117
48157673003,0.01681675210743027
48245006300,0.06645031493612226
48245006400,0.06645031493612226
48245006500,0.06604281940567346
48245006700,0.07167295448286419
48245006800,0.08103954090934935
48245007001,0.0873637502919861
48439113922,0.06438566560299022
48439123300,0.09216802623502325
48453001785,0.21231980923598098
48453001779,0.05857460462382716
48141010212,0.02821301086479143
48141004317,0.04396738014506938
48141010330,0.03513610145663703
48113013803,0.06968657791951142
48113013804,0.0737387059287339
48113013902,0.07193695609519946
48113014001,0.07293679837677092
48113014103,0.06820230599977152
48221160210,0.022077831294266968
48029161902,0.10249153696104789
48091310404,0.11967142023689978
48091310503,0.11331830715074158
48023950300,0.7710056223808112
48039660702,0.01519687702869132
48039660602,0.01729820790877026
48039661602,0.008488914456546868
48039661601,0.010087391978002862
48039660601,0.02145725899994111
48039660701,0.01746515939737318
48091310604,0.04159255129895469
48091310403,0.12243274503187812
48091310501,0.1214575270962876
48135001000,0.36837889980025856
48453001771,0.09233984852113955
48453000306,0.26812060602117066
48453002211,0.18597783150480654
48453001782,0.1744121208381301
48453002500,0.21239874765685715
48453001786,0.20342019156621927
48453001858,0.15404475374973356
48453001855,0.17866237409435817
48453001862,0.17977073173913535
48453002212,0.18008796230894714
48085031708,0.06842554892057416
48453002436,0.11798186013752911
48439114207,0.04925403014753421
48439111104,0.075551657653362
48439121905,0.06437353862767616
48085031311,0.038186319436932604
48113019040,0.06994286927485256
48113018506,0.06379937722206154
48113010904,0.06053244360521041
48113014132,0.061221918648411824
48039990000,0.00239809921026906
48029181725,0.21786772903385973
48121020110,0.051218230840632505
48121021626,0.06483745941624766
48121021737,0.06836113828901628
48029161801,0.1865368961613472
48029181722,0.18516407889791123
48029181730,0.18840743901418985
48029131507,0.14013783523239282
48029131608,0.12736877591483659
48245001301,0.11266677717138601
48121021738,0.07105912540957648
48121021735,0.0693360374451497
48453002432,0.15690896083340394
48453002435,0.143542278898703
48245007002,0.07677427307407884
48245005600,0.06604281940567346
48479001103,0.08719459701984207
48479001716,0.08369631284806404
48479001718,0.09633358715893553
48479001719,0.09633358715893553
48453001861,0.1958977708659978
48439113116,0.0720685227274995
48439110809,0.060057568557675946
48439123100,0.08987643452522871
48439101302,0.07957926461191298
48439110600,0.07733094269269628
48439110806,0.056917652088207246
48121021631,0.06319025732529893
48479001601,0.09633358715893553
48439111103,0.0767930770020379
48113018501,0.05553751741617664
48363000600,0.07633137317837402
48113014113,0.0695216479795512
48113014115,0.06989278036752962
48113014116,0.07034471388970805
48157670102,0.022308414284513467
48157670101,0.022213388048046893
48157670602,0.022534623255995468
48029121701,0.1340353841599648
48029121605,0.1311829198372314
48029131610,0.14408439567804157
48157671002,0.019638050935609285
48157670901,0.017178417724591954
48157671001,0.019775712772137518
48157670902,0.016684238869678583
48029131505,0.1572835983820477
48029131614,0.13731793610036047
48085031709,0.06834359283016839
48085031802,0.06618859723646044
48439113707,0.05513668962518438
48439110701,0.06276185967257042
48439111536,0.06028309785973627
48439121606,0.0711814275690793
48439113911,0.05176885003766304
48439114203,0.041930965799505476
48439104900,0.07841782960292437
48141004313,0.04396391372890131
48153950500,0.11141479009054261
48153950600,0.5301279797714652
48201240802,0.017071701622839098
48201340201,0.016470121961102178
48201340202,0.016023013383707964
48201333902,0.01960231475887912
48201333901,0.019605753722488413
48201421102,0.03041004638144495
48201421202,0.031102312553138885
48201421403,0.030435304855366246
48201421402,0.030978540688269315
48161000300,0.0983367766268616
48161000200,0.09715413791817193
48161000100,0.06174063253005723
48161000700,0.08227420228031086
48161000900,0.06080373032205496
48161000600,0.06033909115867899
48161000400,0.05896014655746304
48439113813,0.06001743517404676
48439102602,0.08635650443211436
48439102601,0.07673506224131223
48439113927,0.059743258255163745
48439104804,0.07510656447169253
48439113919,0.05839371938697433
48029121904,0.15725291302197175
48029191808,0.11830622097830285
48029191810,0.11357510988824125
48029191304,0.24996385265851137
48029151301,0.18392226501308062
48121021733,0.06724499102261891
48121021734,0.06855818837488141
48115950500,0.6932994443955449
48115950600,0.6932994443955449
48201423202,0.0260869106129828
48201423201,0.02566514631023983
48201534203,0.021743506310373324
48121021732,0.06760342880002358
48121021731,0.06056961123553882
48121021729,0.05768164292223983
48121021726,0.0544177545740213
48201534002,0.019296324899665134
48201534003,0.02011113088905724
48201543002,0.01403394321693897
48439113924,0.06600915111114397
48439113925,0.0660982526687257
48439113220,0.07648285717675687
48439113221,0.06483433720475261
48245010200,0.06645031493612226
48479001720,0.08369631284806404
48145000800,0.11898876379225866
48439113520,0.06606063257238759
48439104803,0.07762545378095723
48439104702,0.08035232584766684
48027022104,0.08560028474429042
48027020201,0.15112516915524804
48027021904,0.0929155491890617
48027022502,0.09639930864390894
48027022403,0.09369623082182531
48027020402,0.16629072873795864
48479001721,0.08369631284806404
48221160207,0.031969921365202325
48029192100,0.23564678655580884
48113014119,0.06250165829023947
48113014120,0.06270156362040574
48113014123,0.06418673274319728
48113014126,0.06671831469876215
48157671602,0.02055314102539602
48029192300,0.2218665042947258
48029191900,0.23148951580984548
48029131611,0.14206662775046755
48201250401,0.012958182297538442
48201451401,0.021380375134030283
48201451402,0.020833799460745688
48157671601,0.022667016664455534
48157671501,0.02023847154451855
48157673902,0.01960611302271251
48157672001,0.022499837519892683
48157672002,0.022269584362841814
48157672302,0.018895283028433237
48141010203,0.021406635690400334
48201212500,0.023360496764510182
48201324200,0.022326030959780772
48439105902,0.07886014770151036
48439105008,0.06962609942048618
48439105007,0.07148452272514642
48439105514,0.07523303492084564
48439105513,0.07070408910114113
48027023106,0.08907390239773669
48027022404,0.09285479180479818
48027022501,0.09213580311021186
48027022105,0.08550359051196728
48027023105,0.08922694043009326
48221160206,0.03693858368805419
48029171920,0.16292207953074817
48029171913,0.16966490004933335
48029171916,0.16298872900724162
48029180101,0.25528102668152336
48029171302,0.2540800699354834
48029171501,0.2116571624255641
48029192000,0.23381464306522157
48029192200,0.1438801853983359
48029191506,0.22959578422375615
48439113113,0.06594095186234453
48439113634,0.05869072793753601
48029110900,0.23467301097852275
48029110800,0.24356289523528593
48439111018,0.05495361323077917
48439111204,0.048537862873182645
48439106517,0.06870824353818736
48121020112,0.051703192987900805
48121020503,0.04326660172169029
48121021201,0.04764776055530366
48121021407,0.044701486330906356
48121021725,0.05229119574543909
48479000107,0.07455732270897059
48479000106,0.07455732270897059
48439111523,0.06701634168791695
48439111524,0.06563359651133753
48439111525,0.06896712922001012
48439111526,0.06492191781068057
48439111529,0.06612333317831841
48439111530,0.06746782319801578
48027023107,0.10262080112892427
48027023108,0.09179023475031808
48027023201,0.08226810690463462
48027022405,0.0937479954270665
48029171914,0.16807108152646485
48029171918,0.17452660199539394
48029171925,0.1917734601441115
48479980000,0.09633358715893553
48479000601,0.09633358715893553
48479000903,0.09633358715893553
48479001807,0.05431745555387408
48029181727,0.21605912872988003
48029171924,0.1823118582291733
48439113632,0.05994862751987823
48439113710,0.0583419122660977
48439104701,0.07904124808681498
48439113918,0.06785614272310811
48439111017,0.06352197219972339
48439121903,0.06287584863510928
48029980005,0.07440503196938593
48029191812,0.1422213570833602
48029171402,0.24302426355116746
48029171401,0.24008919129004203
48029171917,0.1653173159536177
48029172005,0.15488918010088978
48157672702,0.018658203121471532
48157672301,0.019158726055860612
48157673901,0.018421961581357872
48157672602,0.018293531202397455
48439113114,0.05958771463977434
48439113517,0.0651697614719649
48439113518,0.0675608735720386
48439113709,0.06417462285724801
48439113917,0.06727862020330155
48157672701,0.01895594753278383
48029181731,0.17651572741887522
48029181728,0.1617545372895197
48029180102,0.25507319673537016
48029180604,0.2822103836659391
48029191006,0.2571925628922284
48029181404,0.26149669713622103
48113014203,0.07074986085389384
48113014204,0.07160922256665704
48141010346,0.029243230625448098
48141000208,0.02970013014755861
48141010216,0.036577608675521005
48141003402,0.05591900801777752
48141010222,0.025953570708400188
48141010220,0.02117273991680596
48141010211,0.03173624282912397
48141000207,0.034347418797217096
48141001114,0.044778712925216325
48029191505,0.23283718634873912
48439111309,0.05248599596309858
48439105901,0.07771275476424194
48439123200,0.0858942623384426
