GEOID,09/11/2020
48029121404,0.04040255558042479
48029121501,0.032830730340673867
48029121504,0.036670247510352416
48029121507,0.0365722955172234
48029121508,0.03501571060131224
48029121601,0.029887834974394144
48141010311,0.01727576987210504
48151950400,0.028530593648519075
48151950300,0.030393652940696396
48173950100,0.0023123595183105073
48439111404,0.03874006596227815
48053960600,0.008575937362769414
48053960700,0.017021570549218303
48053960200,0.0051701901922815
48053960300,0.01466523957245788
48053960500,0.007666390183150003
48053960100,0.004319405545225295
48053960400,0.014345363496937009
48053960800,0.013061250235937582
48453001716,0.03448727138489707
48453001747,0.03596877306087486
48453001823,0.051061341378009585
48453002307,0.04737246175572122
48453001908,0.031754045804329604
48453001719,0.04414581543308612
48453001722,0.046567272581044226
48453001728,0.038252017287360995
48453001729,0.03840862000918872
48409010500,0.02033047239260107
48029131504,0.03873197945327097
48029980004,0.04397806357956759
48303010511,0.3004053531215122
48303001708,0.3183360011150629
48321730303,0.004324559259509055
48029191813,0.031377190750149615
48121020306,0.029345691151373428
48453001754,0.045512731492270225
48453001764,0.0152095275950105
48453001769,0.03219895918191264
48453001804,0.05299405049908046
48453001805,0.05149423222805803
48453001806,0.050492029271858446
48453001811,0.049512308814453065
48453001812,0.05344891813587418
48453001813,0.04807707483597395
48339692700,0.004737976562394414
48339694700,0.003784949581133622
48339693700,0.004352751660435402
48339690500,0.004288769877270639
48339694400,0.0030821567501413765
48339693900,0.0046103105147137806
48339690300,0.005452992407366284
48339692300,0.006037941435322416
48339693000,0.003413963226440996
48339694600,0.0027167764402561832
48453001817,0.05118729480895665
48453001818,0.050996299887136595
48453001820,0.05149423222805803
48453001821,0.04962627099880477
48453001824,0.04753726468747023
48453001828,0.045164236304600834
48453001842,0.03529198956880594
48453001843,0.049329115466917525
48359950100,0.001302577567162531
48339692900,0.003554741156935942
48339692200,0.005499319460189505
48339694000,0.0027607105329790606
48339692500,0.004974316126809908
48339691400,0.005264731439864216
48439111402,0.0360801513781945
48339693400,0.006180851144376033
48029121813,0.0318675632054818
48303010407,0.30917870274483744
48303010510,0.2710369882177442
48303010509,0.2710369882177442
48303980000,0.25865917279215767
48029152202,0.01785957619405101
48029161503,0.040569447555508335
48029181817,0.057630970595164574
48329010107,0.12091814079570232
48397040102,0.019423256510127645
48397040402,0.017509250057081704
48397040504,0.01709281649979896
48397040506,0.015327963695645718
48397040505,0.01448225557811375
48029191817,0.03502944156702269
48453001200,0.052347099785117354
48453001303,0.04848468848570445
48453001304,0.04625432126914194
48453001305,0.04921506904598177
48453001307,0.04733747887535776
48453001401,0.04882744337034789
48453001829,0.046701386676095975
48453001832,0.04859495974923517
48453001833,0.05040095538197781
48453001834,0.04485755571857121
48453001835,0.04537732780130519
48453001839,0.04445967606285057
48453001844,0.0472292468244641
48453001847,0.047253426156787535
48453001848,0.04698267812514692
48435950300,0.18212822962695613
48453001850,0.04868440500494621
48453001851,0.04791958629133519
48113018503,0.04271684718892592
48481740500,0.005022534292875587
48481740800,0.01736465581781038
48481741000,0.01701927667993938
48481740300,0.017484219215568367
48481741100,0.015954781656084882
48029170600,0.05970509978134196
48029170700,0.05658745041270267
48029170800,0.059094182363945175
48029170900,0.049731543574257034
48029171000,0.053836917345389465
48029171200,0.05450369263410437
48441013300,0.11877765495743015
48441013402,0.08703081118918013
48441013500,0.0390303414768173
48441011700,0.12391520369567044
48051970200,0.007822568680500337
48247950400,0.0
48051970400,0.010235894604741747
48051970500,0.008430981365400901
48051970100,0.009405608030324367
48051970300,0.010379236248368206
48029161000,0.03666002458843081
48029161100,0.0367115547782693
48029190603,0.06115638830720464
48029191405,0.051608746648640624
48029131613,0.030261056693667653
48029190604,0.06136278326219676
48029181729,0.030057041737373096
48029161302,0.031790899658311104
48029980100,0.046168636125622164
48029161501,0.035106348212276844
48029171700,0.050329984814676536
48029171802,0.041227232641437246
48029171902,0.04874636323604368
48085031645,0.04175628318882931
48029171903,0.04073635836854639
48453000102,0.047689348387392035
48453002005,0.045240700575400354
48453002104,0.051748961123383626
48259970402,0.014076382745517608
48259970401,0.02030927611402313
48259970301,0.018302121946923475
48029131609,0.030756025466159402
48005000400,0.06244064285755409
48005001100,0.03679017155913446
48029191815,0.04109867995431984
48005000700,0.06379480113679059
48005000500,0.06032031380668138
48005000200,0.05233985895244017
48005001200,0.01996866182029758
48005000102,0.046690872701908276
48005000800,0.059073443789424335
48005000600,0.053583433164509496
48005001300,0.022275985802916284
48453000203,0.05663399123372399
48453000302,0.05594101114800069
48453000401,0.056059463729635634
48085031646,0.0395849575475382
48085031647,0.04080493819742305
48085031648,0.04015074703791699
48085031649,0.0411685837448657
48453001503,0.05616609763906059
48453001402,0.050712684069435264
48453001504,0.052388675795336355
48453001505,0.05117873957956183
48453001501,0.05107669265708966
48453001602,0.0492230727991106
48453001853,0.046823591686666166
48453002002,0.044445638075046714
48453002004,0.04625702128336323
48113018300,0.033203027886624256
48113018401,0.03563233040605322
48113018402,0.03237477872593546
48113018403,0.03810056260803943
48113018600,0.03280257642073738
48113018700,0.03254228713968039
48029161504,0.040266208855759336
48029171602,0.05441755636797894
48029171919,0.04009330723025174
48029171601,0.04106160597186398
48029171922,0.031169606138704523
48297950100,0.002737791103281958
48297950200,0.007047699426548907
48297950400,0.009257357870566337
48297950300,0.0028113028335027134
48439111531,0.03922345652413249
48201530400,0.011547470769693223
48369950200,0.03857002044891301
48369950300,0.01906483423516607
48201530700,0.011396648205777902
48201455200,0.007279307908640233
48201455300,0.006701752611877402
48231960800,0.019478767175197895
48231961100,0.01594947170488812
48231961400,0.01246265514310081
48231961600,0.007411159756208487
48231960300,0.009587038747068843
48231960900,0.019118339952846036
48007950400,0.0107408590067373
48007950100,0.007435291515291326
48007950200,0.006927705027793692
48007950500,0.013645098606906792
48007950300,0.00948933351921644
48009020200,0.02425728030697596
48009020300,0.02587198639851371
48009020100,0.05223643200046899
48011950100,0.015172301179697263
48201530800,0.010946319304946269
48201531500,0.009971457250442189
48201531600,0.01109612905130926
48201531700,0.011333084032542455
48201531800,0.00959993741154666
48201531900,0.009524564302779865
48201510100,0.013821457107517116
48201510200,0.013711050329186977
48201510300,0.01352264753371457
48201510400,0.013563516572481785
48201510500,0.01348557276379339
48201510600,0.013551902928117915
48201532600,0.008369698212309653
48201510800,0.013517515319643377
48061010800,0.015262358544060797
48201530900,0.01145584258427149
48201531100,0.01165326142281442
48201531300,0.011392454449247845
48201531400,0.010190767504866952
48201510900,0.012093159870805694
48489950500,0.00774144053374941
48489950700,0.002985785404372463
48489950400,0.0063595391051302404
48489950600,0.009188870559657105
48489950300,0.006854218583662479
48419950300,0.009946781601667395
48419950200,0.01364297251929305
48029131700,0.023523690934190725
48029140100,0.05025780091799519
48029140200,0.050023298769777416
48029140300,0.049953816358863104
48029140500,0.041414075526937155
48029140700,0.0419279930993302
48029140800,0.04148437281729196
48029140900,0.04102290716527804
48029141000,0.0414258957071177
48061011901,0.017543411687235232
48419950600,0.004152197504072866
48419950500,0.01299048754890849
48419950100,0.006199379662666705
48419950400,0.013602867910844803
48061010900,0.02067837386374191
48061011000,0.02067837386374191
48061011100,0.020464936362608776
48061011200,0.020464936362608776
48061011301,0.019382105006508103
48201532100,0.009743417855573679
48201532300,0.009807582940503068
48201532400,0.009460535951215774
48245010300,0.02185161308764536
48245010400,0.019720677162438572
48155950100,0.06764528218680996
48029131200,0.04012221467728508
48029141200,0.040789308414053385
48061011500,0.018074387415914266
48453000402,0.052557329121141916
48439102201,0.040665809757585596
48121021627,0.040718323024040284
48085030512,0.03445021452166664
48085031632,0.03606152309395855
48085031625,0.03774894617249569
48085031506,0.03546970215126641
48085031900,0.038947617225330716
48085030100,0.015421057056560786
48085031001,0.01926830280592884
48215023000,0.017741034298234815
48215024106,0.01794859717588805
48215020201,0.014562349921970533
48209010804,0.013213728867744728
48209010304,0.025809223339250384
48209010910,0.03272220164595912
48209010803,0.007891171766494533
48209010808,0.015013643570462204
48209010303,0.025488000905892698
48215020202,0.01578923288173561
48215020501,0.02168169511014439
48215020600,0.023765150603285535
48387950600,0.0109564240942619
48387950100,0.015627558888294115
48387950500,0.021069184305147995
48361020700,0.011208964976955822
48361021100,0.007381802970005903
48361021600,0.01687725317382692
48361022300,0.010392721600157888
48361021700,0.023604185113696104
48361021200,0.008606130846673542
48361020300,0.008053577213421537
48361022000,0.019434411016239442
48361021800,0.014984307180061026
48361021000,0.008606130846673542
48361022400,0.006404672334220215
48361022200,0.011208964976955822
48361021400,0.01381126299143587
48361021900,0.01381126299143587
48097000700,0.009069457217544565
48097000900,0.011470904777072483
48097000100,0.006625158341611841
48097000500,0.019538184455633354
48097000400,0.017976724497398906
48097000200,0.010999975335224814
48453000500,0.05668003065677944
48255970400,0.009677324663992291
48255970100,0.008279184440281332
48255970300,0.008757016351268913
48255970200,0.006845927465742703
48065950100,0.039678455935924985
48065950200,0.026104076186154526
48113009603,0.04580933899941658
48113009604,0.047582535959801775
48113009605,0.04418885828540664
48113009607,0.043264179980862905
48113009608,0.045496061440961334
48113009609,0.04321491616319015
48113009611,0.04399066891637875
48113009702,0.04305433362069921
48313000300,0.00738209886371832
48313000100,0.005040272527585382
48313000200,0.006460060960069278
48313000400,0.007197989554207356
48337950600,0.012042330166795633
48337950400,0.02123278551845596
48215020701,0.02238604300147963
48215020721,0.023185578132416628
48105950100,0.057859942902089415
48215020723,0.023671320477183077
48361020200,0.010392721600157888
48453000601,0.05213191039618975
48453000603,0.052022207429661474
48453000604,0.052453968366092445
48453000801,0.050001223199144365
48453000802,0.04953331609212503
48453000803,0.05207113916702144
48453000804,0.0491020788046121
48453000901,0.049249564713525255
48361020500,0.008606130846673542
48439102000,0.04752167956291925
48439102100,0.045176918988480974
48439102202,0.042969309324066327
48355002705,0.04296578873042464
48355002704,0.03833738070021227
48355005602,0.024811292168286814
48355000800,0.037647290267981734
48355002200,0.047472691193907214
48355003202,0.034034084513464666
48355000600,0.043159928272213294
48355005601,0.021920204258696892
48355006000,0.015877260585373927
48355000700,0.03903723648646363
48355003500,0.02985457918817389
48355005801,0.018399870699137375
48355002900,0.028797303253009613
48215020204,0.015526848355483767
48215980000,0.021861424156964196
48215020803,0.022598279411409086
48215020726,0.022104888676134183
48215020804,0.02315424163519559
48201241102,0.006498112542146986
48201330302,0.010794691628824581
48201331601,0.010019641160529894
48201333201,0.0108381265456626
48201340301,0.007787728835741941
48201342001,0.007549077760436652
48201421101,0.013734102499648222
48201423301,0.011843759827289142
48381020400,0.10117604352447217
48381020600,0.07553722288468652
48381020200,0.11416492505668172
48381020300,0.11209610880381163
48201431201,0.01138733090941919
48201451001,0.010164917054623307
48201451901,0.010133770329772748
48201452201,0.011985850830918424
48201453401,0.010645525776896555
48321730301,0.008072309693917562
48321990000,0.001596199996693531
48215020205,0.016631226270053485
48215020904,0.024379127711559305
48215020903,0.024513867401100026
48215023802,0.020426955271005715
48309004000,0.01419368280985245
48309004202,0.010651935046538642
48309000100,0.027766159992032975
48201453402,0.010163043427059069
48201454301,0.009352026590593603
48201454501,0.00751459232881706
48167725300,0.005562881064937671
48167725400,0.0049026120763206536
48167725500,0.00488872911456811
48167725600,0.004893439095177633
48167725800,0.0051205704367948204
48167725900,0.004695381853253992
48223950500,0.030053147245247856
48223950800,0.01909392525691445
48223950100,0.01830781763352116
48223950600,0.025731236386311793
48223950700,0.0177965818376868
48223950200,0.016279611668660633
48223950300,0.029418090523950422
48201455101,0.007136140548182902
48201532501,0.008111496407820025
48445950100,0.0760155019630254
48445950400,0.08589925011037212
48061012305,0.0011300659913671578
48061012001,0.017734164100311926
48061012102,0.012702760359536462
48061980100,0.008891728536867722
48061014500,0.013532160327467842
48193950100,0.006456846507696559
48193950300,0.012139026409151437
48193950200,0.012348327999825277
48493000402,0.010241141929802022
48493000500,0.008195043138062968
48493000201,0.014344570190714527
48493000600,0.0105324247502246
48493000202,0.009379898514931512
48493000300,0.013889654320000212
48493000102,0.009433808943753189
48201533901,0.008316962699605244
48201534201,0.008510290906744168
48201551703,0.008536719479681492
48201540501,0.00721751176386719
48201540901,0.0074510338648111196
48061014300,0.012632951143358228
48061990000,0.002082546730537344
48245005500,0.019604941099268434
48245005900,0.019604941099268434
48245006100,0.019604941099268434
48085030515,0.033342906869664686
48085030530,0.033063053513883445
48085032012,0.03724875483334738
48085030506,0.03611266260933039
48085031662,0.03625320369476655
48111950300,0.08092302903229644
48119950200,0.02027596757471559
48119950100,0.022677920992549835
48015760400,0.0028301878264373197
48015760300,0.003087012304896607
48015760100,0.004406976161035202
48015760200,0.004606343898927543
48085030405,0.033751860016768435
48491020314,0.025713582794676282
48491021508,0.03385126079275103
48491020114,0.03216289092990255
48491021601,0.024690333148676177
48491020110,0.026823918621873666
48491020319,0.032967059707753134
48491020318,0.03622410455558321
48491020317,0.03675575607998165
48491020115,0.02671981446533079
48491020510,0.04037724308472729
48491020202,0.012435957966092218
48491021603,0.023339908086016124
48491020109,0.02195985759226615
48491020320,0.03339470959540346
48491020325,0.03228784691026467
48491020321,0.0319187748292984
48491020328,0.03325826865299159
48201233001,0.008399991590499534
48439111005,0.03490919683734095
48439111003,0.04155483378130831
48439111008,0.027932743052244118
48201233002,0.007439657811356061
48201252301,0.00720972176281038
48201323801,0.008646088897097282
48201323802,0.00828728886950923
48201433501,0.012238194422963112
48201451403,0.009621417884968826
48201451602,0.00812974208542653
48201451601,0.008691959412842211
48201541001,0.007580435416432878
48201542101,0.006510699834412456
48113018118,0.027607635754224428
48113018120,0.03057148426627994
48141004311,0.016921094117897443
48141010207,0.010871625637154058
48141010303,0.01677979809761081
48141010312,0.01727576987210504
48085030504,0.03753145916621459
48085031717,0.042529401720407235
48085031507,0.03451301719477446
48085031659,0.036278664349481016
48085030408,0.03394690238540334
48085030403,0.03351370467083836
48491020324,0.030614598947773575
48245010902,0.020204844017450072
48245010500,0.019604941099268434
48245000101,0.02617045674065962
48491020326,0.03191530245335218
48491020311,0.04028160026681471
48491020507,0.04214885169828647
48121021630,0.03828209647677226
48113013615,0.04643618843674055
48113013617,0.04179432956876441
48113013619,0.04156294865719392
48113018121,0.031233662321172133
48113018122,0.025624434722047975
48113018123,0.032183706781617034
48135003100,0.12909182539560765
48141010316,0.015396359419579276
48141010317,0.014306811294866047
48141010401,0.012545441807703357
48113018126,0.03272357042135598
48113018127,0.03442053053688182
48491020506,0.03960785825129157
48491020408,0.04179229646797486
48491020505,0.04248037281454817
48491020707,0.04167245215516158
48245000102,0.02639757200747902
48245000302,0.03085254652407719
48245006600,0.019604941099268434
48245000400,0.03335465526341757
48245000500,0.03465901753395014
48245000200,0.030846664424412636
48245011102,0.024395237027478443
48245011201,0.030093151998769854
48439113907,0.03177824828499658
48439113110,0.04081665932384864
48439100602,0.03374719777358278
48245011202,0.030327826682736276
48245011203,0.024560441954163518
48245011302,0.010699033587588174
48121021739,0.041271323642453624
48121021633,0.038923621718483424
48121021628,0.03867919208180649
48121021632,0.04222517693624048
48121021635,0.04142238746633103
48121021634,0.0437521941199022
48113013714,0.04216824788783971
48113013715,0.04263317917345283
48113013716,0.04512462162344211
48113013718,0.043087548974489485
48113013719,0.041571644677180594
48113013720,0.042226037731150225
48113018128,0.03240053850769672
48113018129,0.03153782137753154
48141001400,0.021096939639459588
48453001915,0.042577936900429235
48453002425,0.038173668905187565
48453001776,0.03943393373067127
48453001859,0.026563534692841596
48121021638,0.04118566038751529
48029191814,0.02486503174364299
48029172006,0.02332491773062558
48491020203,0.01981460165429124
48491020708,0.03439576670914219
48491021602,0.02079950125438924
48491020808,0.02345075050603846
48439111312,0.0315718928233503
48439111307,0.03222932886056351
48439111406,0.03141339572060473
48085031631,0.03516445729725572
48463950200,0.008372009744239585
48463950100,0.0025410793392255785
48463950500,0.014983688836088416
48463950400,0.014196181430076714
48463950300,0.014149920645781366
48439111310,0.03241866898740877
48439111547,0.03211947695743778
48029181822,0.05042348171612884
48029181818,0.050143440874785686
48029181821,0.05000712238687788
48029181724,0.035451585604462196
48029181723,0.03948409120774675
48227950801,0.03598734950171725
48029181726,0.03560356990072303
48029181721,0.04020068680464602
48439123500,0.04868573793248849
48439123400,0.048510061206482935
48439111308,0.032112141543202063
48439121904,0.03856211374148008
48439111553,0.03705123276286809
48439122801,0.03782568323331951
48439111552,0.036588390855631515
48439122001,0.03854491900909652
48439122002,0.04030299806134598
48439113115,0.040734949895996506
48099010503,0.016258597520340756
48467950500,0.018959332466140212
48467950700,0.023075957508643188
48467951000,0.014207921817749797
48467950300,0.017086064173670104
48467950400,0.019094802136386937
48467950800,0.032077267322397164
48467950900,0.02810436330407293
48467950600,0.023075957508643188
48467950100,0.024818011058656365
48467950200,0.026025714974046286
48245000700,0.028678344326712655
48245001100,0.03417986753257595
48245001200,0.03417986753257595
48099010504,0.013753721246468469
48027023202,0.017546289184021263
48167724101,0.005138319669143449
48245000600,0.03313484018984296
48453001857,0.04278424845848989
48453002434,0.03021152424190185
48453002208,0.042712291605929584
48019000102,0.015570435577322943
48029181720,0.04020068680464602
48029181826,0.04608275867180612
48029181824,0.04358830885156024
48029181823,0.043630840346984855
48029181901,0.04399201437049143
48453002431,0.03894981414831334
48071990000,0.0038688516787581187
48029191202,0.05638665255626376
48029191410,0.051982027639217956
48029191701,0.04360876514305753
48029191201,0.04915428923981688
48113013721,0.041032059228842566
48113013722,0.04119331467074311
48029131100,0.04072247432695469
48029191412,0.044596190811470045
48029161303,0.03446196257875038
48029160901,0.04124043732922095
48021950802,0.014757557483526126
48021950501,0.012363335167109005
48027020202,0.022037749948931304
48027980001,0.016041261561572557
48091310608,0.011212048054533102
48091310605,0.008775414548529072
48029181403,0.06238673472850101
48113013725,0.04295976661226625
48183001300,0.04952599293263645
48183001500,0.04675384637379939
48183010302,0.052842525465038384
48183010500,0.0412690175703697
48183010100,0.04139962265536194
48183010700,0.05124588080605414
48029121119,0.036681123578775135
48029121121,0.034523986629128645
48029160501,0.04776474591332967
48029191005,0.056486959116974454
48029171915,0.036797747471446804
48029171921,0.031440933413095784
48029171923,0.048769040292268695
48091310607,0.011472304899212287
48091310702,0.013525709125768325
48091310802,0.023027050702872733
48091310502,0.02565208905998597
48027020401,0.03726140915340666
48027023203,0.018419083079240537
48479001105,0.003192877284478405
48479001401,0.0035275311974969125
48085031706,0.04230137258889818
48453002427,0.04234504898448407
48453002317,0.04320772584604065
48453001860,0.042533180517417946
48453001863,0.04873401770486746
48479001811,0.0027301298049089697
48479001003,0.003192877284478405
48479001201,0.0035275311974969125
48439114206,0.02784770537343493
48439113812,0.03285618413778649
48439113921,0.032401435046852695
48121021620,0.04031151712316778
48121020106,0.024166213177404507
48121021525,0.03134473554576256
48121021404,0.026153804356000548
48121020309,0.016711073857955817
48121020307,0.030813395728528332
48121021750,0.027984861854645906
48121021624,0.03650092149624024
48121021742,0.03374143881222075
48121020111,0.031061357285429005
48121020203,0.016974843797984238
48121020103,0.015935396385580995
48121020107,0.02545699382979892
48309004300,0.03160297256722711
48121021637,0.041729533167067526
48439113928,0.03205436065974663
48439113923,0.03706886169782741
48479001808,0.001988989070084855
48479001722,0.0030647837179274768
48021950200,0.020195751549293154
48021950600,0.008429025118195502
48021950100,0.015490247249754873
48021950300,0.014290533606822912
48121021743,0.03571653141761516
48121021727,0.03517683494504573
48231961503,0.008552003617618048
48231961502,0.010292640395061857
48479001812,0.002480250493565096
48479001814,0.001988989070084855
48479001202,0.0035275311974969125
48479001104,0.003192877284478405
48439111016,0.031205221305584695
48439111015,0.03137770089609681
48439122802,0.038545542687265864
48021950700,0.014388509246466018
48021950400,0.017515339744830008
48019000200,0.0057513442211902825
48019000300,0.01024330878847446
48019000400,0.011403272751917666
48479000109,0.002480250493565096
48479000108,0.002480250493565096
48479001815,0.00033800371862614803
48479000602,0.0030647837179274768
48479001402,0.003166100669122935
48479000904,0.0035275311974969125
48439113631,0.03684435519007074
48439113711,0.03632279256158538
48157672601,0.00817572362207032
48157673001,0.007359332154079496
48157673003,0.0074623187275575514
48245006300,0.019720677162438572
48245006400,0.019720677162438572
48245006500,0.019604941099268434
48245006700,0.02136744623263386
48245006800,0.024058611284974663
48245007001,0.02587242371939933
48439113922,0.03580792770994343
48439123300,0.05051044900066817
48453001785,0.045195361217240444
48453001779,0.012101711061978585
48141010212,0.010871625637154058
48141004317,0.01694242771444693
48141010330,0.013539375262578705
48113013803,0.04237037089647383
48113013804,0.044743091208519034
48113013902,0.04361403387799135
48113014001,0.04419507741159516
48113014103,0.040976085385390215
48221160210,0.008050232325698964
48029161902,0.022658814098533632
48091310404,0.02573112596371946
48091310503,0.024274039616725644
48023950300,0.13436520520467105
48039660702,0.0070245500392751275
48039660602,0.00798233314906042
48039661602,0.004022894275324776
48039661601,0.00476824049332688
48039660601,0.009876022113021458
48039660701,0.008055339637317098
48091310604,0.009027284810831706
48091310403,0.02644178164127331
48091310501,0.026002117948366536
48135001000,0.1139595650382921
48453001771,0.01858651602686452
48453000306,0.05513429946319839
48453002211,0.03755631104886006
48453001782,0.0369162932483234
48453002500,0.0448027877926972
48453001786,0.043302812691519844
48453001858,0.033546038762354825
48453001855,0.038571015192018214
48453001862,0.03873256326072668
48453002212,0.03818013695793187
48085031708,0.04180416423935348
48453002436,0.024479725697557235
48439114207,0.026741835805881436
48439111104,0.04154856225785782
48439121905,0.037258699922274055
48085031311,0.023271118365703718
48113019040,0.042990404582248905
48113018506,0.03926419904487009
48113010904,0.0363698962730095
48113014132,0.036947381120663786
48039990000,0.0008724587701791517
48029181725,0.04827694048692575
48121020110,0.03076633465440349
48121021626,0.03915259242772345
48121021737,0.040926309314254075
48029161801,0.04115045185831057
48029181722,0.04100987210432497
48029181730,0.04172919871934733
48029131507,0.030744567544583202
48029131608,0.027887166781921657
48245001301,0.03249069743625016
48121021738,0.04263764029697357
48121021735,0.04156290905236843
48453002432,0.03209028945308973
48453002435,0.029548539444357935
48245007002,0.022885567096349504
48245005600,0.019604941099268434
48479001103,0.003192877284478405
48479001716,0.0030647837179274768
48479001718,0.0035275311974969125
48479001719,0.0035275311974969125
48453001861,0.042101510416647676
48439113116,0.04196692249856479
48439110809,0.030262104387836653
48439123100,0.04929702408717458
48439101302,0.04430020793966415
48439110600,0.041902205425720256
48439110806,0.030822302951165146
48121021631,0.03820547819654204
48479001601,0.0035275311974969125
48439111103,0.042294444360385104
48113018501,0.03418685465615395
48363000600,0.016939907459351977
48113014113,0.0414839882601648
48113014115,0.041604315666612254
48113014116,0.041859234444484125
48157670102,0.010252619059206717
48157670101,0.010209175162740114
48157670602,0.010338634436469808
48029121701,0.029676567706288636
48029121605,0.028778599553739157
48029131610,0.0320101765467479
48157671002,0.00899829965667396
48157670901,0.007828773643580212
48157671001,0.00897552414345002
48157670902,0.007703662977700495
48029131505,0.034554898909627665
48029131614,0.030126117163549966
48085031709,0.04176507362701519
48085031802,0.04037250093220208
48439113707,0.03252969984844771
48439110701,0.033975752319088164
48439111536,0.0349927456018107
48439121606,0.03989051318964381
48439113911,0.02990786763153603
48439114203,0.019250335701010188
48439104900,0.0433724051989531
48141004313,0.016941091962688202
48153950500,0.0735075373203832
48153950600,0.0789992645306354
48201240802,0.007639778373777844
48201340201,0.007593557681969549
48201340202,0.007409535193550898
48201333902,0.009023122137056708
48201333901,0.009024691339942641
48201421102,0.013884160779279918
48201421202,0.014197465255228135
48201421403,0.013902680377356846
48201421402,0.014140231422129529
48161000300,0.008690729318608367
48161000200,0.008558933898886317
48161000100,0.005932959599804496
48161000700,0.008165772575720612
48161000900,0.005647317588617086
48161000600,0.005964587135886514
48161000400,0.006150003798686828
48439113813,0.033865904057915994
48439102602,0.04687281106925623
48439102601,0.04165650020341959
48439113927,0.03355765649428483
48439104804,0.0408433249260115
48439113919,0.03277423888622317
48029121904,0.03470397684989641
48029191808,0.026055082608653794
48029191810,0.025037071259266245
48029191304,0.05528338875103681
48029151301,0.04053334830049871
48121021733,0.04023894597602327
48121021734,0.041067502686308315
48115950500,0.07663178717769571
48115950600,0.07663178717769571
48201423202,0.011929064618701031
48201423201,0.011742609681218744
48201534203,0.009670438032668814
48121021732,0.04047647814378224
48121021731,0.03622509806072767
48121021729,0.03442466949589495
48121021726,0.032449452278162635
48201534002,0.008540700866778153
48201534003,0.008892353798077554
48201543002,0.00617606306707399
48439113924,0.03669087190684141
48439113925,0.03676778351785074
48439113220,0.043189782989603076
48439113221,0.03679577072972717
48245010200,0.019720677162438572
48479001720,0.0030647837179274768
48145000800,0.015115410244324225
48439113520,0.03891788018180443
48439104803,0.04228381098660926
48439104702,0.04386821744837528
48027022104,0.01899042996496105
48027020201,0.03165601894724054
48027021904,0.01930011045551679
48027022502,0.020012041920706623
48027022403,0.020963592231128397
48027020402,0.03495263315638277
48479001721,0.0030647837179274768
48221160207,0.012209871124086913
48029192100,0.05194031334180657
48113014119,0.037549915997245484
48113014120,0.037740118000662064
48113014123,0.03859898068727932
48113014126,0.04003965732607769
48157671602,0.00931985470528383
48029192300,0.049067161739594495
48029191900,0.05099716404201966
48029131611,0.031157107851476757
48201250401,0.00583914568598352
48201451401,0.009685277580654999
48201451402,0.009435553407684216
48157671601,0.0102954644332146
48157671501,0.009177971845690202
48157673902,0.00890246920594846
48157672001,0.010209247857767195
48157672002,0.010103850497055039
48157672302,0.008565552288416978
48141010203,0.008248851230104038
48201212500,0.010667593981988332
48201324200,0.010206177186434216
48439105902,0.043307386667045485
48439105008,0.03866376416934002
48439105007,0.03980030136625998
48439105514,0.040704892221445216
48439105513,0.03817854707048442
48027023106,0.01854333785134589
48027022404,0.020768122500945344
48027022501,0.020398413067240103
48027022105,0.018955703551188058
48027023105,0.018483038364545516
48221160206,0.01353279023956784
48029171920,0.03608512122041125
48029171913,0.0375649578804076
48029171916,0.036102154809456215
48029180101,0.056378670837915805
48029171302,0.05611254694629082
48029171501,0.04672920418835711
48029192000,0.05152600915479562
48029192200,0.03164860467654028
48029191506,0.05078195615824271
48439113113,0.038892363156001634
48439113634,0.03423917578761553
48029110900,0.051705633423604735
48029110800,0.05367125949724027
48439111018,0.027469810455959212
48439111204,0.02628373499359345
48439106517,0.03993911831139076
48121020112,0.031061990223381263
48121020503,0.025532951514118465
48121021201,0.028299915945566564
48121021407,0.02661626511066449
48121021725,0.03121878955474508
48479000107,0.0027301298049089697
48479000106,0.0027301298049089697
48439111523,0.03850676975560283
48439111524,0.037573695956122734
48439111525,0.03915929851374286
48439111526,0.037133147031537715
48439111529,0.03708724413199841
48439111530,0.037976497607857644
48027023107,0.021429543204267057
48027023108,0.01903018807043011
48027023201,0.017067386158867784
48027022405,0.020992856571660123
48029171914,0.0372123212185785
48029171918,0.03864176023932607
48029171925,0.04247433345690343
48479980000,0.0035275311974969125
48479000601,0.0035275311974969125
48479000903,0.0035275311974969125
48479001807,0.001988989070084855
48029181727,0.047875341188735425
48029171924,0.04036776873506423
48439113632,0.03513217270213571
48439113710,0.0345599640716372
48439104701,0.04319443245691486
48439113918,0.03782314987133116
48439111017,0.03233245051165786
48439121903,0.036624816028385083
48029980005,0.016478613558362776
48029191812,0.031362920251938695
48029171402,0.053709733524784996
48029171401,0.05321267831064244
48029171917,0.036619125059904244
48029172005,0.034288729948347044
48157672702,0.00847245781393568
48157672301,0.00868667370063133
48157673901,0.008374019390731447
48157672602,0.008273639814845631
48439113114,0.03494430916835047
48439113517,0.03840796508231471
48439113518,0.040017209651352297
48439113709,0.03773001860984947
48439113917,0.03766107396222415
48157672701,0.008594618858240437
48029181731,0.03910166524750529
48029181728,0.035813372325286946
48029180102,0.05633241005362045
48029180604,0.06252313258525155
48029191006,0.056739672153230766
48029181404,0.057960944728447206
48113014203,0.04269406658939616
48113014204,0.043318171455385406
48141010346,0.011268611397218225
48141000208,0.011444673448233807
48141010216,0.014094846882111487
