GEOID,05/11/2021
48029121504,0.021814393083364015
48029121507,0.02175675884641437
48029121508,0.0207850981059996
48029121601,0.01795399522986065
48141010311,0.021843532133591834
48151950400,0.06098033454335761
48151950300,0.05531131853521376
48173950100,0.004142482158674187
48439111404,0.04583997688781824
48053960600,0.006872815775276833
48053960700,0.012685327502116739
48053960200,0.004498555689576448
48053960300,0.011731816838865976
48053960500,0.006090862566221207
48053960100,0.0035532655691652313
48053960400,0.011437840764397939
48053960800,0.009762844021591839
48453001716,0.026406306410940446
48453001747,0.02782197532104165
48453001823,0.03908429030065236
48453002307,0.03682136369109235
48453001908,0.024700004879005588
48453001719,0.03419439020959104
48453001722,0.03560434245645987
48453001728,0.029629178256141944
48453001729,0.029694222035034364
48409010500,0.03628837784548026
48029131504,0.023005538370407586
48029980004,0.025926121449076887
48303010511,0.17980477302622438
48303001708,0.19251976581853913
48321730303,0.00438777634640029
48029191813,0.018477585724783755
48121020306,0.03378249407951527
48453001754,0.034744551454747745
48453001764,0.011803129722126491
48453001769,0.025016718736081474
48453001804,0.040823746753281674
48453001805,0.03960601643396541
48453001806,0.03882608612368194
48453001811,0.03812427394033705
48453001812,0.04131940865022982
48453001813,0.03708120898376229
48339692700,0.010066614494815647
48339694700,0.005427647873926365
48339693700,0.008987800258936677
48339690500,0.009099162977627256
48339694400,0.0065593212626835285
48339693900,0.009546573485158572
48339690300,0.00972459864380687
48339692300,0.013026483202235099
48339693000,0.007240329954259563
48339694600,0.005634708945759994
48453001817,0.03927678251426322
48453001818,0.03928564791322301
48453001820,0.03960601643396541
48453001821,0.0380310402786516
48453001824,0.036212589092865476
48453001828,0.03428180080606008
48453001842,0.026649028552938804
48453001843,0.03759914944881257
48359950100,0.0012633135700182599
48339692900,0.00746352413416034
48339692200,0.011693947570425346
48339694000,0.005827633487515327
48339692500,0.010666151253136351
48339691400,0.011300669661696783
48439111402,0.042786005058413144
48339693400,0.012900876084707847
48029121813,0.01885731800491457
48303010407,0.18729493556391824
48303010510,0.16264951252531182
48303010509,0.16264951252531182
48303980000,0.15508129100515836
48029152202,0.0105893838028966
48029161503,0.024011458156964614
48029181817,0.033916485338016646
48329010107,0.051018247795689364
48397040102,0.029531749189556315
48397040402,0.027372410503694412
48397040504,0.02017524237526783
48397040506,0.01814940053185196
48397040505,0.023848510592231816
48029191817,0.020642283669907748
48453001200,0.04066764927708579
48453001303,0.03769136712412275
48453001304,0.036052773870851096
48453001305,0.038257703520528576
48453001307,0.03682516884740937
48453001401,0.03798872505212485
48453001829,0.03528900981690563
48453001832,0.037014710703471045
48453001833,0.0386671203843198
48453001834,0.03437512361002352
48453001835,0.03443320764260878
48453001839,0.03363573449476763
48453001844,0.03591855038554946
48453001847,0.035598965800156215
48453001848,0.03541680809979015
48435950300,1.1804084756102673
48453001850,0.036920645267453665
48453001851,0.035897946017395654
48113018503,0.05026408750852395
48481740500,0.007731671190491656
48481740800,0.012399210716317962
48481741000,0.010844767995819304
48481740300,0.014504815255461708
48481741100,0.009251571695525733
48029170600,0.03522651564503962
48029170700,0.03339392966009244
48029170800,0.03496762116959355
48029170900,0.02945061559604607
48029171000,0.03182602378188444
48029171200,0.03221786106629023
48441013300,0.13550503572901476
48441013402,0.10366268256507957
48441013500,0.05394282131133375
48441011700,0.14294333034395446
48051970200,0.008018972667846808
48247950400,0.0
48051970400,0.0114391842348522
48051970500,0.009107114390851987
48051970100,0.010263486779640233
48051970300,0.010859325226922874
48029161000,0.021722494799207483
48029161100,0.02175345885503286
48029190603,0.036123893332639455
48029191405,0.03041048469258181
48029131613,0.01797407444469954
48029190604,0.03624589597971061
48029181729,0.01766192142748381
48029161302,0.01883594356692097
48029980100,0.02731061287005341
48029161501,0.020776624816446418
48029171700,0.029765041173351166
48029171802,0.024382356260358073
48029171902,0.028785928448967647
48085031645,0.04764968802316546
48029171903,0.024070195543085267
48453000102,0.03705326411303517
48453002005,0.03517563710336544
48453002104,0.03983467905172625
48259970402,0.008154580721049427
48259970401,0.011776059295089156
48259970301,0.010518871346081402
48029131609,0.018260852230670258
48005000400,0.16605453289875396
48005001100,0.09951604854376327
48029191815,0.024223253359241716
48005000700,0.16861598823330512
48005000500,0.16348449194522952
48005000200,0.1420595776430333
48005001200,0.05386029592699457
48005000102,0.11928933886089127
48005000800,0.15592049732162758
48005000600,0.14440421250421734
48005001300,0.05707913002880928
48453000203,0.04386269358162523
48453000302,0.04333300778494226
48453000401,0.04339966217702194
48085031646,0.04516278185467998
48085031647,0.046681811005547504
48085031648,0.04600645400673336
48085031649,0.047190651865730494
48453001503,0.0436007982202399
48453001402,0.03945633124886967
48453001504,0.040368819006932684
48453001505,0.03948332047615732
48453001501,0.039438938415875674
48453001602,0.03834051360402986
48453001853,0.03524274320403295
48453002002,0.03452362272871179
48453002004,0.03596594441621053
48113018300,0.039169532959564726
48113018401,0.04215179563303744
48113018402,0.03830819353398342
48113018403,0.0451837073442214
48113018600,0.03862846273130141
48113018700,0.038307295116595794
48029161504,0.023835547965614146
48029171602,0.03217328129743089
48029171919,0.0236958118662314
48029171601,0.024276676710464507
48029171922,0.01843129259770707
48297950100,0.004731120819124526
48297950200,0.013504255750906548
48297950400,0.01785608476520226
48297950300,0.00584710632956097
48439111531,0.046453373982977886
48201530400,0.024658869685990324
48369950200,0.05484069926981318
48369950300,0.030075339511473186
48201530700,0.02434187506603275
48201455200,0.015322680864630909
48201455300,0.014038911413708
48231960800,0.06948873105870111
48231961100,0.06245116227897099
48231961400,0.0238991552473781
48231961600,0.016428267157054654
48231960300,0.01781870656529366
48231960900,0.06949323736822971
48007950400,0.01900963009149166
48007950100,0.01067726148066231
48007950200,0.01180395337196691
48007950500,0.023974162252760056
48007950300,0.016851108978526513
48009020200,0.04462697860403289
48009020300,0.05003343504262986
48009020100,0.09300071430871432
48011950100,0.009024758289545864
48201530800,0.023360334276197773
48201531500,0.02148715042601581
48201531600,0.02416774301253906
48201531700,0.024175718234318275
48201531800,0.020867361316372318
48201531900,0.02073495918183078
48201510100,0.02964443665891576
48201510200,0.02943492792493046
48201510300,0.029030489981030312
48201510400,0.029123584909237044
48201510500,0.02896226565553216
48201510600,0.029103185192508693
48201532600,0.01819043332712965
48201510800,0.029003050529623996
48061010800,0.05237700710073431
48201530900,0.024464550879270533
48201531100,0.02489206478137158
48201531300,0.024711923074431326
48201531400,0.022120260031283322
48201510900,0.02584152694617888
48489950500,0.02997857261376089
48489950700,0.008749402352970564
48489950400,0.025403706959347985
48489950600,0.03368490294390475
48489950300,0.028516447093436356
48419950300,0.04026481775051665
48419950200,0.046556918529616256
48029131700,0.01407578675632585
48029140100,0.029816035771121418
48029140200,0.029618708247932855
48029140300,0.029585300059571554
48029140500,0.02459889776032126
48029140700,0.024905834308425114
48029140800,0.024592887570726345
48029140900,0.024317683834221934
48029141000,0.02455387346398325
48061011901,0.07311105935651316
48419950600,0.018033957829924036
48419950500,0.04641162874635263
48419950100,0.024217735664821778
48419950400,0.05050325611549596
48061010900,0.07342356875063923
48061011000,0.07342356875063923
48061011100,0.07206870756582916
48061011200,0.07206870756582916
48061011301,0.06630357366573655
48201532100,0.021009466978152862
48201532300,0.02115030701676274
48201532400,0.02038158426548006
48245010300,0.019421381421394088
48245010400,0.017618148713503437
48155950100,0.11197457829684446
48029131200,0.02383485955395822
48029141200,0.024180311084528196
48061011500,0.06102002589091015
48453000402,0.040855543695399246
48439102201,0.04781020347020973
48121021627,0.04651920696327543
48085030512,0.03898744201255431
48085031632,0.041407966428338855
48085031625,0.04322739826005022
48085031506,0.040780782845792646
48085031900,0.0451002027435199
48085030100,0.02444734144951619
48085031001,0.022031914010235003
48215023000,0.08126797569424658
48215024106,0.10539747835581632
48215020201,0.08435561003221805
48209010804,0.00976091688924011
48209010304,0.017889366349093917
48209010910,0.02333316579969041
48209010803,0.005851046328724097
48209010808,0.010876199880769995
48209010303,0.017727499648062785
48215020202,0.09170169757257937
48215020501,0.12457845499418561
48215020600,0.13719875974790124
48387950600,0.08216397137207282
48387950100,0.13362507706108118
48387950500,0.17751835022022144
48361020700,0.010252739934067482
48361021100,0.006745743455782733
48361021600,0.017197176883025383
48361022300,0.009481005069790228
48361021700,0.022180719732584647
48361021200,0.00786247149735491
48361020300,0.007343258336622225
48361022000,0.018298836673525942
48361021800,0.013714116965315545
48361021000,0.00786247149735491
48361022400,0.005837151196625037
48361022200,0.010252739934067482
48361021400,0.012611852960153535
48361021900,0.012611852960153535
48097000700,0.009819016021062495
48097000900,0.014583630078791973
48097000100,0.007208069788639129
48097000500,0.02380326788598998
48097000400,0.022767678562900552
48097000200,0.01676294505743923
48453000500,0.0439385418556987
48255970400,0.007569216944638066
48255970100,0.006625755112499952
48255970300,0.009566777990564528
48255970200,0.006837402751793269
48065950100,0.028972908375211527
48065950200,0.01624975146936699
48113009603,0.05362076536649916
48113009604,0.05585487295719207
48113009605,0.051591800302239706
48113009607,0.050549908731463276
48113009608,0.05323085597215776
48113009609,0.05060919401550661
48113009611,0.051379166346738434
48113009702,0.05068166786347958
48313000300,0.00910449479276594
48313000100,0.008977336045404754
48313000200,0.01010374545596644
48313000400,0.010924354376139457
48337950600,0.023151821607974396
48337950400,0.038342754679994664
48215020701,0.13050986081589408
48215020721,0.13456452687895706
48105950100,0.19836539747922238
48215020723,0.13646368447460924
48361020200,0.009481005069790228
48453000601,0.04056397847793448
48453000603,0.0404942296368054
48453000604,0.04076872471927958
48453000801,0.03890702154100259
48453000802,0.038563633460834364
48453000803,0.04052598945897056
48453000804,0.03821745262724761
48453000901,0.038313011853222424
48361020500,0.00786247149735491
48439102000,0.055845689920546955
48439102100,0.053052410817040305
48439102202,0.050483994828192214
48355002705,0.07560086495112361
48355002704,0.06695996704638993
48355005602,0.046046858581048455
48355000800,0.06707686928539003
48355002200,0.08348193035769733
48355003202,0.059506276728738754
48355000600,0.0762519216345186
48355005601,0.04069573225291101
48355006000,0.030304663485521965
48355000700,0.06920729868186408
48355003500,0.05361069786491037
48355005801,0.03403852361439929
48355002900,0.050201426343068956
48215020204,0.09047893316420456
48215980000,0.12514406866270214
48215020803,0.13060545078945812
48215020726,0.127843972356527
48215020804,0.13366347379104185
48201241102,0.014038841634105197
48201330302,0.02282407359413703
48201331601,0.021124684857605245
48201333201,0.02283360079494164
48201340301,0.01595726324301693
48201342001,0.015473434093127722
48201421101,0.029425512046668115
48201423301,0.02501382876698476
48381020400,0.06164445304304867
48381020600,0.046079636855441156
48381020200,0.06927837797061716
48381020300,0.06804806877480732
48201431201,0.02467591802000721
48201451001,0.02186424355670456
48201451901,0.021725257157370302
48201452201,0.025827238436573693
48201453401,0.022237961978684537
48321730301,0.007524705817676778
48321990000,0.0014714199435765995
48215020205,0.09696106581497618
48215020904,0.14090492476252406
48215020903,0.14126357671014855
48215023802,0.11623548994926218
48309004000,0.016723949433579244
48309004202,0.010130272801461417
48309000100,0.026188098681239315
48201453402,0.021679143254284043
48201454301,0.02009937785423686
48201454501,0.015900747701019298
48167725300,0.00738090838305633
48167725400,0.006640460576236065
48167725500,0.006614726458491739
48167725600,0.006619969065564954
48167725800,0.007094432524205597
48167725900,0.006206854766570576
48223950500,0.1736830383447693
48223950800,0.10931754916967742
48223950100,0.11757968439996513
48223950600,0.15008579305315212
48223950700,0.10417710135724434
48223950200,0.08991257420954414
48223950300,0.1695562601570878
48201455101,0.015022966123233117
48201532501,0.017406000471978312
48445950100,0.07507213991838922
48445950400,0.08006426032234978
48061012305,0.002596608202320274
48061012001,0.06618628367729049
48061012102,0.04304240510482994
48061980100,0.02362935642527915
48061014500,0.04120830457316151
48193950100,0.025673081880176793
48193950300,0.0535577783436215
48193950200,0.05390421938062461
48493000402,0.006105769991656298
48493000500,0.00499198288408521
48493000201,0.008500212913607632
48493000600,0.007829555994539657
48493000202,0.005591075953824345
48493000300,0.009799237353190621
48493000102,0.005600418030610286
48201533901,0.018075873288016332
48201534201,0.018269316498258793
48201551703,0.01832313407788106
48201540501,0.015356022394966085
48201540901,0.015887306303476477
48061014300,0.0376773510578977
48061990000,0.00495666175012662
48245005500,0.017510593926111102
48245005900,0.017510593926111102
48245006100,0.017510593926111102
48085030515,0.03772180916098808
48085030530,0.0372759603730058
48085032012,0.043098461143746714
48085030506,0.04095910761370533
48085031662,0.04108828410903922
48111950300,0.13234436094491428
48119950200,0.14037254980783212
48119950100,0.16457998165456494
48015760400,0.003274515206041432
48015760300,0.004764724017199015
48015760100,0.007560992448216019
48015760200,0.007984822858487516
48085030405,0.03818637608149279
48491020314,0.019224963932032678
48491021508,0.02477666999978311
48491020114,0.023560628174025388
48491021601,0.018679680781628807
48491020110,0.0197264406340856
48491020319,0.024480859836021832
48491020318,0.027249547643869925
48491020317,0.027001465979853877
48491020115,0.0196903622917808
48491020510,0.02999731596731105
48491020202,0.009657004296180745
48491021603,0.01779159615459093
48491020109,0.016385567752235812
48491020320,0.02477675249648015
48491020325,0.0240208568459999
48491020321,0.02379632365702285
48491020328,0.024642218441260154
48201233001,0.017847986265531537
48439111005,0.04125905606076782
48439111003,0.04907823914296591
48439111008,0.03313434845089156
48201233002,0.015732298130665213
48201252301,0.015204226722110198
48201323801,0.018071458098167625
48201323802,0.01731867258878436
48201433501,0.026294173655406615
48201451403,0.02075230933786902
48201451602,0.017479771792647866
48201451601,0.01867751091104502
48201541001,0.016175321976119844
48201542101,0.01375431244584184
48113018118,0.03267263168082348
48113018120,0.03562599343060109
48141004311,0.021395079109998997
48141010207,0.013746114107076808
48141010303,0.021216424023578605
48141010312,0.021843532133591834
48085030504,0.042603151224873584
48085031717,0.048978081632099796
48085031507,0.03944904802169797
48085031659,0.041255666233865625
48085030408,0.03830158549049478
48085030403,0.03782290126634131
48491020324,0.022780844388600747
48245010902,0.018032782118038132
48245010500,0.017510593926111102
48245000101,0.024802902445011685
48491020326,0.023767751950714247
48491020311,0.03007373297198887
48491020507,0.031241250948653747
48121021630,0.043609256421220356
48113013615,0.054356029668426245
48113013617,0.04829302285488386
48113013619,0.04813738890804509
48113018121,0.036551558262297536
48113018122,0.029861544121242648
48113018123,0.037397872323987655
48135003100,0.0655540068279004
48141010316,0.019467200258608795
48141010317,0.018089572537849614
48141010401,0.01586249199227632
48113018126,0.03883006965614647
48113018127,0.040843412151316136
48491020506,0.029237634360578222
48491020408,0.03138869585015195
48491020505,0.03144714022808669
48491020707,0.030820284121102662
48245000102,0.02501396314266479
48245000302,0.028857729528046376
48245006600,0.017510593926111102
48245000400,0.031169058267656355
48245000500,0.032369046017915244
48245000200,0.02885074305351202
48245011102,0.02191842911621369
48245011201,0.027773933062804373
48439113907,0.03683786937429514
48439113110,0.04833100407452594
48439100602,0.03959609778693249
48245011202,0.027993972471870777
48245011203,0.02264222076820481
48245011302,0.009591405297210833
48121021739,0.04735178013227119
48121021633,0.04455301359820565
48121021628,0.044238280905375495
48121021632,0.04836001026646394
48121021635,0.04758748205309932
48121021634,0.050236854563644726
48113013714,0.049016310934086975
48113013715,0.04958440174614416
48113013716,0.05218775656441975
48113013718,0.04999091653255549
48113013719,0.04784149350988105
48113013720,0.048546339006119085
48113018128,0.038519288543689266
48113018129,0.03751187885377557
48141001400,0.026675029960840223
48453001915,0.033114668005721944
48453002425,0.029361150174192843
48453001776,0.03056958127373328
48453001859,0.01974748456797694
48121021638,0.047330141376970836
48029191814,0.014720764986288935
48029172006,0.013789236315532112
48491020203,0.014982655008023545
48491020708,0.025329265817620475
48491021602,0.015292598085387913
48491020808,0.017313982424401148
48439111312,0.037568263601954324
48439111307,0.038376687907293934
48439111406,0.03729570855390761
48085031631,0.040432069130750016
48463950200,0.02635464231369445
48463950100,0.008439791742125386
48463950500,0.04991401673368567
48463950400,0.049506715679357785
48463950300,0.04947723841898995
48439111310,0.03862429036547244
48439111547,0.038144154738938944
48029181822,0.02966234309355819
48029181818,0.029469040224347445
48029181821,0.029386619398528036
48029181724,0.02080440017214926
48029181723,0.023213355102116588
48227950801,0.05124183768176713
48029181726,0.020922805029300193
48029181721,0.02362805434881852
48439123500,0.05721803229653786
48439123400,0.057025402499877
48439111308,0.038260802874189204
48439121904,0.045781765157134065
48439111553,0.04392892362120596
48439122801,0.0448582840235116
48439111552,0.04337721056547653
48439122001,0.04573376591805715
48439122002,0.04777039634626721
48439113115,0.04819767755528681
48099010503,0.017633303593029403
48467950500,0.03900775966560581
48467950700,0.04986553476169947
48467951000,0.026850453158577647
48467950300,0.036806546687801533
48467950400,0.03915889921909514
48467950800,0.0656203115043647
48467950900,0.05465507390670862
48467950600,0.04986553476169947
48467950100,0.05630222477652706
48467950200,0.05879495486674618
48245000700,0.02681325698219421
48245001100,0.03176096321060685
48245001200,0.03176096321060685
48099010504,0.012339730042999188
48027023202,0.015450703954618502
48167724101,0.006242004034333909
48245000600,0.030963261544225934
48453001857,0.031991876775948336
48453002434,0.02286495498755402
48453002208,0.03312765736449904
48019000102,0.00877317647701551
48029181720,0.02362805434881852
48029181826,0.027074076324140644
48029181824,0.025597891689012598
48029181823,0.025623368442883
48029181901,0.025837438871574338
48453002431,0.03021742293682898
48071990000,0.003583208741083136
48029191202,0.033279450910946015
48029191410,0.030651582646229403
48029191701,0.025711200596211
48029191201,0.028987345780292408
48113013721,0.0473749775108058
48113013722,0.0475747242531515
48029131100,0.02418867154649067
48029191412,0.026254032321752822
48029161303,0.020411290474558235
48029160901,0.024410314903573697
48021950802,0.010990785770899751
48021950501,0.009505452011050776
48027020202,0.020709099587638773
48027980001,0.013885632835460243
48091310608,0.006768396908433923
48091310605,0.005353552076047971
48029181403,0.03671742342825062
48113013725,0.04992096497472012
48183001300,0.14111084957272102
48183001500,0.13193876839909427
48183010302,0.1482034788008646
48183010500,0.11443808964099535
48183010100,0.11805207762833633
48183010700,0.13146149282151942
48029121119,0.021730095687146875
48029121121,0.02034602711725369
48029160501,0.028292191783139242
48029191005,0.0333741767439189
48029171915,0.021740692136162993
48029171921,0.01859104870592501
48029171923,0.02879932186042465
48091310607,0.007291103218922074
48091310702,0.007982546306844654
48091310802,0.01449235472835149
48091310502,0.016378964922357138
48027020401,0.02915088096046969
48027023203,0.016234725474284593
48479001105,0.02769430353950433
48479001401,0.030597533350743465
48085031706,0.048706708309434917
48453002427,0.03281169854280555
48453002317,0.033620200782800286
48453001860,0.031830928010708436
48453001863,0.03654457108637084
48479001811,0.023680818902822632
48479001003,0.02769430353950433
48479001201,0.030597533350743465
48439114206,0.03320357686493957
48439113812,0.038301962567404126
48439113921,0.03770551838733005
48121021620,0.04617798751236511
48121020106,0.026957610312226817
48121021525,0.03537095340738412
48121021404,0.029449683656677064
48121020309,0.01883050955663798
48121020307,0.03540016345622853
48121021750,0.032090280907327136
48121021624,0.04148807809449109
48121021742,0.03850703131908993
48121020111,0.03494790514470379
48121020203,0.01898445072923572
48121020103,0.017766833994899686
48121020107,0.028364483886250135
48309004300,0.02955552692226511
48121021637,0.04793731682952734
48439113928,0.03711035123552058
48439113923,0.04331494967763642
48479001808,0.017252245156088666
48479001722,0.02658404871406177
48021950200,0.015506132616319748
48021950600,0.006540676718882927
48021950100,0.011794727424377855
48021950300,0.01078620478695944
48121021743,0.040730813503680664
48121021727,0.040543482123688135
48231961503,0.017121711172930903
48231961502,0.018826051838608294
48479001812,0.021513035895709492
48479001814,0.017252245156088666
48479001202,0.030597533350743465
48479001104,0.02769430353950433
48439111016,0.03695949886594182
48439111015,0.037189389796280704
48439122802,0.045696223728125436
48021950700,0.0110838722524665
48021950400,0.013485769932010007
48019000200,0.003180952103451126
48019000300,0.005904046053586951
48019000400,0.0066303990413806605
48479000109,0.021513035895709492
48479000108,0.021513035895709492
48479001815,0.0029318569101404283
48479000602,0.02658404871406177
48479001402,0.02746278377607099
48479000904,0.030597533350743465
48439113631,0.04289690550780778
48439113711,0.04220640851540132
48157672601,0.017381695505114647
48157673001,0.01536991875660768
48157673003,0.015597613438668235
48245006300,0.017618148713503437
48245006400,0.017618148713503437
48245006500,0.017510593926111102
48245006700,0.019006748016859393
48245006800,0.021474862870364462
48245007001,0.023149433663525676
48439113922,0.04163945964752497
48439123300,0.059292960252557196
48453001785,0.033930493364385375
48453001779,0.008998636284195085
48141010212,0.013746114107076808
48141004317,0.02142205336962411
48141010330,0.0171192242549165
48113013803,0.049423150805660246
48113013804,0.05224160085950541
48113013902,0.050957389234148
48113014001,0.05160881808632843
48113014103,0.04796737003802381
48221160210,0.011156893066278921
48029161902,0.013415035249710824
48091310404,0.01638950107124307
48091310503,0.015566158362560721
48023950300,0.27321529712763387
48039660702,0.014528122644890014
48039660602,0.016608545179846827
48039661602,0.00785820102599969
48039661601,0.009360683307676372
48039660601,0.020745978521137205
48039660701,0.016749158842603612
48091310604,0.005400446667714795
48091310403,0.0166733493112865
48091310501,0.01658126654297827
48135001000,0.05656132315800047
48453001771,0.014184106968785555
48453000306,0.0426658916041329
48453002211,0.029018480533825834
48453001782,0.02787740874848761
48453002500,0.034016371793124105
48453001786,0.032565732332136464
48453001858,0.024810620283914564
48453001855,0.028745396853674915
48453001862,0.028884384471234575
48453002212,0.02921014445360685
48085031708,0.04822428498409371
48453002436,0.018523975830281866
48439114207,0.03144789523357136
48439111104,0.04906097107875737
48439121905,0.04415409474907466
48085031311,0.02701705353695467
48113019040,0.05049788803331236
48113018506,0.0462939056851263
48113010904,0.04366879020726906
48113014132,0.0429282626124163
48039990000,0.0008902893496919517
48029181725,0.028501586433208846
48121020110,0.03460249692327847
48121021626,0.04459896253876679
48121021737,0.04694740765384288
48029161801,0.02433738241321983
48029181722,0.024114051208741608
48029181730,0.024541533466511677
48029131507,0.018269458061719573
48029131608,0.016590819220830336
48245001301,0.03033155994659744
48121021738,0.04886695649940888
48121021735,0.04765222847240154
48453002432,0.024539243181298697
48453002435,0.022521274728770812
48245007002,0.02037259886520245
48245005600,0.017510593926111102
48479001103,0.02769430353950433
48479001716,0.02658404871406177
48479001718,0.030597533350743465
48479001719,0.030597533350743465
48453001861,0.031332292258756576
48439113116,0.049632242360286995
48439110809,0.03668682979373781
48439123100,0.05789713990230102
48439101302,0.05229228194331089
48439110600,0.049237880043170944
48439110806,0.03622540660189146
48121021631,0.04379854788710699
48479001601,0.030597533350743465
48439111103,0.04993957779948698
48113018501,0.040331558194554765
48363000600,0.023348696612050555
48113014113,0.04867544214749069
48113014115,0.048901459585662575
48113014116,0.049156712629152666
48157670102,0.021600503018998237
48157670101,0.021512772839527683
48157670602,0.02184310720013763
48029121701,0.017723035118257284
48029121605,0.017160157765320906
48029131610,0.01900825759565744
48157671002,0.018773616452720906
48157670901,0.016694394511631856
48157671001,0.019091155186779906
48157670902,0.016049796436865334
48029131505,0.020515941361172744
48029131614,0.017895660510015114
48085031709,0.04820164582583463
48085031802,0.046685367153768684
48439113707,0.03772894652455636
48439110701,0.039944598353125416
48439111536,0.04145734395789825
48439121606,0.04716472455028743
48439113911,0.03465983866704571
48439114203,0.023072683109706962
48439104900,0.05083753737869111
48141004313,0.021420364441334345
48153950500,0.050935376948431234
48153950600,0.050685777040650595
48201240802,0.016545354596765195
48201340201,0.01569580196094054
48201340202,0.01511005245933352
48201333902,0.018778439430268794
48201333901,0.018781846454185822
48201421102,0.029708322290305424
48201421202,0.030422267296022702
48201421403,0.02977421706482396
48201421402,0.030293696773363334
48161000300,0.026083364432791106
48161000200,0.02589732733246842
48161000100,0.016827651607743157
48161000700,0.019784844121189065
48161000900,0.017459039008219202
48161000600,0.014636569425116683
48161000400,0.015296559176669737
48439113813,0.03946008680504593
48439102602,0.055101426758996555
48439102601,0.04899274697504219
48439113927,0.03886285261069987
48439104804,0.04817635907885384
48439113919,0.03826398159332064
48029121904,0.02045133921171434
48029191808,0.015447434934747446
48029191810,0.0148254288608848
48029191304,0.03262769926664377
48029151301,0.02399599509098886
48121021733,0.04611682916449999
48121021734,0.0471081038295409
48115950500,0.07469217830811739
48115950600,0.07469217830811739
48201423202,0.025195738678628975
48201423201,0.02472048575210054
48201534203,0.020828107315788876
48121021732,0.04642219765122525
48121021731,0.04138115667751317
48121021729,0.03937752384994464
48121021726,0.03720088874288221
48201534002,0.018333290238934406
48201534003,0.01908728825418504
48201543002,0.013082047744486822
48439113924,0.04284542364158272
48439113925,0.0429656455719932
48439113220,0.050639689004555045
48439113221,0.04308623977307152
48245010200,0.017618148713503437
48479001720,0.02658404871406177
48145000800,0.014572671393151203
48439113520,0.04553117207920199
48439104803,0.04985358696363402
48439104702,0.05169743234583871
48027022104,0.015904254345349013
48027020201,0.02501252401874256
48027021904,0.015974739484075788
48027022502,0.01687104557136885
48027022403,0.017797699570512887
48027020402,0.026943532077064646
48479001721,0.02658404871406177
48221160207,0.01646415253870594
48029192100,0.030807751627027636
48113014119,0.043287166375758315
48113014120,0.0434982173806675
48113014123,0.04446540680028811
48113014126,0.046578792768593856
48157671602,0.019783291161335634
48029192300,0.028929729526813643
48029191900,0.030240408876476128
48029131611,0.018496981523923484
48201250401,0.012605471328234549
48201451401,0.020881309113864637
48201451402,0.020333000795184575
48157671601,0.02175628534905591
48157671501,0.01951001703905677
48157673902,0.018636719291906186
48157672001,0.021713436929519055
48157672002,0.021496855562994507
48157672302,0.018055151681802967
48141010203,0.010429870752153101
48201212500,0.022712493493409976
48201324200,0.02166789021490993
48439105902,0.0510783766746925
48439105008,0.045214122469520515
48439105007,0.04654307113666761
48439105514,0.0480629645169159
48439105513,0.045067603902398376
48027023106,0.01626159953187875
48027022404,0.017672968693687084
48027022501,0.017344999583536705
48027022105,0.015879444527415278
48027023105,0.015837544923811727
48221160206,0.01857703343919181
48029171920,0.021325120940803213
48029171913,0.022194146903108624
48029171916,0.021334006782096963
48029180101,0.033267447759514415
48029171302,0.0331120363678587
48029171501,0.027643377186339285
48029192000,0.030543034636564118
48029192200,0.018744434629419052
48029191506,0.029931373584025325
48439113113,0.04587905434357213
48439113634,0.03983296330410202
48029110900,0.03066348057982009
48029110800,0.03171710745220133
48439111018,0.033516302312609436
48439111204,0.031190066782182106
48439106517,0.04701300808195775
48121020112,0.034868301877578
48121020503,0.02840215978300817
48121021201,0.03159141156163158
48121021407,0.029757460766660505
48121021725,0.03575558026815273
48479000107,0.023680818902822632
48479000106,0.023680818902822632
48439111523,0.04568874369149409
48439111524,0.04455719683445663
48439111525,0.04651759391940477
48439111526,0.044041854754701494
48439111529,0.04396200142953384
48439111530,0.04502072939617595
48027023107,0.01862948248556516
48027023108,0.016620136732572274
48027023201,0.014793719690980495
48027022405,0.017857649389135505
48029171914,0.021984415182755547
48029171918,0.02272756280301434
48029171925,0.025082989763922297
48479980000,0.030597533350743465
48479000601,0.030597533350743465
48479000903,0.030597533350743465
48479001807,0.017252245156088666
48029181727,0.028265576005367072
48029171924,0.023844493198659326
48439113632,0.040894490707639786
48439113710,0.04013975261653368
48439104701,0.05086393332458416
48439113918,0.04419780543529863
48439111017,0.03919145433399137
48439121903,0.04340576357789702
48029980005,0.009711866150503765
48029191812,0.018469553426418754
48029171402,0.03175090437569709
48029171401,0.03143319833844735
48029171917,0.021639030792271193
48029172005,0.020154019600216296
48157672702,0.017757970038345127
48157672301,0.018333511513462915
48157673901,0.017521689849726383
48157672602,0.01755920187162815
48439113114,0.041165053019707236
48439113517,0.04501472395039214
48439113518,0.04701929459559886
48439113709,0.04406545747485838
48439113917,0.04402662163810258
48157672701,0.0181201098864814
48029181731,0.022992879106338317
48029181728,0.021049549174469464
48029180102,0.03323797049914658
48029180604,0.03686116528848535
48029191006,0.03352412525282695
48029181404,0.03409991281556912
48113014203,0.050443209782485746
48113014204,0.05116682217948407
48141010346,0.01424806402136351
48141000208,0.014470677375056924
48141010216,0.017821564136750328
48141003402,0.02724519792129584
48141010222,0.012645255983259005
48141010220,0.010315910636077591
48141010211,0.015462724533362601
48141000207,0.016734957510660977
