GEOID,09/15/2020
48121021409,0.02989784794984123
48029121404,0.04446708529510258
48029121501,0.03607239730665015
48029121504,0.04034472958819946
48029121507,0.04023685378677918
48029121508,0.038537095345726496
48029121601,0.03284476283612337
48141010311,0.015734906935213726
48151950400,0.026564917114388565
48151950300,0.029634468356073033
48173950100,0.0017930096688886007
48439111404,0.041185741814156476
48053960600,0.010226885796363631
48053960700,0.019512721546327348
48053960200,0.006298652772479475
48053960300,0.01694733732367543
48053960500,0.009369192881534314
48053960100,0.004723627978305056
48053960400,0.01661762684820569
48053960800,0.014967765596173053
48453001716,0.03660861598090698
48453001747,0.038186951449299227
48453001823,0.054324311389575615
48453002307,0.0502951123160616
48453001908,0.03373738874708256
48453001719,0.04686878704112889
48453001722,0.049561850486106236
48453001728,0.04061579487433975
48453001729,0.04077484135219847
48409010500,0.02488755584570159
48029131504,0.0426289897386508
48029980004,0.0483969337825462
48303010511,0.02089644747573485
48303001708,0.022370197361513973
48321730303,0.004929897627292657
48029191813,0.034527160561874236
48121020306,0.03133502159468778
48453001754,0.04844190152390862
48453001764,0.01684997187313534
48453001769,0.034205105718427914
48453001804,0.05638404949820949
48453001805,0.0547906830884796
48453001806,0.053727540263113854
48453001811,0.05266068510896189
48453001812,0.05687184417762134
48453001813,0.051153297099896834
48339692700,0.004444521264025702
48339694700,0.004119097030857362
48339693700,0.004135250436619112
48339690500,0.003995022142727809
48339694400,0.002869652159231682
48339693900,0.004370412632758312
48339690300,0.0054683228735920575
48339692300,0.005628486376452293
48339693000,0.003205236193565688
48339694600,0.0025185152360195735
48453001817,0.054448918266234624
48453001818,0.05426516350520732
48453001820,0.0547906830884796
48453001821,0.0528081298580869
48453001824,0.05058289557470215
48453001828,0.04806557087347648
48453001842,0.03755286338281183
48453001843,0.05248627475185127
48359950100,0.0012505921988955073
48339692900,0.0033638995101879874
48339692200,0.005153607597522381
48339694000,0.0026061926899177967
48339692500,0.004658891572908899
48339691400,0.004888804640754211
48439111402,0.03852528683642601
48339693400,0.005842204158846642
48029121813,0.03504239068340298
48303010407,0.021759825646435197
48303010510,0.018904785544815207
48303010509,0.018904785544815207
48303980000,0.018031380254267867
48029152202,0.019692270724553887
48029161503,0.04469318325067431
48029181817,0.06347430544289687
48329010107,0.11568781639054765
48397040102,0.02137397874112901
48397040402,0.019279061363477068
48397040504,0.019240181267798216
48397040506,0.017295980594286206
48397040505,0.016040928707612784
48029191817,0.03854413729792187
48453001200,0.05557347647538226
48453001303,0.051482891158142634
48453001304,0.049114641800448035
48453001305,0.052247527816662497
48453001307,0.05025291952290209
48453001401,0.051837204136249385
48453001829,0.049688492731704115
48453001832,0.05168481333983256
48453001833,0.05361051816159546
48453001834,0.047717538795252604
48453001835,0.04827246657432375
48453001839,0.047295789277638174
48453001844,0.05025638591233309
48453001847,0.050268944229836805
48453001848,0.04998247590730532
48435950300,0.16835232657707175
48453001850,0.05179548520156852
48453001851,0.050966137430369485
48113018503,0.04781821689331829
48481740500,0.004937151703447627
48481740800,0.018060240878462273
48481741000,0.017905407455598286
48481740300,0.01801276021809832
48481741100,0.016681880686984188
48029170600,0.06576771519414648
48029170700,0.062332983737817343
48029170800,0.06507210843230381
48029170900,0.054760210487494305
48029171000,0.05930152457875125
48029171200,0.060036199419569725
48441013300,0.12735979223441304
48441013402,0.09354571848793089
48441013500,0.0423314880087554
48441011700,0.1330657964484813
48051970200,0.008990092209258796
48247950400,0.0
48051970400,0.01187282369627923
48051970500,0.009626914721939576
48051970100,0.010950568240103622
48051970300,0.011938493124357413
48029161000,0.04038160386194965
48029161100,0.04043886966197307
48029190603,0.06734678064748263
48029191405,0.05680899663510279
48029131613,0.0333019312451682
48029190604,0.06757416294389532
48029181729,0.03310758900905218
48029161302,0.0350256906221704
48029980100,0.05085721744151828
48029161501,0.03867985645504962
48029171700,0.05543873060102536
48029171802,0.04537962538578321
48029171902,0.053666662041505414
48085031645,0.04583345225814177
48029171903,0.044844721674310244
48453000102,0.05064693431996206
48453002005,0.04803503171872876
48453002104,0.05502653484129066
48259970402,0.01566620676055549
48259970401,0.02253795808606083
48259970301,0.020401007223886554
48029131609,0.03384698935919972
48005000400,0.07483839025293557
48005001100,0.043561153154391255
48029191815,0.04522751753608493
48005000700,0.07591080674515312
48005000500,0.07236213000118949
48005000200,0.062755088104899
48005001200,0.022794544479738922
48005000102,0.055958731697526624
48005000800,0.0702604608048117
48005000600,0.0637084696413191
48005001300,0.026219338696196918
48453000203,0.060205659093136306
48453000302,0.05947047263445164
48453000401,0.059600440387242645
48085031646,0.0434328659610575
48085031647,0.04483710200620136
48085031648,0.04417034433534825
48085031649,0.045302490728200695
48453001503,0.05976685536789885
48453001402,0.053835509527070016
48453001504,0.05572953478344323
48453001505,0.05443270463652818
48453001501,0.054325330781534155
48453001602,0.05225308690568093
48453001853,0.04981241401220361
48453002002,0.0471894081239073
48453002004,0.04911297054981323
48113018300,0.03718586054686371
48113018401,0.04003217369809106
48113018402,0.03654929218691135
48113018403,0.042785563785161906
48113018600,0.036686845870463856
48113018700,0.03639454222534877
48029161504,0.04435921756023275
48029171602,0.059941036361874034
48029171919,0.04413710175761512
48029171601,0.04519768191559772
48029171922,0.03430897622914812
48297950100,0.003325350720508111
48297950200,0.008691664922531747
48297950400,0.01140463080554254
48297950300,0.0034308847240914144
48439111531,0.0418592376749153
48201530400,0.010616281653999866
48369950200,0.029143730653630268
48369950300,0.01105598070873983
48201530700,0.010482892819166591
48201455200,0.006744202765363872
48201455300,0.006212661744592595
48231960800,0.021043464737717458
48231961100,0.017397575541183482
48231961400,0.013423508943199249
48231961600,0.00797183544148272
48231960300,0.010019303215874555
48231960900,0.020664716796187234
48007950400,0.013226231774433089
48007950100,0.008863731736990534
48007950200,0.008479077633446784
48007950500,0.016780639449314516
48007950300,0.011694929089699678
48009020200,0.022921167936205158
48009020300,0.024651545849747134
48009020100,0.048380982204335746
48011950100,0.01325997700683849
48201530800,0.010061998252386168
48201531500,0.009212652182585783
48201531600,0.010253104018400502
48201531700,0.010421858609252644
48201531800,0.008871328882376652
48201531900,0.00880595502603279
48201510100,0.012714202163488937
48201510200,0.01261466294162832
48201510300,0.012440255086488692
48201510400,0.012476013418302179
48201510500,0.012404002729743758
48201510600,0.012464743306278819
48201532600,0.007736850561686939
48201510800,0.012435650251826736
48061010800,0.018109202772396086
48201530900,0.01053507537503858
48201531100,0.010715200266856555
48201531300,0.010521247540919439
48201531400,0.009418857612566535
48201510900,0.01111938093814086
48489950500,0.009337664055281135
48489950700,0.0034726323909452434
48489950400,0.0077111957050792785
48489950600,0.010995687458339502
48489950300,0.008360909452142226
48419950300,0.011755689346175557
48419950200,0.01629012043447127
48029131700,0.025863640868024042
48029140100,0.055321607023306345
48029140200,0.05508298891219853
48029140300,0.05500543034971332
48029140500,0.045581708488434694
48029140700,0.046148568288846704
48029140800,0.04567861098839765
48029140900,0.04517137834875781
48029141000,0.04561467168341471
48061011901,0.02144821737780643
48419950600,0.004985023577486435
48419950500,0.015653390700851765
48419950100,0.0073115175028625
48419950400,0.016181227669516792
48061010900,0.024659919851114254
48061011000,0.024659919851114254
48061011100,0.024379355836741883
48061011200,0.024379355836741883
48061011301,0.02298437269442022
48201532100,0.009002620133370083
48201532300,0.009061144640835581
48201532400,0.008743682291709309
48245010300,0.019432311144271536
48245010400,0.01754739318984111
48155950100,0.058065865729130466
48029131200,0.044160059020801286
48029141200,0.04491410189356183
48061011500,0.021349323526748353
48453000402,0.05579801148043772
48439102201,0.04268987960812343
48121021627,0.044701891210878336
48085030512,0.03744250250365061
48085031632,0.03967419282508408
48085031625,0.041571652259980496
48085031506,0.039027718127998975
48085031900,0.04321392778066002
48085030100,0.01637185186090882
48085031001,0.02120900587819203
48215023000,0.022063730959982618
48215024106,0.02321789457032184
48215020201,0.018759179067411716
48209010804,0.014072097712005524
48209010304,0.02784097286383936
48209010910,0.03510837333469324
48209010803,0.008435731210722025
48209010808,0.016251516664963196
48209010303,0.02748424268406719
48215020202,0.02036068251093845
48215020501,0.02792875893871921
48215020600,0.030652794406499276
48387950600,0.011751077143541129
48387950100,0.015076358853313059
48387950500,0.021094832391017827
48361020700,0.010004602506379323
48361021100,0.006589144053145497
48361021600,0.015095480964942684
48361022300,0.009274262467926038
48361021700,0.021256229275487155
48361021200,0.007682617385385607
48361020300,0.007186524283059908
48361022000,0.017528437625929674
48361021800,0.013376299354629813
48361021000,0.007682617385385607
48361022400,0.00571491287235108
48361022200,0.010004602506379323
48361021400,0.01232311809641378
48361021900,0.01232311809641378
48097000700,0.009060034889556791
48097000900,0.011187385377930159
48097000100,0.006457335917280107
48097000500,0.019422825023469675
48097000400,0.017642939014789243
48097000200,0.010298943736831254
48453000500,0.06025511135166603
48255970400,0.01072582263561564
48255970100,0.009476327761581619
48255970300,0.010321812349193552
48255970200,0.008146718368131871
48065950100,0.03653013232477928
48065950200,0.023265789347811986
48113009603,0.050933206345392085
48113009604,0.05306121808401284
48113009605,0.04885923313903463
48113009607,0.04785481312823713
48113009608,0.050442430845043205
48113009609,0.047974084522539685
48113009611,0.0486326100816313
48113009702,0.048060925759960176
48313000300,0.008532508806242317
48313000100,0.0058484783913694775
48313000200,0.007444368803826746
48313000400,0.008310047678100214
48337950600,0.011157220235310305
48337950400,0.019914214101504422
48215020701,0.02892063661128846
48215020721,0.029925904282643544
48105950100,0.057637668826483614
48215020723,0.030533681189532157
48361020200,0.009274262467926038
48453000601,0.0553471951538502
48453000603,0.05523145892073023
48453000604,0.055687574908512484
48453000801,0.05308976993729694
48453000802,0.05259393876563616
48453000803,0.05528392342656095
48453000804,0.05213325417569324
48453000901,0.052292942032848115
48361020500,0.007682617385385607
48439102000,0.04989113544976747
48439102100,0.04742217179504604
48439102202,0.04514849608009604
48355002705,0.052567395620517425
48355002704,0.04681911389830241
48355005602,0.0301772688893372
48355000800,0.04599819689455739
48355002200,0.05806912340385628
48355003202,0.04155458975248475
48355000600,0.05277637155230957
48355005601,0.02666826871257199
48355006000,0.019299644886317222
48355000700,0.047715521906861215
48355003500,0.03646033965483504
48355005801,0.02241563842106465
48355002900,0.035172108799138097
48215020204,0.020027023461012025
48215980000,0.02815792676419222
48215020803,0.029159162291678406
48215020726,0.028501109202130503
48215020804,0.029868008095275532
48201241102,0.0060575327118948035
48201330302,0.009924743227011115
48201331601,0.009218023197899808
48201333201,0.009954949255393091
48201340301,0.007133443460787025
48201342001,0.006899500845052737
48201421101,0.012639948525724058
48201423301,0.010909888148258719
48381020400,0.09056482321931429
48381020600,0.067589074636518
48381020200,0.10223081503587927
48381020300,0.10036824375210916
48201431201,0.010522576829912096
48201451001,0.009396626248108117
48201451901,0.00937422584133336
48201452201,0.0110820857458306
48201453401,0.009814546986583062
48321730301,0.009144755321129518
48321990000,0.0018039322842028076
48215020205,0.021464961973463172
48215020904,0.03146392659129006
48215020903,0.03161985319958494
48215023802,0.026291331657460233
48309004000,0.012058382217368002
48309004202,0.008723303964576174
48309000100,0.022102191746627368
48201453402,0.009415214863872139
48201454301,0.008659775824472846
48201454501,0.006958214614589616
48167725300,0.004631332862304263
48167725400,0.004095712335272454
48167725500,0.0040836110213115185
48167725600,0.0040872206436402
48167725800,0.004298959750533459
48167725900,0.0039032916329487474
48223950500,0.028144246001255247
48223950800,0.01817976504593139
48223950100,0.018267793422970295
48223950600,0.024447151691508767
48223950700,0.017132141940784797
48223950200,0.016005612583744742
48223950300,0.027586503252990092
48201455101,0.006611622558928757
48201532501,0.007496745874770719
48445950100,0.009331546328747605
48445950400,0.009892194334995868
48061012305,0.0012590730898236102
48061012001,0.021310027696938155
48061012102,0.015022266497240363
48061980100,0.01009651239460403
48061014500,0.015624130669210177
48193950100,0.0069643190660538855
48193950300,0.013680153034820165
48193950200,0.013988243977844903
48493000402,0.011348023315527027
48493000500,0.009144216185161223
48493000201,0.015845087750799708
48493000600,0.011898755854320276
48493000202,0.010391148473678287
48493000300,0.015567786476706072
48493000102,0.010426830440100678
48201533901,0.007690429512497736
48201534201,0.007865594452235027
48201551703,0.00788960604123611
48201540501,0.006674140306697015
48201540901,0.006890530201685164
48061014300,0.014531851180250755
48061990000,0.0023408382722329446
48245005500,0.017443956435366316
48245005900,0.017443956435366316
48245006100,0.017443956435366316
48085030515,0.03618525414841589
48085030530,0.03580644230095861
48085032012,0.04131647327963516
48085030506,0.039434886254341904
48085031662,0.039594836575974277
48111950300,0.0720454943903683
48119950200,0.021350666198748192
48119950100,0.024550571868707672
48015760400,0.0028019849950185216
48015760300,0.0029889941231671336
48015760100,0.0042169623251670065
48015760200,0.0043918293895635376
48085030405,0.036752913971772834
48491020314,0.027436604682802825
48491021508,0.035993111201409037
48491020114,0.034298179542258174
48491021601,0.02580410254863926
48491020110,0.028631700327245404
48491020319,0.035108753011104415
48491020318,0.038564044670620724
48491020317,0.03910535296398988
48491020115,0.028546643205194285
48491020510,0.04295206477745587
48491020202,0.01330678658018991
48491021603,0.024397137334737744
48491020109,0.02350858497080678
48491020320,0.03556137583193856
48491020325,0.03438499391817939
48491020321,0.034002421822493537
48491020328,0.035408969412541236
48201233001,0.007708957478317579
48439111005,0.03676048778679209
48439111003,0.04369709778183785
48439111008,0.029372718160639563
48201233002,0.006820553293000345
48201252301,0.006609003982755056
48201323801,0.007927632930542518
48201323802,0.007588406924695958
48201433501,0.011327510526976286
48201451403,0.008902629296487852
48201451602,0.007529181519729656
48201451601,0.008040853470758173
48201541001,0.007009145085172608
48201542101,0.006027512696623671
48113018118,0.031150693988951095
48113018120,0.03396604605727645
48141004311,0.015411865471594526
48141010207,0.009901962048667804
48141010303,0.015283171946154821
48141010312,0.015734906935213726
48085030504,0.040957564649573494
48085031717,0.046979220273752766
48085031507,0.03781782931165034
48085031659,0.03970933539892414
48085030408,0.03693277038672556
48085030403,0.03642682960817753
48491020324,0.03261404661203558
48245010902,0.01797629925901321
48245010500,0.017443956435366316
48245000101,0.023631566311014172
48491020326,0.03398685560102562
48491020311,0.04285388477249098
48491020507,0.04481857343169405
48121021630,0.04165708680378
48113013615,0.05173863364168737
48113013617,0.04626926293506789
48113013619,0.046046706156632373
48113018121,0.03480385252940323
48113018122,0.02846098791702609
48113018123,0.03573606781201549
48135003100,0.12389174584691243
48141010316,0.014023125128527884
48141010317,0.013030756135960933
48141010401,0.011426486967975484
48113018126,0.03696977251509112
48113018127,0.038899777107804734
48491020506,0.04212272470117705
48491020408,0.044475399071438555
48491020505,0.045166985165714574
48491020707,0.04431348454671409
48245000102,0.02383454596530688
48245000302,0.02773867837385577
48245006600,0.017443956435366316
48245000400,0.02997225500551902
48245000500,0.031136475085394317
48245000200,0.027734166145149647
48245011102,0.021722877597185126
48245011201,0.027007131666797253
48439113907,0.034486286378149385
48439113110,0.04443208542383867
48439100602,0.03542142061259863
48245011202,0.027215910240013075
48245011203,0.022059771601905816
48245011302,0.009521078253494459
48121021739,0.04489919121060567
48121021633,0.04263928863351707
48121021628,0.0423826594690912
48121021632,0.04636672575631457
48121021635,0.04551355464277431
48121021634,0.048126334611467106
48113013714,0.04666600262827907
48113013715,0.04710400260295799
48113013716,0.04953435510948523
48113013718,0.047516657578265294
48113013719,0.04551177877425071
48113013720,0.04623670919186607
48113018128,0.036626425722724607
48113018129,0.03569055642804071
48141001400,0.01921525838224592
48453001915,0.04523110489499022
48453002425,0.040529664422508216
48453001776,0.0418827690467195
48453001859,0.028277076884889292
48121021638,0.04524404581570451
48029191814,0.027338321773546986
48029172006,0.02567669801819777
48491020203,0.02125401508945162
48491020708,0.03656041830791782
48491021602,0.022214000244169738
48491020808,0.024993001688011763
48439111312,0.03391397752913643
48439111307,0.034465299737489616
48439111406,0.033449616498465534
48085031631,0.03870607808950393
48463950200,0.009306404004402781
48463950100,0.0028360150340483664
48463950500,0.01674644106851686
48463950400,0.015901068265635792
48463950300,0.015850651902690867
48439111310,0.035006742375263335
48439111547,0.03469437830256272
48029181822,0.05553811119353934
48029181818,0.05523557482863181
48029181821,0.05508536516346564
48029181724,0.039054296838140413
48029181723,0.04348930416132455
48227950801,0.02911471562659928
48029181726,0.03921575947537729
48029181721,0.04427855438392626
48439123500,0.05118544984156452
48439123400,0.05099392825390597
48439111308,0.03439523197914352
48439121904,0.042153861264034545
48439111553,0.03983574586181698
48439122801,0.0409310872743917
48439111552,0.03938480730747297
48439122001,0.04210593945368175
48439122002,0.04390496846434318
48439113115,0.04434532148088065
48099010503,0.017202687504374703
48467950500,0.019184739436222172
48467950700,0.02241105485354828
48467951000,0.01426230450361358
48467950300,0.017045630139170334
48467950400,0.01933667047953743
48467950800,0.031283341210954455
48467950900,0.027247236655605155
48467950600,0.02241105485354828
48467950100,0.02420679629890644
48467950200,0.025547219695458024
48245000700,0.02578740735221171
48245001100,0.030683870576960495
48245001200,0.030683870576960495
48099010504,0.0149356775674372
48027023202,0.018539417744114772
48167724101,0.004206222440764769
48245000600,0.02977654452891789
48453001857,0.04552431063695255
48453002434,0.03222455321631367
48453002208,0.04535210518689173
48019000102,0.017423231812704748
48029181720,0.04427855438392626
48029181826,0.05076282023357022
48029181824,0.04813608052570833
48029181823,0.04818326790960866
48029181901,0.04858091921534399
48453002431,0.041346187846236615
48071990000,0.0034471268146833356
48029191202,0.0620589909677978
48029191410,0.057213836506415726
48029191701,0.0479926860044264
48029191201,0.05409910486273148
48113013721,0.04518975201152675
48113013722,0.04540917444545717
48029131100,0.044820367337148115
48029191412,0.04922085470668449
48029161303,0.037967328059912125
48029160901,0.04542966117438978
48021950802,0.015831575767169145
48021950501,0.013104012097379603
48027020202,0.02260430289883943
48027980001,0.017341476102119478
48091310608,0.012304980686677824
48091310605,0.009619764677544154
48029181403,0.06883306599975512
48113013725,0.04757892752427636
48183001300,0.0511630896810491
48183001500,0.04822917232706117
48183010302,0.053968477281530994
48183010500,0.04247899887482259
48183010100,0.04275074038248063
48183010700,0.052036888504981484
48029121119,0.040338261748201536
48029121121,0.037984959649678324
48029160501,0.05259465577697258
48029191005,0.06220315049817007
48029171915,0.040507877834765865
48029171921,0.034608156954893554
48029171923,0.053691635815756374
48091310607,0.01249386331508143
48091310702,0.014896322641153452
48091310802,0.025125515797643827
48091310502,0.02803281373331164
48027020401,0.03807885868810394
48027023203,0.01950667905945049
48479001105,0.004307754408077011
48479001401,0.0047592514933502885
48085031706,0.04667930856007361
48453002427,0.044940651412514604
48453002317,0.04586908974991406
48453001860,0.04525892069204473
48453001863,0.051830774030324704
48479001811,0.003683420954671205
48479001003,0.004307754408077011
48479001201,0.0047592514933502885
48439114206,0.02916707568472284
48439113812,0.03502807671343164
48439113921,0.03446840986848156
48121021620,0.04394823514226493
48121020106,0.025681293870674353
48121021525,0.03403365118098977
48121021404,0.028208428240552922
48121020309,0.017646337523471556
48121020307,0.03296306737835896
48121021750,0.030401947994051985
48121021624,0.03960224266037285
48121021742,0.03664528446346911
48121020111,0.03357185448851945
48121020203,0.017773763789265075
48121020103,0.016760152415714907
48121020107,0.02712187001234538
48309004300,0.024669958740134456
48121021637,0.045852211717943486
48439113928,0.034122808897376775
48439113923,0.0392733771026198
48479001808,0.0026834930778038995
48479001722,0.004134918039944483
48021950200,0.021402325536355647
48021950600,0.009076642517078385
48021950100,0.016435702408583268
48021950300,0.015346772759641828
48121021743,0.03866797524322702
48121021727,0.03841242227102845
48231961503,0.009255935723944408
48231961502,0.011265967639247578
48479001812,0.003346297208756382
48479001814,0.0026834930778038995
48479001202,0.0047592514933502885
48479001104,0.004307754408077011
48439111016,0.03279941924215204
48439111015,0.0329710763847382
48439122802,0.04173391971481657
48021950700,0.015362497456751285
48021950400,0.01873037886410414
48019000200,0.0065134732199786955
48019000300,0.011310682859935094
48019000400,0.0125786079943477
48479000109,0.003346297208756382
48479000108,0.003346297208756382
48479001815,0.00045602489517945516
48479000602,0.004134918039944483
48479001402,0.004271613745035824
48479000904,0.0047592514933502885
48439113631,0.0401033415398171
48439113711,0.03960932944847764
48157672601,0.007590699045243102
48157673001,0.006832734685791889
48157673003,0.0069283377574661294
48245006300,0.01754739318984111
48245006400,0.01754739318984111
48245006500,0.017443956435366316
48245006700,0.019003405075099435
48245006800,0.021408357196874353
48245007001,0.023027328678106838
48439113922,0.03783289006175472
48439123300,0.05309200395988291
48453001785,0.04809128519962473
48453001779,0.01286162329463591
48141010212,0.009901962048667804
48141004317,0.015431296278949838
48141010330,0.01233176936800976
48113013803,0.046903976075514206
48113013804,0.04950386658088808
48113013902,0.048226553150358606
48113014001,0.04885047266309202
48113014103,0.045199579525976974
48221160210,0.008279206047462196
48029161902,0.024939962992925106
48091310404,0.028144650240254643
48091310503,0.02652762101300296
48023950300,0.12191016884686731
48039660702,0.006446221008733812
48039660602,0.007328670666485486
48039661602,0.0036584428871239676
48039661601,0.004337873421662515
48039660601,0.00907355494737353
48039660701,0.007397584531703071
48091310604,0.009888394857065306
48091310403,0.02895254332774451
48091310501,0.028415872180264732
48135001000,0.10977242820803661
48453001771,0.019764842028860787
48453000306,0.05861374016623519
48453002211,0.03988089564545526
48453001782,0.03928016958785494
48453002500,0.047688016061033706
48453001786,0.04608825823125605
48453001858,0.03566814358831356
48453001855,0.041038137935376647
48453001862,0.04120278405365673
48453002212,0.04062401413942464
48085031708,0.046223732041325315
48453002436,0.026135129962050283
48439114207,0.028189499379364824
48439111104,0.04391259795379347
48439121905,0.040515794640613924
48085031311,0.025737066105884852
48113019040,0.0480786067953209
48113018506,0.043992545868341885
48113010904,0.04061889101402024
48113014132,0.0407453598134611
48039990000,0.0009162859213319597
48029181725,0.053150956675312874
48121020110,0.03323580839932022
48121021626,0.04283426717848002
48121021737,0.04448493543032997
48029161801,0.04533462837095455
48029181722,0.045169856343789144
48029181730,0.04596169855490558
48029131507,0.03383611582205871
48029131608,0.030681391160886425
48245001301,0.029189716292456376
48121021738,0.04640433176199102
48121021735,0.045206374207671776
48453002432,0.03422754140406428
48453002435,0.03153336901286002
48245007002,0.02035517593865832
48245005600,0.017443956435366316
48479001103,0.004307754408077011
48479001716,0.004134918039944483
48479001718,0.0047592514933502885
48479001719,0.0047592514933502885
48453001861,0.04479547964666525
48439113116,0.04575731638854669
48439110809,0.031775435230482
48439123100,0.05185537391327367
48439101302,0.047087151576965254
48439110600,0.04393671748717938
48439110806,0.032388294173710086
48121021631,0.04181527341856942
48479001601,0.0047592514933502885
48439111103,0.04472955158350485
48113018501,0.03830779810681337
48363000600,0.016817944081091215
48113014113,0.04563789128809317
48113014115,0.04574397371985263
48113014116,0.04599449544388623
48157670102,0.009430332253049987
48157670101,0.009389607367318219
48157670602,0.00950626704723166
48029121701,0.03276255206688084
48029121605,0.03161016493946548
48029131610,0.03535899803168788
48157671002,0.008288454291490896
48157670901,0.007250007833705052
48157671001,0.008319747333472311
48157670902,0.007079337895812248
48029131505,0.038030349610078396
48029131614,0.03315621844179277
48085031709,0.04620377701229143
48085031802,0.044744751511453955
48439113707,0.035353237333069415
48439110701,0.03571699206396296
48439111536,0.038117177170145185
48439121606,0.04266115377401777
48439113911,0.03210372970847695
48439114203,0.020026260494715408
48439104900,0.04584398290353494
48141004313,0.015430079665752983
48153950500,0.005900740149694221
48153950600,0.005534412398407415
48201240802,0.007111519259381372
48201340201,0.006955862127076065
48201340202,0.0067846281809004205
48201333902,0.00827620702838247
48201333901,0.008277655675707297
48201421102,0.012782183448967527
48201421202,0.013073646060370236
48201421403,0.012801420153897557
48201421402,0.013021751009087357
48161000300,0.010770077291065326
48161000200,0.010663972853886164
48161000100,0.007252318379404807
48161000700,0.008827384765215286
48161000900,0.006564458916878781
48161000600,0.006459143623250218
48161000400,0.006904115685177746
48439113813,0.03614001830016536
48439102602,0.04912816873761637
48439102601,0.04374464060485793
48439113927,0.03558726055007976
48439104804,0.042908707654852996
48439113919,0.03490585315352499
48029121904,0.0381852599133055
48029191808,0.028640991735970515
48029191810,0.027525409391927932
48029191304,0.06084399985001528
48029151301,0.04465068389563279
48121021733,0.043702555365214585
48121021734,0.04465157479439966
48115950500,0.02368711725658578
48115950600,0.02368711725658578
48201423202,0.01098828520278665
48201423201,0.010820905951854635
48201534203,0.008935123710118578
48121021732,0.0439900858369733
48121021731,0.03936435930720301
48121021729,0.03736956640006769
48121021726,0.035274826521917206
48201534002,0.007896671003351102
48201534003,0.008223293428552029
48201543002,0.0057138395493422645
48439113924,0.03886405811089273
48439113925,0.03897417039791617
48439113220,0.04621896889920489
48439113221,0.039478222612572875
48245010200,0.01754739318984111
48479001720,0.004134918039944483
48145000800,0.012600237425683832
48439113520,0.04242560782531326
48439104803,0.04443418655485521
48439104702,0.046142848352464794
48027022104,0.020082316199979015
48027020201,0.0328064650175344
48027021904,0.020294495462742677
48027022502,0.02110524849088983
48027022403,0.022267692980260795
48027020402,0.0359274987383765
48479001721,0.004134918039944483
48221160207,0.01254140019475881
48029192100,0.057176793442622754
48113014119,0.04109703239637625
48113014120,0.04135290973967582
48113014123,0.04215372072008335
48113014126,0.04398689421595711
48157671602,0.008647102026738981
48029192300,0.05400380870295156
48029191900,0.05613663027494427
48029131611,0.03428886272749275
48201250401,0.005429357722525269
48201451401,0.008957828547926793
48201451402,0.008732751226898962
48157671601,0.009563126466283363
48157671501,0.008513913051661078
48157673902,0.00828055980295602
48157672001,0.009463717070514986
48157672002,0.009365486188333726
48157672302,0.007954132254210267
48141010203,0.007513118511591686
48201212500,0.009804014423691118
48201324200,0.009383522486847993
48439105902,0.04569993335491689
48439105008,0.04095066337128758
48439105007,0.042211561034234964
48439105514,0.042699368352248954
48439105513,0.04001321713205115
48027023106,0.019608470817295994
48027022404,0.022061454223232285
48027022501,0.021639919259383217
48027022105,0.020044509299293488
48027023105,0.019490101712201002
48221160206,0.013874538624097899
48029171920,0.039723519069175185
48029171913,0.04135261993793184
48029171916,0.03974200764076553
48029180101,0.06210335675950315
48029171302,0.06181021077341445
48029171501,0.051473924231070806
48029192000,0.056718721027785926
48029192200,0.03486839341375562
48029191506,0.055898425528064816
48439113113,0.04257357072296275
48439113634,0.03701915674212795
48029110900,0.05691601074863047
48029110800,0.05910328506748547
48439111018,0.028818875281058712
48439111204,0.027662259714493317
48439106517,0.04341784645159171
48121020112,0.033522684176266596
48121020503,0.02712221378236025
48121021201,0.030228810731577394
48121021407,0.02849925415749149
48121021725,0.03394731597164314
48479000107,0.003683420954671205
48479000106,0.003683420954671205
48439111523,0.041747818968827406
48439111524,0.0406433161175188
48439111525,0.042294606280019215
48439111526,0.04015025583194015
48439111529,0.03974404900944882
48439111530,0.040772572206407516
48027023107,0.02270248996780007
48027023108,0.020114425234786192
48027023201,0.017991822358909098
48027022405,0.022307240538529952
48029171914,0.04096455386273151
48029171918,0.042561362159888046
48029171925,0.04676080447868863
48479980000,0.0047592514933502885
48479000601,0.0047592514933502885
48479000903,0.0047592514933502885
48479001807,0.0026834930778038995
48029181727,0.052708640166465696
48029171924,0.0444400849963325
48439113632,0.038087988862454354
48439113710,0.03766304741858754
48439104701,0.04542627680614637
48439113918,0.04013702228454998
48439111017,0.033936871756584705
48439121903,0.03997672772494452
48029980005,0.018144441118410348
48029191812,0.0345115030373573
48029171402,0.05916243461042708
48029171401,0.058581103291755615
48029171917,0.04031142614247599
48029172005,0.03776863223708169
48157672702,0.007877821480098093
48157672301,0.008061730210244871
48157673901,0.007787696939129166
48157672602,0.007681447461627505
48439113114,0.03809758518311372
48439113517,0.041906802846225374
48439113518,0.04383158474911547
48439113709,0.04105038563848827
48439113917,0.04004369190461217
48157672701,0.007979926936885024
48029181731,0.04306904993871891
48029181728,0.03944614851087888
48029180102,0.062052940396558225
48029180604,0.06883584862288533
48029191006,0.06248149582246749
48029181404,0.0638379352280773
48113014203,0.04741922915199226
48113014204,0.04817347925676844
48141010346,0.010263539798050824
48141000208,0.010423898497435113
