﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
42680,"Sebastian-Vero Beach, FL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,541262,584043,645722,701945,709629
42680,"Sebastian-Vero Beach, FL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3897585,4155702,4361429,4493103,4835628
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",1,All industry total,2424987,2499129,2599462,2682809,2716127
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",2,  Private industries,2124335,2201721,2298955,2368689,2397573
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",360685,333696,312212,299436,238576
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",0,0,0,0,0
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",10,    Utilities,8716,8744,9372,10544,10332
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",11,    Construction,54942,59487,70973,70703,80995
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",12,    Manufacturing,54288,57523,62972,65132,67657
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,19569,21282,28501,33173,32677
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,34719,36241,34471,31959,34980
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",34,    Wholesale trade,71512,75591,74450,79867,83514
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",35,    Retail trade,227873,239847,252552,258190,268030
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",36,    Transportation and warehousing,17165,17513,20227,25480,26687
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",45,    Information,42716,39806,41535,39682,42356
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",581621,622823,669973,700445,744294
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",51,      Finance and insurance,56092,54314,62421,62229,66730
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,525528,568509,607552,638217,677563
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",59,    Professional and business services,203657,212454,225332,238370,228723
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",53694,53436,58250,56011,60834
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,33481,33128,33947,39180,40029
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,116482,125889,133135,143178,127860
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",339829,362780,384252,396416,407352
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",69,      Educational services,9942,10007,10673,11506,11876
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",70,      Health care and social assistance,329887,352774,373580,384909,395476
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",90025,94456,100407,107495,116985
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",16762,16502,18425,18937,19829
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",79,      Accommodation and food services,73263,77955,81982,88558,97157
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),71306,76999,74697,76931,82073
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",83,Government and government enterprises,300651,297408,300507,314120,318554
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",,Addenda:,,,,,
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",87,Natural resources and mining,360685,333696,312212,299436,238576
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",88,Trade,299386,315438,327002,338057,351544
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",89,Transportation and utilities,25881,26258,29599,36024,37019
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",90,Manufacturing and information,97004,97329,104506,104813,110013
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,469914,450706,446157,435271,387228
42700,"Sebring-Avon Park, FL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,1654421,1751015,1852798,1933418,2010345
43100,"Sheboygan, WI (Metropolitan Statistical Area)",1,All industry total,6358740,6629302,6953402,7217312,7435577
43100,"Sheboygan, WI (Metropolitan Statistical Area)",2,  Private industries,5895448,6165943,6490076,6744731,6952394
43100,"Sheboygan, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
43100,"Sheboygan, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1324,2311,1605,1700,2342
43100,"Sheboygan, WI (Metropolitan Statistical Area)",10,    Utilities,272164,252268,240928,271541,250892
43100,"Sheboygan, WI (Metropolitan Statistical Area)",11,    Construction,179709,196683,214839,243079,251486
43100,"Sheboygan, WI (Metropolitan Statistical Area)",12,    Manufacturing,2512212,2720334,2919358,3012159,3103727
43100,"Sheboygan, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1269674,1354299,1448446,1529813,1597254
43100,"Sheboygan, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1242537,1366035,1470913,1482346,1506473
43100,"Sheboygan, WI (Metropolitan Statistical Area)",34,    Wholesale trade,301276,317146,331500,349467,362340
43100,"Sheboygan, WI (Metropolitan Statistical Area)",35,    Retail trade,297986,310284,324261,336999,355250
43100,"Sheboygan, WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
43100,"Sheboygan, WI (Metropolitan Statistical Area)",45,    Information,23438,22290,24306,24386,22705
43100,"Sheboygan, WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",961789,1040650,1123527,1142949,1173773
43100,"Sheboygan, WI (Metropolitan Statistical Area)",51,      Finance and insurance,368153,429671,481526,477197,475101
43100,"Sheboygan, WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,593636,610979,642001,665752,698672
43100,"Sheboygan, WI (Metropolitan Statistical Area)",59,    Professional and business services,308135,294016,300707,314338,340707
43100,"Sheboygan, WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",123811,116684,122326,130748,143647
43100,"Sheboygan, WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,80542,76854,78832,76370,82307
43100,"Sheboygan, WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,103782,100478,99549,107221,114753
43100,"Sheboygan, WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",540832,532019,554181,583744,620482
43100,"Sheboygan, WI (Metropolitan Statistical Area)",69,      Educational services,38595,38192,38140,37535,38410
43100,"Sheboygan, WI (Metropolitan Statistical Area)",70,      Health care and social assistance,502238,493827,516042,546209,582072
43100,"Sheboygan, WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",140504,150368,156181,163011,171984
43100,"Sheboygan, WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",29152,30048,32650,33765,36660
43100,"Sheboygan, WI (Metropolitan Statistical Area)",79,      Accommodation and food services,111352,120320,123531,129245,135324
43100,"Sheboygan, WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),95250,98913,102425,107010,112736
43100,"Sheboygan, WI (Metropolitan Statistical Area)",83,Government and government enterprises,463292,463359,463326,472581,483183
43100,"Sheboygan, WI (Metropolitan Statistical Area)",,Addenda:,,,,,
43100,"Sheboygan, WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
43100,"Sheboygan, WI (Metropolitan Statistical Area)",88,Trade,599262,627430,655761,686466,717589
43100,"Sheboygan, WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
43100,"Sheboygan, WI (Metropolitan Statistical Area)",90,Manufacturing and information,2535650,2742624,2943664,3036545,3126432
43100,"Sheboygan, WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
43100,"Sheboygan, WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",1,All industry total,4394290,4490699,4542750,4730244,5079386
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",2,  Private industries,3954821,4030065,4062703,4233942,4554034
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",27684,40322,19575,12708,13501
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",280188,131637,75226,106503,133680
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",10,    Utilities,71858,169763,173956,168267,207110
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",11,    Construction,276144,241144,257425,293787,314587
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",12,    Manufacturing,754312,760326,747755,763816,803639
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,591440,573231,575618,586632,614922
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,162872,187094,172137,177183,188717
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",34,    Wholesale trade,181482,190382,189614,194360,203169
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",35,    Retail trade,331090,353340,359065,361752,389426
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,91975,86718,85437,71923,82458
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",45,    Information,95730,105279,107184,111917,118196
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",783974,852731,927688,945735,981213
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",51,      Finance and insurance,310172,352812,390619,373066,367202
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,473802,499919,537069,572669,614011
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",59,    Professional and business services,232251,228758,246377,265646,284989
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",108435,112566,115195,117931,125351
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,11534,12701,24150,26605,29342
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,112282,103492,107032,121110,130296
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",544848,573400,566825,617730,681005
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",69,      Educational services,40830,41786,44624,46210,43392
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,504019,531615,522200,571520,637613
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",166173,178619,183913,193157,205267
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",25170,25579,27283,27493,29610
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,141002,153040,156630,165665,175657
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),117114,117646,122661,126642,135793
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",83,Government and government enterprises,439469,460634,480046,496302,525352
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",87,Natural resources and mining,307872,171959,94802,119210,147181
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",88,Trade,512571,543723,548679,556112,592596
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",89,Transportation and utilities,163833,256481,259393,240190,289568
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",90,Manufacturing and information,850042,865605,854939,875733,921835
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1338328,1173428,1099983,1176813,1265408
43300,"Sherman-Denison, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2616493,2856637,2962721,3057129,3288626
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",1,All industry total,20978035,20267733,19925561,21835238,23764128
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",2,  Private industries,18056711,17318571,16954595,18812200,20639223
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",43789,45668,51321,50245,58003
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",3451817,1974451,1781049,3126854,4017240
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",10,    Utilities,396976,435605,(D),340774,308695
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),552799
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),(D),2898983
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),(D),538412
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2001497,1998291,1621935,1983938,2360570
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",34,    Wholesale trade,1186605,1230150,1254409,1265188,1294636
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",35,    Retail trade,1472670,1516092,1572868,1588457,1622126
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",36,    Transportation and warehousing,616504,736424,755935,715216,762292
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",45,    Information,382709,357605,358881,342485,347939
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2533361,2750124,2883151,2971705,3192081
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",51,      Finance and insurance,627374,744973,870823,890009,1008731
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1905987,2005151,2012328,2081696,2183350
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",59,    Professional and business services,1195907,1210261,1211080,1251721,1405215
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",601718,624826,616831,627098,(D)
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,123674,118264,121514,116949,(D)
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,470515,467171,472735,507674,554648
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2088537,2231931,(D),2351684,2393843
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1172340,1320513,1303146,1308416,1329246
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",320944,314229,286960,276779,284583
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",79,      Accommodation and food services,851397,1006285,1016186,1031637,1044663
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),402591,418986,433162,434476,456125
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",83,Government and government enterprises,2921324,2949162,2970966,3023038,3124905
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",,Addenda:,,,,,
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",87,Natural resources and mining,3495605,2020119,1832370,3177099,4075243
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",88,Trade,2659275,2746242,2827278,2853645,2916762
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",89,Transportation and utilities,1013480,1172029,(D),1055990,1070987
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),3246922
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,6608510,5110880,4484627,6242078,7527024
43340,"Shreveport-Bossier City, LA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,11448201,12207691,12469967,12570122,13112198
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",1,All industry total,4370420,4464700,4629088,4644318,4910034
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",2,  Private industries,2588296,2690679,2892007,2905198,3112543
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",52764,54345,110290,40914,40338
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",19924,14177,9606,16617,15051
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",10,    Utilities,144886,120312,134704,125682,129797
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",11,    Construction,106509,105438,101686,108856,127707
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",12,    Manufacturing,52972,60254,74136,67453,71270
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",13,      Durable goods manufacturing,17039,18698,28553,27055,27108
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,35933,41556,45583,40398,44162
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",34,    Wholesale trade,54537,70769,84091,86201,87162
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",35,    Retail trade,251918,261252,269535,295856,307579
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",36,    Transportation and warehousing,87970,83845,88419,108465,114642
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",45,    Information,93651,113572,121848,142480,156129
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",816002,900592,975395,940741,1061368
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",51,      Finance and insurance,184403,239784,266661,189803,255078
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,631598,660807,708734,750937,806290
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",59,    Professional and business services,424018,401117,385407,404644,420386
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",261568,234880,233822,239760,253945
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",64,      Management of companies and enterprises,40999,39908,39776,40482,36671
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,121452,126330,111809,124401,129770
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",295454,311223,336658,354277,356715
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",69,      Educational services,78327,77630,73679,71332,61769
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",70,      Health care and social assistance,217128,233592,262979,282945,294947
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",120439,124839,131031,143265,150639
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",11163,11713,14465,17128,18426
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",79,      Accommodation and food services,109276,113126,116566,126138,132213
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),67252,68946,69201,69748,73759
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",83,Government and government enterprises,1782124,1774021,1737080,1739120,1797490
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",,Addenda:,,,,,
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",87,Natural resources and mining,72688,68522,119896,57531,55390
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",88,Trade,306454,332021,353626,382057,394741
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",89,Transportation and utilities,232856,204156,223123,234147,244439
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",90,Manufacturing and information,146623,173826,195984,209933,227399
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,232169,234214,295718,233839,254367
43420,"Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2356127,2456466,2596289,2671359,2858176
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",1,All industry total,7639456,8157767,8243710,8181471,8466789
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",2,  Private industries,6929908,7427586,7496162,7415854,7686285
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",341152,(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1097,1337,1277,1847,1931
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",11,    Construction,(D),609981,743430,376268,388306
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1217027,1223276,1212532,1298238,1431702
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",34,    Wholesale trade,487476,516324,(D),(D),563498
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",35,    Retail trade,461415,485409,508635,508106,519989
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1163760,1246652,1312779,1351272,1390563
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",51,      Finance and insurance,448743,500137,537663,571454,573687
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,715016,746515,775116,779818,816876
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),(D),632717
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",185307,203470,(D),215619,232814
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),215038,(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),885812
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",70,      Health care and social assistance,662653,729288,766052,800392,(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),241706,(D),260090,269522
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",83,Government and government enterprises,709548,730181,747548,765617,780504
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",,Addenda:,,,,,
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",87,Natural resources and mining,342250,(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",88,Trade,948891,1001733,(D),(D),1083487
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",90,Manufacturing and information,1655544,1738178,1661997,1762642,1930722
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
43580,"Sioux City, IA-NE-SD (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",1,All industry total,18142290,19192994,19866708,20118317,20968103
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",2,  Private industries,17210493,18207276,18825313,18988761,19771595
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),338034,(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",9000,7309,10218,11314,10026
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",10,    Utilities,(D),(D),50777,48963,55694
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",11,    Construction,578582,635468,700138,741242,767389
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),1465130,(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),822114,(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),643016,(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",34,    Wholesale trade,1353922,1400921,1420231,1444314,(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",35,    Retail trade,1187722,1254018,1303578,1326539,1349418
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),501335
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",45,    Information,510047,509977,514153,485838,526495
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",7292186,7686792,7982214,7822769,8107261
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),(D),(D)
43620,"Sioux Falls, SD (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),(D),(D)
