Supplementary Table 3 (Table S3). List of differentially expressed genes in CD16+ monocytes from mild COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
MTRNR2L12,0.280296608,0.862,0.705,3.84e-33,,
SRC,0.250137897,0.256,0.108,5.32e-33,,
SF3B4,0.260340443,0.406,0.221,9.86e-33,,
AP2S1,0.270717075,0.845,0.602,1.02e-32,,
GRASP,0.253372482,0.288,0.13,1.02e-32,,
PARP14,0.400948158,0.561,0.372,1.17e-32,,
MRPL54,0.270005101,0.625,0.404,1.21e-32,,
SMIM26,0.33544707,0.405,0.234,2.89e-32,,
MRPL52,0.255752334,0.559,0.345,4.12e-32,,
SELENOW,0.366816035,0.489,0.305,4.15e-32,,
MARCO,0.362581306,0.32,0.162,4.52e-32,,
SELENOS,0.35490121,0.408,0.238,4.58e-32,,
SELENOF,0.348653167,0.463,0.281,5.01e-32,,
C1QA,1.378906741,0.355,0.2,5.12e-32,,
PRR13,0.310902834,0.885,0.644,6.94e-32,,
PNRC1,0.314037446,0.891,0.707,1.03e-31,,
RIC1,0.25809707,0.254,0.108,1.12e-31,,
HACD4,0.282918329,0.511,0.311,2.03e-31,,
ANXA1,0.35630726,0.836,0.608,2.36e-31,,
TRIR,0.346309685,0.63,0.396,2.38e-31,,
RAB11B,0.308168544,0.428,0.245,4.63e-31,,
CCDC186,0.281232329,0.29,0.135,6.76e-31,,
RNASEK,0.310339153,0.35,0.185,1.04e-30,,
HIST1H1C,0.252655307,0.279,0.127,1.57e-30,,
PPP4R3B,0.276995182,0.307,0.149,1.65e-30,,
RAB24,0.332271385,0.356,0.189,1.67e-30,,
HMOX1,0.48147439,0.82,0.599,2.08e-30,,
ATP5PF,0.411569631,0.53,0.354,4.07e-30,,
COPS9,0.383702792,0.499,0.326,4.12e-30,,
GRK3,0.394692289,0.472,0.29,4.87e-30,,
PSMB9,0.327826638,0.894,0.703,5.07e-30,,
RAC2,0.420854594,0.89,0.676,6.56e-30,,
COX5A,0.288535425,0.802,0.553,8.82e-30,,
SQOR,0.309304794,0.357,0.197,9.33e-30,,
RAB5IF,0.403179863,0.464,0.301,1.53e-29,,
ATP5IF1,0.371896944,0.487,0.315,3.17e-29,,
CD37,0.317081414,0.953,0.67,4.18e-29,,
NEAT1,0.411794531,0.961,0.812,6.21e-29,,
TSPO,0.316426869,0.935,0.768,1.78e-28,,
TCF25,0.267959057,0.748,0.523,2.94e-28,,
FAM133B,0.329015915,0.601,0.4,3.07e-28,,
HLA-DQB1,0.351296568,0.703,0.49,5.86e-28,,
PPDPF,0.313409266,0.903,0.644,6.54e-28,,
UQCRH,0.258263334,0.854,0.618,7.44e-28,,
CEBPD,0.429747589,0.694,0.521,8.15e-28,,
WAPL,0.253491172,0.386,0.218,2.93e-27,,
LENG8,0.292490371,0.552,0.359,3.21e-27,,
RPL29,0.363929406,0.988,0.711,4.46e-27,,
ATP5MG,0.429885536,0.622,0.416,4.84e-27,,
LIMD2,0.302039765,0.922,0.689,1.64e-26,,
ARF6,0.253951943,0.755,0.552,1.95e-26,,
RNASET2,0.265173781,0.961,0.78,3.62e-26,,
MYL12B,0.275862685,0.932,0.727,7.95e-26,,
ZEB2,0.322922974,0.901,0.717,8.91e-26,,
LGALS1,0.256247246,0.969,0.782,1.67e-25,,
SELENOT,0.283090323,0.453,0.286,2.01e-25,,
AC103591.3,0.312374496,0.182,0.071,1.82e-24,,
MTPN,0.276412141,0.912,0.705,8.33e-24,,
ARPC3,0.289523702,0.982,0.813,9.05e-24,,
FBP1,0.253810576,0.496,0.314,3.23e-23,,
HBA2,0.859275453,0.112,0.029,3.28e-23,,
C20orf24,0.267346648,0.202,0.082,1.25e-22,,
NOP53,0.286453409,0.599,0.388,1.32e-22,,
TMEM131L,0.267871242,0.25,0.125,1.49e-22,,
WASHC4,0.2926868,0.403,0.251,2.06e-22,,
ANXA2,0.257046075,0.923,0.775,2.29e-22,,
GADD45B,0.254843226,0.505,0.338,4.44e-22,,
STMP1,0.290197036,0.464,0.307,4.47e-22,,
RHOG,0.250328485,0.932,0.711,6.21e-22,,
RPS8,0.281200486,0.99,0.904,7.04e-21,,
ATP5MC2,0.36230617,0.619,0.416,1.61e-20,,
MT-ND3,0.415729208,0.99,0.881,3.71e-20,,
NDUFA4,0.256263305,0.892,0.68,4.33e-20,,
RHOB,0.373594546,0.69,0.512,1.59e-19,,
JPT1,0.276956203,0.531,0.361,6.28e-19,,
TYMP,0.324846888,0.921,0.81,6.87e-19,,
ARHGAP45,0.262160962,0.432,0.285,6.88e-19,,
HBB,1.733451337,0.144,0.058,1.2e-18,,
ATP5MC3,0.336814557,0.539,0.387,1.21e-18,,
ZBTB7A,0.289221332,0.743,0.571,2.92e-18,,
IFI16,0.272924121,0.605,0.435,4.19e-18,,
CFL1,0.266131663,0.991,0.907,5.73e-18,,
TMEM176A,0.519061971,0.346,0.23,1.68e-17,,
RAP1B,0.253297643,0.889,0.67,7.02e-17,,
ATP5F1D,0.26844368,0.561,0.395,1.08e-16,,
ATP5PO,0.270043608,0.529,0.37,1.31e-16,,
ATP5F1C,0.252778143,0.506,0.357,2.25e-16,,
RACK1,0.250369018,0.719,0.421,2.94e-16,,
CALHM6,0.352978073,0.371,0.251,3.43e-16,,
TUT7,0.289613548,0.372,0.242,5.1e-16,,
RPS24,0.30411028,0.995,0.824,1.99e-14,,
TNF,0.484040422,0.287,0.176,4.58e-14,,
UCP2,0.264939008,0.879,0.648,5.24e-14,,
ATP5J2,0.317849084,0.307,0.187,3.31e-13,,
IFIT2,0.293045038,0.364,0.244,9.47e-13,,
MT-ND1,0.524978202,0.994,0.944,1.22e-12,,
SERPINA1,0.251288269,0.987,0.889,2.88e-12,,
IFIT3,0.356377441,0.368,0.26,1.11e-09,,
TMEM176B,0.396584516,0.466,0.375,5.6e-07,,
GPX1,0.864341915,0.271,0.201,7.33e-07,,
MT-ATP8,0.781739139,0.527,0.403,3.5e-05,,
ATP5G2,0.373196035,0.342,0.281,0.001714593,,
RNA18S5,-8.321006349,0,0.358,6.79e-183,,
RNA28S5,-6.753283972,0,0.358,6.79e-183,,
FCGR3A,-1.05574442,1,1,1.97e-149,,
RPL4,-0.746278335,0.928,0.917,7.07e-130,,
RPL3,-0.649688628,0.942,0.926,2e-112,,
AC009501.4,-1.736439847,0,0.224,7.46e-105,,
EEF2,-0.858087671,0.909,0.894,1.61e-103,,
TMEM66,-1.613231584,0,0.221,1.88e-103,,
MT-RNR2,-2.617695974,0.1,0.357,4.81e-94,,
MT-RNR1,-2.543765262,0.098,0.346,1.86e-89,,
RP11-290F20.3,-1.376107018,0,0.193,1.66e-88,,
BCAS4,-1.397414273,0.006,0.203,7.61e-87,,
FCGR3B,-2.117123485,0.091,0.324,1.55e-84,,
RPS2,-0.552945782,0.985,0.939,9.96e-79,,
TXNIP,-0.726630612,0.966,0.933,1.9e-76,,
MTRNR2L10,-1.501527571,0.023,0.211,1.86e-75,,
RPS17L,-1.125062499,0,0.164,1.44e-73,,
CD97,-1.160594445,0,0.164,2.39e-73,,
NAP1L1,-0.278690505,0.937,0.924,2.8e-73,,
MATR3,-1.121735499,0.002,0.162,1.61e-70,,
EMR2,-1.006425274,0,0.154,1.52e-68,,
RPSAP58,-1.006156213,0.001,0.155,2.17e-68,,
C1orf63,-1.12867266,0,0.152,1.13e-67,,
RPS6,-0.495933698,0.987,0.951,5.59e-62,,
NAMPTL,-1.002697321,0,0.138,1.42e-60,,
HLA-E,-0.799475607,0.991,0.945,1.97e-56,,
SMEK1,-0.832345385,0,0.127,2.91e-55,,
GLTSCR2,-1.320305208,0.175,0.354,6.5e-53,,
GNB2L1,-0.9228563,0.255,0.493,1.36e-52,,
AC104809.4,-0.823201719,0,0.119,4.66e-51,,
EMR1,-0.820402888,0,0.118,1.22e-50,,
RPS4X,-0.43442829,0.975,0.923,1.44e-50,,
WAPAL,-0.801166228,0,0.117,3.19e-50,,
AMICA1,-0.870177331,0,0.111,1.63e-47,,
SLC25A6,-0.449320984,0.86,0.888,9.5e-46,,
CRIP1,-0.821261754,0.495,0.619,2.88e-45,,
LILRA3,-0.75938768,0,0.105,3.33e-44,,
ATP5EP2,-0.656407714,0.004,0.113,1.59e-43,,
PABPC1,-0.641762241,0.983,0.947,3.83e-43,,
RPL8,-0.330304801,0.992,0.942,4.95e-42,,
AHNAK,-1.652566072,0.799,0.786,8.83e-41,,
EIF3C,-1.08701954,0.07,0.212,2.21e-40,,
RHOC,-0.598695559,0.666,0.721,1.06e-38,,
SPN,-0.80367647,0.706,0.746,4.56e-38,,
ADRBK2,-1.136869704,0.078,0.216,1.14e-37,,
RPS5,-0.365033436,0.943,0.879,8.2e-32,,
CERKL,-0.600697089,0.011,0.102,9.52e-32,,
FAM65B,-1.258046694,0.155,0.285,2.45e-31,,
CSF1R,-0.908125356,0.815,0.755,3.2e-31,,
ERBB2IP,-1.040585772,0.06,0.177,8.15e-31,,
ARPC2,-0.251727864,0.983,0.921,9.83e-31,,
SNHG5,-0.700923409,0.023,0.112,1.61e-25,,
LYST,-0.752918587,0.827,0.785,1.15e-24,,
LINC00657,-0.9426835,0.084,0.191,1.7e-24,,
RPL13A,-0.547098291,0.979,0.92,7.74e-24,,
MT-ND6,-1.584755901,0.371,0.449,9.29e-24,,
RPL10A,-0.355525139,0.95,0.855,3.86e-23,,
MTRNR2L1,-0.902337849,0.077,0.175,3.19e-21,,
CDKN1C,-0.260642536,0.606,0.748,1.44e-20,,
BIN2,-0.656278791,0.767,0.714,4.42e-20,,
LYPD2,-1.039623422,0.147,0.268,8.12e-20,,
RPL7,-0.528119963,0.952,0.866,1.16e-19,,
VMO1,-0.580742733,0.163,0.29,4.17e-19,,
NBPF1,-0.56395229,0.038,0.119,2.11e-18,,
KIAA0430,-0.726629672,0.04,0.121,2.45e-18,,
MTRNR2L8,-0.67562968,0.56,0.632,5.49e-17,,
RPL15,-0.289653979,0.977,0.892,8.27e-17,,
ZNF217,-0.850271261,0.275,0.366,1.24e-16,,
EIF3L,-0.458152862,0.681,0.682,1.44e-16,,
C10orf54,-0.543677529,0.248,0.392,6.66e-16,,
TNFRSF1B,-0.629788471,0.959,0.873,8.04e-15,,
ATP5O,-0.682271859,0.097,0.181,1.45e-14,,
NBEAL1,-0.919128147,0.212,0.296,4.35e-14,,
PTP4A2,-0.325889354,0.914,0.877,9.27e-14,,
WDR11,-0.732446634,0.398,0.469,1.07e-13,,
KIAA1033,-0.675845575,0.092,0.171,4.63e-13,,
CKB,-0.533805651,0.272,0.373,5.84e-13,,
TTC9,-0.390764771,0.081,0.165,9.1e-13,,
SCRN1,-0.695175638,0.22,0.314,1.17e-12,,
ETS1,-0.604876994,0.036,0.101,2.02e-12,,
FAM129A,-0.35547298,0.221,0.117,2.41e-12,,
CCNI,-0.300786529,0.905,0.828,8.76e-12,,
FYB,-0.703173759,0.226,0.319,3.82e-11,,
CAP1,-0.532975392,0.931,0.833,4.14e-11,,
FAM21C,-0.536324153,0.048,0.111,8.99e-11,,
MYH9,-1.026719931,0.731,0.688,1.11e-10,,
GNAS,-0.34720777,0.876,0.771,1.11e-10,,
MGEA5,-0.70926761,0.082,0.152,2.77e-10,,
GDI2,-0.390896441,0.815,0.731,2.98e-10,,
CHST2,-0.492876207,0.275,0.356,4.84e-10,,
MSN,-0.470036545,0.932,0.817,8.25e-10,,
RPL36A,-0.634294127,0.803,0.594,1.05e-09,,
EIF4B,-0.567346827,0.689,0.66,1.23e-09,,
LYNX1,-0.411522634,0.065,0.131,3.44e-09,,
XIST,-0.382712383,0.201,0.295,5.06e-09,,
RPS19,-0.291825224,0.997,0.953,8.77e-09,,
ZC3H11A,-0.618510312,0.063,0.124,8.99e-09,,
MS4A7,-0.298089134,0.903,0.87,3.62e-08,,
HMHA1,-0.706556607,0.109,0.172,4.26e-08,,
NBPF10,-0.980472775,0.186,0.248,5.62e-08,,
PSAP,-0.481625332,0.996,0.975,1.95e-07,,
JAK1,-0.711028648,0.733,0.671,2.58e-07,,
KNDC1,-0.275567062,0.105,0.175,3.15e-07,,
FLNA,-0.494944498,0.9,0.784,5.58e-07,,
HHEX,-0.463859726,0.359,0.419,9.79e-07,,
CIRBP,-0.343172481,0.815,0.701,1.26e-06,,
EMILIN2,-0.26590061,0.56,0.401,1.29e-06,,
PTPRC,-0.463870345,0.976,0.931,4.99e-06,,
RAB37,-0.350653292,0.152,0.222,7.11e-06,,
RPS17,-1.067933682,0.707,0.527,1.34e-05,,
DYRK2,-0.380761196,0.133,0.197,1.94e-05,,
EIF3E,-0.365552044,0.749,0.67,1.96e-05,,
TKT,-0.255064092,0.951,0.845,2.07e-05,,
PPM1N,-0.397503217,0.23,0.302,2.39e-05,,
ATM,-0.51060998,0.391,0.425,0.000101667,,
LYN,-0.377795795,0.947,0.86,0.000131813,,
CDH23,-0.473720472,0.364,0.405,0.000198265,,
LRRFIP1,-0.342075577,0.941,0.842,0.000202106,,
IGF2R,-0.369251717,0.269,0.178,0.000208654,,
RPS10,-0.536336558,0.756,0.659,0.000318286,,
ADRBK1,-0.64716483,0.165,0.215,0.000419496,,
HSPA8,-0.339832494,0.772,0.713,0.000927926,,
CHD2,-0.356514397,0.419,0.301,0.001567407,,
SESN3,-0.424875469,0.188,0.244,0.001655493,,
SETBP1,-0.406973823,0.128,0.181,0.002675222,,
UNC119,-0.398445068,0.635,0.592,0.005689535,,
RBM3,-0.295686263,0.829,0.724,0.00597967,,
TMBIM4,-0.323940522,0.597,0.595,0.009335839,,
SYTL1,-0.306554576,0.382,0.43,0.00961751,,
