COVID-19,AMI
TDP2,
CATG00000066135.1,
LINC01107,
ZNF428,
AP000793.1,
HELB,
CATG00000074437.1,
AC099791.3,
FAM228A,
HAUS6,
BIG-lncRNA-1253,
TMEM191A,
AC012572.1,
HOXD3,
AC105389.2,
DCAF1,
ANKMY1,
AC008667.4,
LINC02148,
LINC01305,
AL731574.1,
AC018680.1,
AC137630.1,
XLOC_008610,
AC111182.1,
RHOXF1P1,
CATG00000005216.1,
XLOC_010296,
CATG00000103898.1,
FAM3D-AS1,
RAD51B,
XLOC_005490,
AC025674.2,
CATG00000057159.1,
G081575,
ADCK5,
ACSM1,
GALNT18,
FECH,
BIG-lncRNA-1683,
CATG00000033146.1,
GSE61474_XLOC_064846,
LINC00244,
CXorf57,
XLOC_006659,
PROCA1,
LELP1,
AL139023.1,
XLOC_013291,
AL121989.1,
GNGT2,
AQR,
G090036,
AC026904.1,
XLOC_001616,
AC130371.1,
AC105177.1,
AC106782.6,
C2orf42,
HERC1,
MRPL38,
G071034,
AC096669.1,
XLOC_010545,
AC022098.2,
DHDH,
G059557,
NEK7,
CCDC148,
RPL13A,
TMEM191C,
NDUFB7,
GS1-124K5.4,
IL13RA2,
CATG00000036157.1,
SLCO4A1-AS1,
AL358779.1,
G073832,
AP003469.2,
POT1-AS1,
XLOC_000051,
LINC00609,
XLOC_002720,
CATG00000056136.1,
JADE1,
G083347,
ECT2,
CHAC2,
MORC4,
MAGT1,
AC044839.3,
CATG00000038268.1,
SLC4A5,
AC090286.1,
FUT9,
G026558,
MAP3K7,
BIG-lncRNA-1530,
SLC39A12,
LINC02546,
G037500,
G009821,
AC079866.2,
CATG00000090976.1,
CACNG5,
WDR64,
G018426,
AC105105.1,
OR52E6,
G077074,
HOPX,
DHRS7B,
PYGO1,
CATG00000087064.1,
TMEM117,
SOX12,
TMEM59L,
PRKRA,
SALRNA3,
AC090371.2,
AL356130.1,
IQCF3,
CATG00000021574.1,
SOHLH2,
AQP1,
ANGPTL2,
RPL41,
G074019,
AC104958.1,
GSE61474_XLOC_019823,
TRMT10A,
XLOC_012551,
AC073094.1,
LINC00642,
TRAPPC1,
AC067751.1,
AL589684.1,
G070859,
AC009113.2,
Z99756.1,
GMDS,
CATG00000103357.1,
CHRNA6,
C13orf42,
PIWIL4,
NPIPB11,
AC105046.1,
AC004817.3,
G089911,
AL035541.1,
RASA4,
UBL4B,
INTS2,
CATG00000030450.1,
AC122685.1,
AL161669.1,
AC009411.2,
G064037,
AC048380.1,
AK023948,
PTPRG,
AP002428.1,
PROM2,
AC132938.3,
SNHG8,
AC243830.2,
LINC01091,
ALDH1L1-AS2,
AL050327.1,
PADI3,
CTC-338M12.4,
G088981,
MAVS,
AC005387.1,
FLJ37035,
NCK1,
CATG00000107348.1,
AL021368.2,
XLOC_009327,
SMAD1-AS2,
APEX2,
G063327,
UPF3A,
XLOC_005549,
XLOC_010360,
AC145207.1,
PKD1,
XLOC_002214,
CATG00000113928.1,
AP001208.1,
G027878,
POU6F2-AS2,
CATG00000034676.1,
G000859,
PRR19,
ARHGAP26-IT1,
KCNQ5-IT1,
IYD,
ECM1,
CATG00000023809.1,
G013132,
LINC01902,
XLOC_007562,
CATG00000022646.1,
G049801,
TNFSF9,
SLCO1B7,
AC006449.3,
ASB13,
G052179,
NDUFAB1,
ATIC,
HES5,
ATXN10,
AC134312.5,
LARP6,
XLOC_007759,
DPY19L2,
C11orf88,
MAGEA12,
G068921,
CNNM4,
G048628,
G062281,
HLA-DRA,
G029518,
RASA3-IT1,
XLOC_009217,
CCDC191,
TRIM16L,
CATG00000058811.1,
G009674,
APELA,
COX14,
CDR2,
ZSWIM7,
RBP4,
C7orf26,
G018076,
KCNU1,
OR6T1,
AC016924.1,
G038783,
SRD5A3,
ACKR2,
RAB37,
CAPS,
G075510,
AC099511.1,
AL606491.1,
DGCR9,
LINC00903,
LIPI,
MRPS2,
Z98749.1,
AL499627.2,
CATG00000116243.1,
BIG-lncRNA-689,
LINC01790,
AL118556.1,
SRD5A3-AS1,
AL353708.2,
BIG-lncRNA-1531,
CATG00000004565.1,
C15orf61,
AL445673.1,
ZNF341,
CATG00000101298.1,
GJB7,
FCGR3A,
STARD13,
PCNX3,
AL049836.2,
G023346,
CATG00000060216.1,
CATG00000096010.1,
INHBA-AS1,
AL022328.4,
SLFN14,
CATG00000055976.1,
AL356417.2,
FARSA-AS1,
LINC01681,
AC079062.1,
XLOC_010357,
NPEPL1,
FBXL16,
XLOC_008024,
G065722,
FHOD3,
AP003123.1,
GCN1,
LMOD2,
CATG00000027881.1,
SPRY3,
JMY,
NR1D1,
AC092159.2,
AL354919.2,
GPAM,
CHST12,
KLF8,
AC027290.1,
AMPH,
MINCR,
CATG00000030276.1,
GLIDR,
LINC01312,
AC009558.2,
AP005230.1,
THBD,
DLGAP5,
CATG00000006180.1,
G030925,
GMFB,
RPL10A,
CATG00000080699.1,
G073456,
TNFAIP1,
XLOC_006661,
CATG00000083467.1,
IDUA,
XLOC_005847,
BIG-lncRNA-791,
AP001831.1,
NAA80,
G020275,
G010784,
AC105001.1,
TP53TG1,
AL136097.2,
AC096642.1,
SIM1,
LINC02192,
CRY1,
AL109761.1,
AL136038.5,
G011023,
PPM1J,
EIF2AK4,
AC090692.2,
ZNF572,
G031661,
DYRK4,
AC104076.1,
SIX1,
AC108174.1,
RPL11,
G007628,
MPZL1,
BAHCC1,
AC008147.2,
OR2M7,
AL157395.1,
AC010148.1,
OR7D2,
AL157400.2,
CACNA1S,
EPHB6,
AP3B2,
LINC00950,
AC010327.3,
OR2A12,
EID1,
LIN7B,
CATG00000000155.1,
MIF-AS1,
KCND2,
HOXD13,
TGS1,
BIG-lncRNA-1225,
FLJ46284,
MIR3150BHG,
ZDHHC8,
CATG00000013842.1,
G086106,
CCT7,
XLOC_013555,
CDK14,
AC025437.1,
LINC02354,
HSF4,
G089593,
FHOD1,
PARVA,
CATG00000054790.1,
CATG00000043860.1,
IRX2,
AP005059.2,
AL162394.1,
CATG00000044085.1,
CATG00000113188.1,
G082760,
RGS3,
SPRR2E,
RRAD,
C5orf56,
G035480,
AC099786.1,
TOPORS,
AC105398.1,
RPUSD2,
GCA,
AL160191.1,
C1orf122,
KRT73,
G037406,
AC015468.3,
AL669918.1,
RGMB,
AC010511.1,
CATG00000000704.1,
SRPK1,
LINC02220,
ANKS6,
HBB,
ROR2,
AF127577.1,
PDXDC2P-NPIPB14P,
SFTPC,
SHCBP1,
LINC01715,
AC055811.1,
CATG00000106702.1,
BRIP1,
AP000432.1,
G015906,
PER4,
CATG00000059950.1,
XLOC_007237,
XLOC_010548,
TTLL10,
FLCN,
PRSS35,
CATG00000072415.1,
G001059,
AL590432.1,
XLOC_008975,
BIG-lncRNA-576,
ACO1,
AC024619.2,
AVEN,
XLOC_010842,
CSF2,
C8A,
PTCRA,
AC112907.1,
NPTXR,
CATG00000014203.1,
CATG00000071354.1,
CATG00000027163.1,
AC034238.1,
G021476,
XLOC_012886,
PRPF31,
CATG00000049047.1,
AC092902.2,
RP11-495P10.8,
DEFB125,
AL365259.1,
LINC01848,
NEURL1B,
WDR88,
AC012464.1,
OR5B12,
XLOC_000283,
G072968,
CATG00000038113.1,
G022635,
AC022182.2,
AC129915.3,
DGAT1,
NRCAM,
HSF2,
MRFAP1,
BIG-lncRNA-1339,
HIST1H4F,
ZEB1,
G005212,
AL161757.4,
RBBP8NL,
TACR2,
INSL4,
G004700,
AL121845.3,
XLOC_013290,
CATG00000040459.1,
AC021218.1,
TPTEP2-CSNK1E,
GPR158-AS1,
TARS,
CATG00000015780.1,
AC007750.1,
AP000345.2,
MAJIN,
STOX2,
AC005394.2,
G004020,
KCNK17,
GZF1,
AC024884.2,
C1orf50,
CAD,
AC021087.3,
PABPC5,
NSG2,
CATG00000016757.1,
TREM2,
AL139020.1,
AC023403.1,
AC090371.1,
IFIT1,
AC005906.3,
AC005253.1,
BIG-lncRNA-1569,
GSE61474_XLOC_055615,
AC025257.1,
CATG00000044556.1,
AC068580.4,
HORMAD2,
GCNT3,
G030774,
RTP2,
CATG00000067670.1,
MBD3L1,
AL512643.1,
XLOC_005405,
CATG00000089879.1,
CATG00000071624.1,
AC100781.1,
AC008438.2,
AC021028.1,
AL358393.1,
EVA1C,
RC3H1-IT1,
OBSCN-AS1,
XLOC_010674,
TMX3,
LBX1-AS1,
SERPINA9,
G060458,
PRMT5-AS1,
CES1,
G058235,
CATG00000013134.1,
AC010551.2,
AC006441.4,
XLOC_l2_013861,
ADAT1,
ARHGAP32,
CATG00000087695.1,
NOC4L,
LINC01960,
PLCB1-IT1,
TBC1D7,
G088646,
XLOC_001787,
AL158068.2,
DISC1,
KIF2B,
G080655,
G046607,
G010647,
G008389,
AP002761.3,
CATG00000094268.1,
AC243773.1,
ADAMTS6,
MRPS15,
AC103876.1,
GJE1,
LINC01996,
HBM,
LRRC24,
TRIM3,
FOXA2,
BIG-lncRNA-1134,
AC073389.3,
AC092325.1,
FAM71F1,
AC104241.2,
LRRC73,
AC134407.1,
AL513548.3,
BIG-lncRNA-1504,
AC011511.3,
AC244517.2,
SFRP4,
G045668,
G061129,
CATG00000101072.1,
SHANK2-AS3,
XLOC_006804,
PCCA,
SUSD2,
ACSS2,
REREP3,
AC009121.1,
AL137005.1,
LDLRAD4,
NREP-AS1,
SHROOM2,
ADAMTS16,
AC022441.2,
AC090193.1,
CATG00000028059.1,
CATG00000076083.1,
AC080112.1,
PCDH19,
ADORA3,
ZNF154,
AC139099.3,
G047816,
ANLN,
AC000036.1,
AC005786.2,
AC078878.2,
XLOC_006565,
LINC01740,
AC005828.3,
XLOC_010183,
XLOC_007654,
TTLL9,
CATG00000056943.1,
LPXN,
AL356055.1,
G070447,
PLA1A,
CATG00000041127.1,
GPM6A,
CSMD1,
SYT5,
ARHGEF3,
LRRC75A,
XLOC_004017,
AL159166.1,
AC130456.3,
ZAP70,
CENPX,
AC012360.1,
OLFML2A,
XLOC_013178,
G040530,
CATG00000079533.1,
MBNL3,
AL359399.1,
AC078925.1,
TNRC6C,
CCDC88C,
AL163636.1,
G014282,
UCK1,
TGFBI,
AP003063.1,
CATG00000032969.1,
AC021072.1,
XLOC_009464,
AP003390.1,
MSMB,
ARFIP2,
BAG1,
OR5H1,
NPSR1,
AC013248.1,
AC008771.1,
C12orf57,
ECI2,
RBPMS,
LINC01805,
ARHGAP22,
G006738,
AL157931.2,
LINC01929,
AL139021.1,
SMPD1,
CPE,
GSE61474_XLOC_015884,
AC034102.5,
G062743,
AP000365.1,
ENO4,
RNF185,
RBMS3-AS2,
SLC12A8,
BIG-lncRNA-989,
ANKRD7,
CATG00000037117.1,
G070651,
G037450,
GNLY,
G063983,
AL844908.2,
BIG-lncRNA-1227,
NDP,
AC087386.1,
AL135999.1,
XLOC_006118,
AC026790.1,
DAOA,
XLOC_012609,
SDCCAG8,
TRIM29,
RAP1GDS1,
TMTC4,
AC105020.6,
PRR31,
G059150,
CASZ1,
G062461,
TMEM69,
GSE61474_XLOC_004440,
TSSK4,
CXorf66,
AX746649,
JAGN1,
AC093484.4,
RPS6KA6,
RASAL3,
CATG00000084842.1,
TCAIM,
CATG00000086826.1,
AC092620.3,
LINC01959,
AC141273.1,
CATG00000053253.1,
AC010099.4,
AC021491.3,
XLOC_006663,
ITGA11,
SUPT7L,
SPOCK2,
BIG-lncRNA-1454,
CATG00000060193.1,
G003952,
GTF3C5,
ZFP91-CNTF,
AL627309.2,
TRIM66,
KIAA0825,
AC011257.1,
DPM3,
AC092818.1,
AC007319.1,
ECEL1,
TRPC7,
SLURP1,
G015350,
AP000474.1,
LOC105447645,
AX746903,
STX1A,
SPATA25,
DERA,
MRAP,
AL161668.3,
KNG1,
CATG00000053526.1,
AL160272.1,
RNF180,
LOC654342,
EXO5,
AC007278.2,
G065797,
LINC01878,
AL929601.2,
MYL5,
AL139351.1,
SERPINB2,
G035731,
TBC1D9,
OVOL1-AS1,
AC008780.2,
CATG00000053407.1,
AC092287.1,
NOTCH1,
DDX47,
BMP15,
CATG00000083678.1,
AL137145.1,
AL354793.1,
RHPN1,
MOXD1,
RDH11,
XLOC_012429,
EIF2A,
NHLRC2,
RNF165,
BC064139,
LINC01508,
INPPL1,
CATG00000040684.1,
XLOC_011292,
AC007938.1,
AC040904.1,
Z98884.1,
PLA2G2D,
CLEC3A,
SPC24,
ADAMTS19-AS1,
AC089984.1,
XLOC_002675,
CATG00000049052.1,
G033397,
LINC02563,
TOMM40,
GABRB2,
AC009803.2,
WDR19,
CATG00000023238.1,
G066039,
AL359853.3,
PSEN2,
POPDC2,
CATG00000036191.1,
G006714,
CATG00000014382.1,
AL162385.2,
PPP1R1C,
AL158839.1,
AL117382.2,
ZIM2-AS1,
COLQ,
MAST2,
TOR3A,
GSTT1,
AL109955.1,
G018999,
DRD2,
XLOC_003837,
XLOC_002399,
AGPAT4-IT1,
OR2A25,
ACTA2-AS1,
AC063976.1,
AL132633.1,
CCDC85C,
DSCR4-IT1,
MRPL55,
LINC00930,
G068229,
CATG00000017636.1,
ATP6V1F,
AL121906.2,
CATG00000079024.1,
ADIPOR2,
AL136454.1,
NAAA,
IQCF1,
G085176,
PPEF1-AS1,
AC098657.2,
AC113189.4,
G080744,
AL391244.1,
G076695,
RORB,
CATG00000029147.1,
G053987,
AC027808.2,
AY927475,
AP003396.3,
AL356387.1,
FGD2,
G020673,
LINC00457,
SLC41A3,
AL139011.2,
G045224,
ZNF280A,
CATG00000070161.1,
NAV2-AS5,
SLC7A2,
MEI1,
AC136285.2,
GHc-362H12.3,
RALGAPA2,
MANCR,
IQCE,
GRIP1,
G003774,
CR1L,
AC024614.1,
AC016831.5,
ZMYND10-AS1,
AC011365.1,
ETS1,
NPY,
CATG00000114769.1,
XLOC_014172,
AC018845.1,
AC007688.2,
AL365181.2,
G087030,
BIG-lncRNA-783,
GTF3C4,
XLOC_013024,
AL157871.2,
AL731566.2,
OGDHL,
XLOC_013911,
Z94160.2,
G084493,
CXorf40B,
EPM2A,
G075754,
G075916,
G088552,
CER1,
PCYOX1,
LINC02504,
ITGA9,
XLOC_001053,
LINC02487,
AC023644.1,
CDCA3,
TAS2R41,
G018264,
SIRT4,
AC010973.2,
NDUFA7,
BRDT,
AP002008.3,
RBM15,
AL139412.1,
G038100,
AC078929.1,
LOC105373383,
AL021937.4,
DCST2,
CATG00000106364.1,
PYCR1,
LINC02164,
LOC653786,
XLOC_010392,
AC005632.4,
SDCBP2-AS1,
LOC105379183,
XLOC_012069,
XLOC_007739,
AL391119.1,
HLA-DPA1,
AC005363.2,
AC007556.1,
RPL23,
GRM4,
MIAT,
XLOC_010500,
AC005342.2,
XLOC_010331,
AC021733.1,
BHLHE40,
AC104137.1,
AC010181.2,
SMIM5,
XLOC_005541,
RPS16,
G071528,
PRELP,
AC090692.1,
CYP1A1,
AC080013.4,
PIGN,
CATG00000081626.1,
TYW1B,
MTUS2-AS2,
G069950,
G071973,
SUSD3,
AC107214.2,
NDUFB9,
AC022929.2,
IL1B,
ZNF134,
GLB1L2,
G062960,
DISP2,
CATG00000117093.1,
VAMP8,
KIFC2,
CERCAM,
G042086,
OR10C1,
IVD,
CATG00000085493.1,
G002695,
EAF2,
XLOC_005442,
AC006272.1,
AP001042.1,
SPAG17,
LINC00601,
AL020994.3,
MS4A15,
PLXNC1,
CLDN7,
AL080316.1,
AL162717.1,
AC140481.1,
CATG00000101763.1,
G029251,
AC073896.5,
LGALS2,
EPPK1,
ID2-AS1,
AL390816.1,
CYP4Z1,
LINC02520,
AC092198.1,
CYP2D7,
MXRA7,
CATG00000054531.1,
MED9,
LINC02376,
AC024603.1,
SMYD2,
AC104836.1,
BX324167.2,
CATG00000012212.1,
G073132,
CATG00000010950.1,
AC079171.1,
AC021097.2,
AC007728.1,
G072269,
AC024940.5,
CATG00000082230.1,
ADCY3,
XLOC_012662,
G046618,
AC012173.1,
AC233976.1,
AC026471.2,
AC093278.2,
MCM8,
CEBPZOS,
BICDL1,
SMIM11A,
AC011700.1,
C17orf107,
AC099670.3,
AC138696.2,
RAB34,
XLOC_012102,
OR6B1,
RASSF3,
AC025165.4,
XLOC_003880,
AC022511.1,
CATG00000057034.1,
GNRH1,
BIG-lncRNA-547,
AC005291.1,
AL355990.2,
TMPRSS6,
G063724,
ALG8,
CATG00000064243.1,
GSE61474_XLOC_006534,
G002145,
KCNK5,
AL353747.3,
SPACA7,
AL049829.1,
RBM5,
ANKRD22,
CATG00000089573.1,
AC023385.1,
FNDC5,
NME1,
AC068533.3,
G045959,
XLOC_012637,
TUT4,
AC011193.1,
SYT16,
LINC01102,
EFCAB8,
CATG00000032777.1,
PICSAR,
CATG00000039349.1,
AL161729.1,
G071276,
CXADRP3,
AC120024.1,
GRM7-AS3,
RGS10,
XLOC_007725,
P4HTM,
LINC01901,
G063741,
CKB,
ERVMER34-1,
HARS,
PRCP,
G045704,
G048283,
SETMAR,
AL137025.1,
G081283,
MANF,
CATG00000061378.1,
AC091096.1,
AC083964.1,
SAXO2,
ANAPC10,
G025346,
OR1N2,
MPDZ,
GPR78,
XLOC_010929,
G032036,
TTC32,
AC012322.1,
SMPD3,
AP001189.1,
G060557,
SPAG6,
AP005329.1,
OR6Y1,
MAP2K1,
AL512634.1,
AC011473.3,
AC005696.1,
CATG00000029352.1,
CLLU1OS,
C10orf143,
AC005828.1,
XLOC_006249,
SLC24A5,
CATG00000005815.1,
XLOC_007191,
HEY1,
ARNTL2-AS1,
G032526,
FGF13,
BDH1,
POFUT1,
STK32A,
AC034229.2,
HSF5,
IL17D,
FO393419.2,
AL034345.2,
XLOC_008435,
AC109454.3,
AC026583.1,
G059168,
CROCCP2,
LOC105376398,
CILP2,
AC106795.5,
LINC02479,
XLOC_011115,
CD8B,
THADA,
AC092681.3,
STIL,
G065358,
C10orf142,
PLEKHG6,
KRTAP25-1,
CATSPER3,
ATAD3B,
RPL19,
AL121757.2,
IL22RA1,
AC004415.1,
LY6G6E,
SEPSECS-AS1,
ALOX12B,
CATG00000061630.1,
RSPO3,
POC1B-AS1,
RPL23AP87,
AL928654.2,
PRKD1,
AC090159.1,
G051620,
CCNB1,
AD000671.2,
Z95331.1,
G061082,
G027007,
AC093010.2,
HDGFL3,
TPP1,
G082240,
DNAJC6,
ARHGAP5-AS1,
AL110505.1,
AC109479.3,
CYP2J2,
PYCR3,
LOC649352,
AL121656.1,
AC073283.2,
G012825,
TAP2,
EGFR-AS1,
AL445928.2,
AC126773.1,
C1orf134,
XLOC_003262,
G084241,
CLEC14A,
HTR7,
HEYL,
ENHO,
LINC01756,
AC105114.2,
AC131211.1,
CAPN13,
AP000779.1,
GALNT12,
SPACA3,
CATG00000047237.1,
G069688,
RNF217,
NFE2L2,
CD247,
G066939,
AL096803.3,
AL139002.1,
TSNAXIP1,
KCNG3,
FGFBP2,
MARK2,
BPHL,
TSPOAP1,
AC018761.3,
SAMD14,
SIDT1-AS1,
CDC25A,
CD40LG,
AC096537.1,
BTBD2,
AKAP3,
CATG00000077754.1,
GABRR3,
G001001,
IL1RAP,
TRIM37,
SYNRG,
BDNF-AS,
EXOC3L2,
AC116914.2,
G039087,
AIF1L,
DNPH1,
AC245052.7,
AC079362.1,
PDCD6IPP2,
G013042,
BIG-lncRNA-774,
BIG-lncRNA-784,
ARHGEF3-AS1,
G075710,
POLM,
G086057,
AL589642.2,
G074091,
RHCG,
LINC00926,
ZSWIM3,
AC103591.3,
PCDHA1,
SLC25A28,
CATG00000040097.1,
CATG00000014862.1,
LCMT2,
FKBP10,
LRRC45,
FBXL13,
AL031289.1,
RORA,
AL606763.1,
DRGX,
PEX5L,
PRDX2,
BC042589,
AC024257.1,
NUTF2,
C6orf47-AS1,
AP005671.1,
XLOC_003840,
DUOX1,
AC138512.1,
AC009065.4,
CATG00000016926.1,
AJ003147.2,
SLC9A9,
OR1L8,
G052251,
AC104667.1,
LINC01936,
G077357,
G082546,
AC008738.3,
LINC00376,
DHX32,
LINC01187,
CHST4,
Z98259.1,
CATG00000047605.1,
AC012447.1,
CPN1,
CATG00000056217.1,
AC004878.7,
XLOC_001644,
G007352,
METTL26,
LINC02366,
MMP9,
CATG00000032748.1,
LPAR1,
AC008781.2,
CATG00000100023.1,
SMIM18,
BX641154,
AC116351.1,
G060924,
OTOP3,
ZNF540,
KCNQ1OT1,
KRT6B,
CATG00000049937.1,
NABP1,
XLOC_013844,
G032210,
AC080129.2,
G079621,
G010156,
XLOC_005522,
G029540,
LINC01339,
G009433,
THG1L,
ABHD15-AS1,
PTPRD,
AC115220.2,
XLOC_009514,
CXCR1,
PPP4R2,
NT5DC3,
ASPM,
LINC02171,
EPN2,
USH1C,
XLOC_010931,
STX1B,
CCR4,
CATG00000029046.1,
AC007823.1,
BIG-lncRNA-1352,
KCNA10,
AC131157.1,
HNRNPF,
G051832,
XLOC_012039,
LINC02015,
AC064805.1,
G053746,
LY6K,
AC092071.1,
COL14A1,
CATG00000042652.1,
AL603839.2,
AC012184.4,
IRS2,
FZD3,
G072276,
CYC1,
MUC19,
XLOC_011447,
LINC01347,
CES3,
RNF175,
XLOC_003778,
AC113398.2,
SMC6,
G021959,
AC120053.1,
GPR52,
AC104964.2,
AC002347.1,
AC108112.1,
ZNF789,
AC025031.4,
SREBF2-AS1,
LINC01871,
AC123023.1,
G032338,
G016307,
AL138689.1,
AP001893.1,
PRELID2,
PHF7,
AC129507.2,
AP001961.1,
DHRS3,
TCAF2P1,
G080188,
TPST1,
OR6S1,
AC097641.2,
CATG00000055805.1,
LSM12,
TFPT,
AC092674.1,
AC015917.2,
CA4,
ZNF436,
AC068724.4,
AC090150.1,
ZNF581,
CUL1,
DCST1,
SLC27A2,
GALNT17,
LINC00664,
AC009159.1,
LINC01080,
G008364,
CATG00000098042.1,
CATG00000060901.1,
CACFD1,
AC034102.7,
ENKD1,
FAM170A,
AC004869.2,
AF086184,
PIGC,
KRTAP4-5,
CATG00000017742.1,
AC098820.2,
ATP5MPL,
TLR1,
AP001267.3,
AC243836.1,
CATG00000111535.1,
TEX33,
CNOT10-AS1,
ABCG1,
AC100821.2,
ZFYVE28,
TRIM17,
NAPSA,
LINC02555,
AC026774.1,
G089296,
ATP6V1B1-AS1,
AL354719.2,
G065173,
TKTL2,
G051320,
ATP2C2,
ADGRA1,
BIG-lncRNA-1152,
ZSCAN30,
C9orf41-AS1,
G047530,
ZSCAN12,
XLOC_008454,
PBX4,
ASIC4,
AP003031.1,
G049815,
GPCPD1,
PCDHA4,
G051682,
COPE,
UPF1,
G066022,
AC009511.2,
LINC00682,
TWISTNB,
IFI27L2,
AL163541.1,
G059935,
SEC14L5,
AP006222.2,
AC009095.1,
TRIM55,
HOXB6,
FASN,
G088060,
DSTYK,
LINC01270,
XLOC_013711,
AL049648.1,
AC087301.1,
AC068481.1,
GORAB,
TP53BP2,
OR1L1,
TMEM30C,
TNFRSF10C,
LOC101927296,
ZNF256,
AC010525.1,
G009930,
NKX2-5,
AC079015.1,
BTC,
AC011462.2,
PITPNB,
G046246,
CATG00000112921.1,
AC103974.1,
XRCC6,
CATG00000039982.1,
AC018557.1,
C1orf21,
AC010624.1,
OR2B2,
AC068944.1,
AL139246.3,
EPHA4,
AC006970.3,
AL035045.1,
AC091564.3,
SEZ6L2,
AP001107.7,
G035248,
G006002,
XLOC_002136,
EPPIN-WFDC6,
SLC9A5,
LINC01837,
UBASH3A,
DLX1,
SNRK-AS1,
ZNF593,
TMEM26,
AC069200.1,
KIAA1658,
G050246,
TOP2A,
G071219,
XLOC_002995,
AP002812.5,
PRR14,
KRTAP9-7,
HDAC3,
G076506,
G062219,
G053790,
LRRIQ3,
AC017053.1,
AL591806.3,
METTL18,
CATG00000078963.1,
G070669,
LRRC66,
G060409,
FAM71F2,
PPP1R12A,
CATG00000055769.1,
XLOC_l2_010115,
CATG00000088124.1,
G056112,
SPATA1,
CFAP97D2,
G073197,
G023127,
AL356608.1,
G043732,
AC091435.2,
QRFPR,
G057971,
LNCPRESS1,
HDAC7,
LMF2,
ZNF500,
AC073346.1,
PKD2L2,
G089038,
AP003472.2,
PMVK,
AL078604.2,
XLOC_003471,
LINC01727,
AIM2,
XLOC_004799,
NBAS,
RP11-231P20.2,
HCG27,
AP000442.2,
G041353,
AP003555.3,
MCC,
RNF139-AS1,
PLA2G4D,
G016243,
PATE2,
WNT6,
AC078864.1,
CATG00000043289.1,
BIG-lncRNA-1358,
TOX2,
IL3RA,
LINC02534,
TMEM74B,
TADA1,
PMEL,
LINC00272,
AL136234.1,
AC022144.1,
CCL16,
XLOC_005690,
AC007563.2,
RHBDD2,
TIMM9,
NIPBL-DT,
G086582,
AP002990.1,
LINC02277,
G067982,
DCTN1-AS1,
PAPSS2,
G055010,
CAPN9,
AL445183.2,
HECTD3,
XLOC_006862,
XLOC_003701,
AC107081.2,
AC105393.1,
XLOC_007467,
AC104640.1,
AC108025.1,
AC009652.2,
LINC02574,
DEFA5,
S100B,
XLOC_007585,
AC010776.2,
CATG00000054736.1,
NELL2,
CATG00000061441.1,
AC000403.1,
AL162151.1,
DENND6A-AS1,
SYN2,
G075575,
AC092958.1,
G089327,
CATG00000051324.1,
KRTAP5-10,
AC104365.3,
UBR7,
AC006148.2,
AL392023.2,
LINC01648,
CATG00000072866.1,
CATG00000017294.1,
ST18,
AC124276.2,
XLOC_012965,
DPH6-DT,
CATG00000020513.1,
CCL26,
SMCO4,
AL691520.1,
SKAP1,
XLOC_008710,
FOXK1,
XLOC_002360,
CCDC180,
KYAT3,
C10orf67,
G076483,
HDGFL1,
G014917,
AC015989.2,
RP11-403I13.7,
DNM1,
G057951,
FOXA3,
CATG00000038967.1,
AL133467.1,
AC010205.1,
AC027117.1,
PRM3,
NLRP7,
CATG00000013399.1,
SSMEM1,
G021071,
AC104389.5,
CD27,
BIG-lncRNA-1619,
BARD1,
CATG00000047306.1,
BMP7,
KCNQ4,
EIPR1,
CCDC38,
LAIR2,
G000842,
LINC02527,
TAF5,
LRRC63,
LINC00442,
SGCZ,
AC005008.2,
LINC01119,
CATG00000017791.1,
CATG00000023380.1,
CATG00000099762.1,
AC063960.2,
VWA5B2,
AC009081.1,
LMF1,
BHMT,
KIF4B,
LINC02238,
SERPINB6,
C9orf116,
SLC25A13,
ANK3,
FAM24B,
AC005962.1,
GOT2,
ARAF,
CATG00000067089.1,
G2E3,
XLOC_012385,
LINC02324,
AL031667.3,
IPO9,
AC013448.2,
XLOC_000447,
G018561,
LEFTY2,
LOC101926944,
CATG00000105595.1,
SHPRH,
AC005100.1,
PLCB3,
G059317,
BX648270,
G078032,
SPAM1,
XLOC_006357,
NRXN2,
AC026124.1,
AC079600.3,
AC005034.4,
AL442224.1,
GPR87,
AL133485.2,
LINC01931,
LINC01230,
AL139254.3,
G004905,
LINC00589,
CATG00000102214.1,
AC008060.2,
SPIN3,
LLCFC1,
AC013400.1,
XLOC_007628,
G032711,
TIMELESS,
AC079061.1,
HAVCR2,
G038959,
AC087741.2,
XLOC_003417,
CATG00000086904.1,
CYP2R1,
AC136188.1,
CATG00000038659.1,
MICALL1,
USP53,
AC092042.3,
KRT5,
AARSD1,
PTCD2,
CATG00000072877.1,
AC002558.2,
LINC01965,
RPAP1,
AC004690.2,
ZCCHC18,
NPAS3,
OR4L1,
FGF10,
DIAPH3,
ZNF627,
G067699,
CATG00000057031.1,
C3orf86,
AC123768.1,
OLFM4,
LOC100128076,
AC110058.1,
XLOC_008359,
AC109583.1,
TNK1,
G049685,
FNDC4,
G073677,
LINC02292,
QTRT1,
CLEC2B,
XLOC_008624,
AX747531,
DUXA,
AL049597.2,
CATG00000007455.1,
Z82246.1,
IL24,
SLC2A7,
IQGAP3,
ZNF215,
DCAF4,
CATG00000104410.1,
POLR3A,
AC005865.1,
EXD3,
