Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.0881975122617224,5,95,5.26223453370268,Mesonephric tubule development ," http://amigo,geneontology,org/amigo/term/GO:0072164", CRLF1  FGF1  GREB1L  SHH  FOXC2
0.0881975122617224,20,1000,1.99964912280702,Cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0098609", CDH7  IL7  RAPGEF1  IFNG  IL2RA  TENM2  CDH12  NCAM2  ITGAD  SHC1  SHH  OLR1  CTNNA3  EFNA5  ZFP36L1  PEAR1  SELL  CLDN9  LYN  PCDHB16
0.0904399511487929,5,96,5.20741959064328,Positive regulation of MAP kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043406", FGF1  PDGFRB  HTR2B  FGF18  TLR9
0.0904399511487929,14,595,2.35252837977296,Positive regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051272", SEMA3G  FLT4  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  FOXC2  WASHC1  LYN
0.0909189890706832,14,597,2.34464721267154,Positive regulation of locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040017", SEMA3G  FLT4  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  KDR  ACKR3  FGF18  CXCL16  FOXC2  WASHC1  LYN
0.0909189890706832,6,140,4.28496240601504,Cellular response to fibroblast growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0044344", FGF1  NR4A1  FGF18  SHCBP1  SHISA2  ZFP36L1
0.0909189890706832,11,409,2.68901471282117,Epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050673", FLT4  PGR  HIF1A  FGF1  NR4A1  KDR  HTR2B  COL8A1  SHH  KRT2  ZFP36L1
0.093258083778289,19,942,2.01663128096249,Positive regulation of phosphorus metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0010562", CRLF1  FLT4  CHRNA3  HIF1A  IFNG  FGF1  PDGFRB  ESRRB  KDR  HTR2B  ADCY3  PROM2  FGF18  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.093258083778289,6,141,4.25457260171706,Regulation of phosphatidylinositol 3-kinase signaling ," http://amigo,geneontology,org/amigo/term/GO:0014066", DCN  PDGFRB  KDR  ROR1  EPOR  LYN
0.093258083778289,19,942,2.01663128096249,Positive regulation of phosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045937", CRLF1  FLT4  CHRNA3  HIF1A  IFNG  FGF1  PDGFRB  ESRRB  KDR  HTR2B  ADCY3  PROM2  FGF18  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.0955771578514756,5,99,5.04961899698742,Mesonephros development ," http://amigo,geneontology,org/amigo/term/GO:0001823", CRLF1  FGF1  GREB1L  SHH  FOXC2
0.0955771578514756,8,243,3.29160349433254,Regulation of epithelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010632", DCN  FLT4  HIF1A  IFNG  FGF1  KDR  FGF18  FOXC2
0.0955771578514756,7,192,3.64519371345029,Lung development ," http://amigo,geneontology,org/amigo/term/GO:0030324", FLT4  PGR  FGF1  PDGFRB  EPAS1  FGF18  SHH
0.0955771578514756,3,30,9.99824561403509,Regulation of vascular endothelial growth factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0030947", HIF1A  HHEX  FGF18
0.0955771578514756,3,30,9.99824561403509,Regulation of B cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045577", IL7  ZFP36L1  TLR9
0.0955771578514756,21,1092,1.92273954116059,Regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051270", SEMA3G  DCN  FLT4  CAMK2A  SEMA6A  HIF1A  IFNG  FGF1  PDGFRB  TNNT2  KDR  ACKR3  FGF18  CXCL16  SHH  FOXC2  WASHC1  FES  CTNNA3  TCP10L  LYN
0.0979970928676507,2,9,22.2183235867446,Positive regulation of mitochondrial depolarization ," http://amigo,geneontology,org/amigo/term/GO:0051901", DCN  KDR
0.0979970928676507,2,9,22.2183235867446,Negative regulation of mesenchymal cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:2001054", HIF1A  SHH
0.101016374841801,6,146,4.10886806056237,Placenta development ," http://amigo,geneontology,org/amigo/term/GO:0001890", DCN  HIF1A  EPAS1  PLK4  ZFP36L1  EPOR
0.101191088295953,7,196,3.57080200501253,Respiratory tube development ," http://amigo,geneontology,org/amigo/term/GO:0030323", FLT4  PGR  FGF1  PDGFRB  EPAS1  FGF18  SHH
0.101191088295953,8,248,3.22524052065648,Protein autophosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0046777", FLT4  CAMK2A  PDGFRB  KDR  GFRA2  FES  BCR  LYN
0.101191088295953,7,196,3.57080200501253,Positive regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050679", FLT4  HIF1A  FGF1  NR4A1  KDR  HTR2B  SHH
0.101191088295953,6,147,4.08091657715718,Response to fibroblast growth factor ," http://amigo,geneontology,org/amigo/term/GO:0071774", FGF1  NR4A1  FGF18  SHCBP1  SHISA2  ZFP36L1
0.107928293697682,3,32,9.37335526315789,Cellular response to copper ion ," http://amigo,geneontology,org/amigo/term/GO:0071280", MT1G  MT1E  MT1H
0.109973227209687,6,150,3.99929824561403,Transition metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055076", HIF1A  IFNG  EPAS1  MT1G  MT1E  MT1H
0.110874225557042,20,1042,1.91904906219483,Positive regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0008284", CRLF1  FLT4  IL12RB2  MMP2  HIF1A  IL7  IFNG  FGF1  PDGFRB  NR4A1  AVPR2  KDR  IL2RA  HTR2B  GAREM1  FGF18  SHC1  SHH  TLR9  LYN
0.110874225557042,2,10,19.9964912280702,Fructose 1---6-bisphosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0030388", IFNG  ALDOB
0.110874225557042,2,10,19.9964912280702,Glial cell-derived neurotrophic factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035860", GFRA1  GFRA2
0.110874225557042,23,1264,1.81930102154119,Chemical homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0048878", DCN  ABCC2  HIF1A  IFNG  EPAS1  ITPR2  MT1G  AVPR2  KDR  HTR2B  ADCY3  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  FOXA3  ALOXE3  ALOX12B  EFNA5  TRPV2  MT1H  LYN
0.110874225557042,2,10,19.9964912280702,Cell proliferation involved in metanephros development ," http://amigo,geneontology,org/amigo/term/GO:0072203", PDGFRB  SHH
0.112118764886417,6,152,3.94667590027701,Neural precursor cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0061351", HIF1A  RAPGEF1  SLC6A4  SHH  SHCBP1  LYN
0.119479350283737,16,767,2.08568357007251,Positive regulation of protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0001934", CRLF1  FLT4  CHRNA3  IFNG  FGF1  PDGFRB  KDR  HTR2B  ADCY3  PROM2  FGF18  EFNA5  ALKAL1  TLR9  LEFTY1  LYN
0.11966488350805,11,437,2.51672086394476,Reproductive structure development ," http://amigo,geneontology,org/amigo/term/GO:0048608", DCN  PGR  HIF1A  PDGFRB  EPAS1  GREB1L  PLK4  RHOBTB3  SHH  ZFP36L1  EPOR
0.11966488350805,13,565,2.30048129172489,Multicellular organismal homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0048871", IL7  PRKAB1  EPAS1  ESRRB  AVPR2  ADCY3  TFF3  FOXC2  ALOXE3  ALOX12B  TRPV2  POTEE  TLR9
0.121973829607418,27,1595,1.69249298795578,Regulation of phosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0019220", CRLF1  FLT4  CHRNA3  HIF1A  IL7  GIT1  IFNG  FGF1  PDGFRB  ESRRB  CIT  KDR  HTR2B  ADCY3  HHEX  PROM2  FGF18  SHC1  ELFN2  GFRA2  WASHC1  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.121973829607418,3,35,8.56992481203008,Long-chain fatty acid biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0042759", GSTM1  ALOXE3  ALOX12B
0.121973829607418,2,11,18.1786283891547,Positive regulation of monocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045657", FES  ZFP36L1
0.121973829607418,27,1595,1.69249298795578,Regulation of phosphorus metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0051174", CRLF1  FLT4  CHRNA3  HIF1A  IL7  GIT1  IFNG  FGF1  PDGFRB  ESRRB  CIT  KDR  HTR2B  ADCY3  HHEX  PROM2  FGF18  SHC1  ELFN2  GFRA2  WASHC1  EFNA5  ROR1  ALKAL1  TLR9  LEFTY1  LYN
0.121973829607418,2,11,18.1786283891547,Serotonin uptake ," http://amigo,geneontology,org/amigo/term/GO:0051610", SLC6A4  SLC22A1
0.121973829607418,11,440,2.49956140350877,Reproductive system development ," http://amigo,geneontology,org/amigo/term/GO:0061458", DCN  PGR  HIF1A  PDGFRB  EPAS1  GREB1L  PLK4  RHOBTB3  SHH  ZFP36L1  EPOR
0.121973829607418,2,11,18.1786283891547,Negative regulation of vascular endothelial growth factor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:1900747", DCN  SEMA6A
0.121973829607418,2,11,18.1786283891547,Positive regulation of membrane depolarization ," http://amigo,geneontology,org/amigo/term/GO:1904181", DCN  KDR
0.121973829607418,2,11,18.1786283891547,Regulation of protein neddylation ," http://amigo,geneontology,org/amigo/term/GO:2000434", HIF1A  EPAS1
0.121973829607418,2,11,18.1786283891547,Regulation of mesenchymal cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:2001053", HIF1A  SHH
0.12325026560757,8,264,3.02977139819245,Response to toxic substance ," http://amigo,geneontology,org/amigo/term/GO:0009636", ABCC2  SLC6A4  PDGFRB  MT1G  GSTM1  MT1E  MT1H  LYN
0.128897169867111,3,36,8.33187134502924,Branching involved in blood vessel morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001569", KDR  SHH  FOXC2
0.1291257449782,5,113,4.42400248408632,Collagen metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032963", MMP2  HIF1A  PDGFRB  MMP23B  MMP17
0.1291257449782,5,113,4.42400248408632,Negative regulation of cellular response to growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:0090288", DCN  SEMA6A  CHRDL1  HHEX  SHISA2
0.129735378756092,13,583,2.22945442508501,Heart development ," http://amigo,geneontology,org/amigo/term/GO:0007507", HIF1A  EIF4G2  ADGRG6  PDGFRB  TNNT2  HTR2B  GREB1L  SHC1  SHH  FOXC2  ZFP36L1  EPOR  LEFTY1
0.129735378756092,15,718,2.08876997507697,Response to wounding ," http://amigo,geneontology,org/amigo/term/GO:0009611", DCN  HIF1A  GIT1  FGF1  PDGFRB  ITPR2  KDR  ENTPD1  HHEX  SHH  A2M  FOXC2  ZFP36L1  PEAR1  LYN
0.129735378756092,11,453,2.42783006080322,Regulation of neuron projection development ," http://amigo,geneontology,org/amigo/term/GO:0010975", SEMA3G  CHRNA3  SEMA6A  RAPGEF1  EIF4G2  AVIL  FES  ROR1  TRPV2  ALKAL1  LYN
0.129735378756092,6,162,3.70305393112411,Positive regulation of neuron projection development ," http://amigo,geneontology,org/amigo/term/GO:0010976", RAPGEF1  AVIL  FES  ROR1  ALKAL1  LYN
0.129735378756092,28,1690,1.65651406623067,Cell projection organization ," http://amigo,geneontology,org/amigo/term/GO:0030030", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  RAPGEF1  EIF4G2  TUBA4A  AVIL  AFG3L2  PLK4  TENM2  GFRA1  NCAM2  PROM2  SHC1  NFASC  SHH  NYAP1  GFRA2  CEP19  WASHC1  FES  EFNA5  ROR1  TRPV2  ALKAL1  LYN
0.129735378756092,3,37,8.10668563300142,Monocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030224", MT1G  FES  ZFP36L1
0.129735378756092,2,12,16.6637426900585,Interleukin-2-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0038110", IL2RA  SHC1
0.129735378756092,2,12,16.6637426900585,Xenobiotic catabolic process ," http://amigo,geneontology,org/amigo/term/GO:0042178", ABCC2  GSTM1
0.129735378756092,6,161,3.72605426610003,Regulation of MAP kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043405", FGF1  PDGFRB  HTR2B  FGF18  TLR9  LYN
0.129735378756092,2,12,16.6637426900585,Regulation of transcription from RNA polymerase II promoter in response to oxidative stress ," http://amigo,geneontology,org/amigo/term/GO:0043619", HIF1A  EPAS1
0.129735378756092,6,162,3.70305393112411,Branching morphogenesis of an epithelial tube ," http://amigo,geneontology,org/amigo/term/GO:0048754", PGR  FGF1  KDR  GREB1L  SHH  FOXC2
0.129735378756092,2,12,16.6637426900585,Regulation of Fc receptor mediated stimulatory signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0060368", RAPGEF1  LYN
0.129735378756092,2,12,16.6637426900585,Mesenchymal cell apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0097152", HIF1A  SHH
0.129735378756092,2,12,16.6637426900585,Acetate ester transport ," http://amigo,geneontology,org/amigo/term/GO:1901374", CHRNA3  SLC22A1
0.130767971264847,6,164,3.6578947368421,Nucleoside diphosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0009132", HIF1A  GIT1  IFNG  ESRRB  ALDOB  ENTPD1
0.132191019307757,16,793,2.01730050220128,Inorganic ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0098771", ABCC2  HIF1A  IFNG  EPAS1  ITPR2  MT1G  AVPR2  HTR2B  AFG3L2  SLC4A10  ACKR3  CXCR1  MT1E  TRPV2  MT1H  LYN
0.140536796265691,21,1167,1.79917016190863,Regulation of protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0001932", CRLF1  FLT4  CHRNA3  IL7  IFNG  FGF1  PDGFRB  CIT  KDR  HTR2B  ADCY3  HHEX  PROM2  FGF18  SHC1  GFRA2  EFNA5  ALKAL1  TLR9  LEFTY1  LYN
0.140536796265691,5,120,4.16593567251462,Glycolytic process ," http://amigo,geneontology,org/amigo/term/GO:0006096", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.140536796265691,5,120,4.16593567251462,Negative regulation of angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0016525", DCN  SEMA6A  HHEX  SHC1  YJEFN3
0.140536796265691,2,13,15.3819163292847,Positive regulation of vascular endothelial growth factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0030949", HIF1A  FGF18
0.140536796265691,14,661,2.11763144624041,Regulation of cell projection organization ," http://amigo,geneontology,org/amigo/term/GO:0031344", SEMA3G  CHRNA3  SEMA6A  RAPGEF1  EIF4G2  AVIL  TENM2  PROM2  WASHC1  FES  ROR1  TRPV2  ALKAL1  LYN
0.140536796265691,3,39,7.69095816464237,Positive regulation of monooxygenase activity ," http://amigo,geneontology,org/amigo/term/GO:0032770", HIF1A  IFNG  HTR2B
0.140536796265691,8,278,2.87719298245614,Protein kinase B signaling ," http://amigo,geneontology,org/amigo/term/GO:0043491", RASD2  RAPGEF1  FGF1  PDGFRB  KDR  FGF18  ZFP36L1  PEAR1
0.140536796265691,27,1636,1.65007721014026,Secretion ," http://amigo,geneontology,org/amigo/term/GO:0046903", ABCC2  CAMK2A  CHRNA3  HIF1A  GIT1  SLC6A4  IFNG  ITPR2  AVPR2  TUBA4A  CD68  CHIT1  SYT16  FCGR3B  CXCR1  NFASC  S100P  CEACAM3  OLR1  A2M  ALOX12B  WASHC1  FES  EFNA5  SELL  CTAGE9  LYN
0.140536796265691,18,948,1.89840106595603,Regulation of transferase activity ," http://amigo,geneontology,org/amigo/term/GO:0051338", FLT4  CHRNA3  IFNG  FGF1  PDGFRB  CIT  KDR  HTR2B  ADCY3  HHEX  FGF18  SHC1  WASHC1  EFNA5  ROR1  ALKAL1  TLR9  LYN
0.140536796265691,7,220,3.18125996810207,Respiratory system development ," http://amigo,geneontology,org/amigo/term/GO:0060541", FLT4  PGR  FGF1  PDGFRB  EPAS1  FGF18  SHH
0.140536796265691,2,13,15.3819163292847,Cellular response to interleukin-2 ," http://amigo,geneontology,org/amigo/term/GO:0071352", IL2RA  SHC1
0.140536796265691,2,13,15.3819163292847,Negative regulation of cellular response to vascular endothelial growth factor stimulus ," http://amigo,geneontology,org/amigo/term/GO:1902548", DCN  SEMA6A
0.14265667630768,3,40,7.49868421052632,Blood vessel remodeling ," http://amigo,geneontology,org/amigo/term/GO:0001974", FLT4  EPAS1  FOXC2
0.14265667630768,5,121,4.13150645208061,ATP generation from ADP ," http://amigo,geneontology,org/amigo/term/GO:0006757", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.14265667630768,5,121,4.13150645208061,Negative regulation of blood vessel morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:2000181", DCN  SEMA6A  HHEX  SHC1  YJEFN3
0.145078609514606,4,78,5.12730544309492,Multicellular organismal water homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0050891", AVPR2  ADCY3  ALOXE3  ALOX12B
0.145078609514606,9,343,2.62344637102961,Cell chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0060326", FGF1  PDGFRB  NR4A1  KDR  ACKR3  FGF18  CXCL16  CXCR1  LYN
0.145078609514606,12,533,2.25101214574899,Axon development ," http://amigo,geneontology,org/amigo/term/GO:0061564", SEMA3G  SEMA6A  EIF4G2  AFG3L2  GFRA1  NCAM2  SHC1  NFASC  SHH  GFRA2  EFNA5  TRPV2
0.145078609514606,4,78,5.12730544309492,Nephron morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0072028", FGF1  PDGFRB  GREB1L  SHH
0.145078609514606,27,1649,1.63706871788325,Plasma membrane bounded cell projection organization ," http://amigo,geneontology,org/amigo/term/GO:0120036", SEMA3G  CAMK2A  CHRNA3  SEMA6A  CECR2  RAPGEF1  EIF4G2  TUBA4A  AVIL  AFG3L2  PLK4  TENM2  GFRA1  NCAM2  SHC1  NFASC  SHH  NYAP1  GFRA2  CEP19  WASHC1  FES  EFNA5  ROR1  TRPV2  ALKAL1  LYN
0.145078609514606,5,122,4.09764164509635,Negative regulation of vasculature development ," http://amigo,geneontology,org/amigo/term/GO:1901343", DCN  SEMA6A  HHEX  SHC1  YJEFN3
0.145078609514606,19,1028,1.84792477302205,Positive regulation of intracellular signal transduction ," http://amigo,geneontology,org/amigo/term/GO:1902533", DCN  FLT4  RASD2  RAPGEF1  FGF1  PDGFRB  KDR  HTR2B  GAREM1  ACKR3  FGF18  NPR2  SHC1  ALOX12B  ROR1  EPOR  ALKAL1  TLR9  LYN
0.145078609514606,11,469,2.34500430179927,Mononuclear cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:1903131", IL7  RELB  IFNG  MT1G  IL2RA  HHEX  SHH  FES  ZFP36L1  TLR9  LYN
0.145633902772098,21,1183,1.77483649953286,Anatomical structure formation involved in morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048646", DCN  FLT4  MMP2  SEMA6A  CECR2  HIF1A  ADGRG6  FGF1  PDGFRB  EPAS1  TNNT2  NR4A1  KDR  ACKR3  COL8A1  HHEX  FGF18  SHC1  SHH  FOXC2  YJEFN3
0.145914139205742,9,344,2.61582007343941,Regulation of protein serine/threonine kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0071900", IFNG  FGF1  PDGFRB  CIT  HTR2B  HHEX  FGF18  TLR9  LYN
0.148462162857782,3,42,7.14160401002506,Cellular zinc ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006882", MT1G  MT1E  MT1H
0.148462162857782,2,14,14.2832080200501,Regulation of cerebellar granule cell precursor proliferation ," http://amigo,geneontology,org/amigo/term/GO:0021936", SLC6A4  SHH
0.148462162857782,29,1817,1.59575741776014,Regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0042127", CRLF1  FLT4  IL12RB2  PGR  MMP2  HIF1A  IL7  RAPGEF1  SLC6A4  IFNG  FGF1  PDGFRB  NR4A1  AVPR2  KDR  IL2RA  HTR2B  GAREM1  ACKR3  HHEX  FGF18  SHC1  SHH  SHCBP1  FES  ZFP36L1  TLR9  LYN  DUX4
0.148462162857782,6,175,3.42796992481203,Tissue remodeling ," http://amigo,geneontology,org/amigo/term/GO:0048771", FLT4  MMP2  HIF1A  IL7  EPAS1  FOXC2
0.148462162857782,8,287,2.78696741854637,Stem cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0048863", SEMA3G  SEMA6A  HIF1A  ESRRB  HTR2B  SHH  A2M  FOXC2
0.148462162857782,2,14,14.2832080200501,Response to interleukin-2 ," http://amigo,geneontology,org/amigo/term/GO:0070669", IL2RA  SHC1
0.148462162857782,2,14,14.2832080200501,Inflammatory response to wounding ," http://amigo,geneontology,org/amigo/term/GO:0090594", HIF1A  GIT1
0.148462162857782,3,42,7.14160401002506,Positive regulation of ATP metabolic process ," http://amigo,geneontology,org/amigo/term/GO:1903580", HIF1A  IFNG  ESRRB
0.15243384207175,9,349,2.57834414115518,Regulation of epithelial cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050678", FLT4  PGR  HIF1A  FGF1  NR4A1  KDR  HTR2B  SHH  ZFP36L1
0.152719985220277,25,1505,1.66083814186629,Cellular response to endogenous stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071495", DDX11  ABCC2  CAMK2A  PGR  MMP2  CHRDL1  RAPGEF1  SLC6A4  FGF1  PDGFRB  ESRRB  ITPR2  NR4A1  HTR2B  ADCY3  GAREM1  FGF18  SHC1  SHCBP1  FOXC2  HTR1F  SHISA2  ZFP36L1  LEFTY1  LYN
0.155190033737139,8,290,2.75813672111313,Axon guidance ," http://amigo,geneontology,org/amigo/term/GO:0007411", SEMA3G  SEMA6A  GFRA1  SHC1  NFASC  SHH  GFRA2  EFNA5
0.155699958914604,10,416,2.40342442645074,Ossification ," http://amigo,geneontology,org/amigo/term/GO:0001503", MMP2  HIF1A  CHRDL1  GIT1  FGF18  NPR2  SHH  PHOSPHO1  FOXC2  SND1
0.155699958914604,4,83,4.81843162122173,Embryonic placenta development ," http://amigo,geneontology,org/amigo/term/GO:0001892", HIF1A  EPAS1  PLK4  ZFP36L1
0.155699958914604,2,15,13.3309941520468,Epithelial cell maturation ," http://amigo,geneontology,org/amigo/term/GO:0002070", PGR  HIF1A
0.155699958914604,4,82,4.87719298245614,Regulation of glycolytic process ," http://amigo,geneontology,org/amigo/term/GO:0006110", HIF1A  GIT1  IFNG  ESRRB
0.155699958914604,2,15,13.3309941520468,Activation of transmembrane receptor protein tyrosine kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0007171", CHRNA3  EFNA5
0.155699958914604,5,129,3.87528899768802,Blood vessel endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043534", HIF1A  NR4A1  KDR  FGF18  FOXC2
0.155699958914604,10,417,2.39766081871345,Positive regulation of protein kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0045860", CHRNA3  IFNG  FGF1  PDGFRB  HTR2B  ADCY3  FGF18  EFNA5  ALKAL1  TLR9
0.155699958914604,5,129,3.87528899768802,ADP metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0046031", HIF1A  GIT1  IFNG  ESRRB  ALDOB
0.155699958914604,5,128,3.90556469298246,Cellular transition metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0046916", HIF1A  IFNG  MT1G  MT1E  MT1H
0.155699958914604,3,44,6.81698564593301,Zinc ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055069", MT1G  MT1E  MT1H
0.155699958914604,2,15,13.3309941520468,Metanephric mesenchyme development ," http://amigo,geneontology,org/amigo/term/GO:0072075", PDGFRB  SHH
0.155699958914604,2,15,13.3309941520468,Glomerular mesangium development ," http://amigo,geneontology,org/amigo/term/GO:0072109", PDGFRB  FOXC2
0.155699958914604,8,291,2.74865858805088,Neuron projection guidance ," http://amigo,geneontology,org/amigo/term/GO:0097485", SEMA3G  SEMA6A  GFRA1  SHC1  NFASC  SHH  GFRA2  EFNA5
0.155699958914604,2,15,13.3309941520468,Positive regulation of endothelial cell chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:2001028", KDR  FGF18
0.156134995392828,9,355,2.53476649369904,Regulation of autophagy ," http://amigo,geneontology,org/amigo/term/GO:0010506", DCN  HIF1A  EIF4G2  IFNG  PRKAB1  KDR  HTR2B  WASHC1  ZKSCAN3
0.15732185844125,14,690,2.02862954487668,Metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055065", HIF1A  IFNG  EPAS1  ITPR2  MT1G  AVPR2  HTR2B  AFG3L2  ACKR3  CXCR1  MT1E  TRPV2  MT1H  LYN
0.15732185844125,6,181,3.31433556266356,Positive regulation of protein serine/threonine kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0071902", IFNG  FGF1  PDGFRB  HTR2B  FGF18  TLR9
0.158472422943582,14,691,2.02569375682332,Cellular response to organonitrogen compound ," http://amigo,geneontology,org/amigo/term/GO:0071417", DDX11  CAMK2A  MMP2  RAPGEF1  SLC6A4  ITPR2  NR4A1  HTR2B  ADCY3  SHC1  FOXC2  HTR1F  ZFP36L1  LYN
0.160987673135572,7,238,2.9406604747162,Positive regulation of neurogenesis ," http://amigo,geneontology,org/amigo/term/GO:0050769", HIF1A  ASPA  EIF4G2  IFNG  SHH  TRPV2  LYN
0.160987673135572,3,45,6.66549707602339,Cellular response to cadmium ion ," http://amigo,geneontology,org/amigo/term/GO:0071276", MT1G  MT1E  MT1H
0.161030913514576,8,297,2.69313013172662,Mesenchyme development ," http://amigo,geneontology,org/amigo/term/GO:0060485", SEMA3G  SEMA6A  HIF1A  PDGFRB  HTR2B  SHH  FOXC2  ZFP36L1
0.162915931773728,7,239,2.92835645599354,Regulation of chemotaxis ," http://amigo,geneontology,org/amigo/term/GO:0050920", SEMA3G  SEMA6A  FGF1  PDGFRB  KDR  FGF18  LYN
0.165265814560675,11,490,2.24450411743645,Axonogenesis ," http://amigo,geneontology,org/amigo/term/GO:0007409", SEMA3G  SEMA6A  EIF4G2  AFG3L2  GFRA1  SHC1  NFASC  SHH  GFRA2  EFNA5  TRPV2
0.165521727812519,14,697,2.00825593395253,Regulation of protein kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0045859", CHRNA3  IFNG  FGF1  PDGFRB  CIT  HTR2B  ADCY3  HHEX  FGF18  SHC1  EFNA5  ALKAL1  TLR9  LYN
0.165813116987564,4,86,4.65034679722562,Negative regulation of autophagy ," http://amigo,geneontology,org/amigo/term/GO:0010507", EIF4G2  HTR2B  WASHC1  ZKSCAN3
0.165813116987564,3,46,6.52059496567506,Oligodendrocyte development ," http://amigo,geneontology,org/amigo/term/GO:0014003", ASPA  SHH  LYN
0.165813116987564,2,16,12.4978070175439,Retina vasculature development in camera-type eye ," http://amigo,geneontology,org/amigo/term/GO:0061298", HIF1A  PDGFRB
0.169176797748527,15,772,1.94266430324516,Cellular response to nitrogen compound ," http://amigo,geneontology,org/amigo/term/GO:1901699", DDX11  CAMK2A  CHRNA3  MMP2  RAPGEF1  SLC6A4  ITPR2  NR4A1  HTR2B  ADCY3  SHC1  FOXC2  HTR1F  ZFP36L1  LYN
0.169550119712702,4,87,4.59689453518855,Metanephros development ," http://amigo,geneontology,org/amigo/term/GO:0001656", PDGFRB  GREB1L  SHH  FOXC2
0.169550119712702,4,87,4.59689453518855,Water homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0030104", AVPR2  ADCY3  ALOXE3  ALOX12B
