Gene,Data source,Disease
IL8L1,CTD,COVID-19
KPNB3,CTD,COVID-19
MFAS,CTD,COVID-19
MFGE8A,CTD,COVID-19
MIR124,CTD,COVID-19
MIR129,CTD,COVID-19
MIR496,CTD,COVID-19
MIR760,CTD,COVID-19
OLFR1348,CTD,COVID-19
OLFR92,CTD,COVID-19
PPP1R1C,CTD,COVID-19
RPS12P22,CTD,COVID-19
SDHDP2,CTD,COVID-19
TNNC1A,CTD,COVID-19
TRGC2,CTD,COVID-19
TSPAN11,CTD,COVID-19
UGP2B,CTD,COVID-19
ACTN2,CTD,COVID-19
SHISA3,CTD,COVID-19
TXNL4B,CTD,COVID-19
XKRX,CTD,COVID-19
ADPRHL2,CTD,COVID-19
AKR1C1,CTD,COVID-19
C11ORF98,CTD,COVID-19
CTSLB,CTD,COVID-19
CYP-14A2,CTD,COVID-19
DLK2,CTD,COVID-19
DYF-7,CTD,COVID-19
FCGR3B,CTD,COVID-19
GJB4,CTD,COVID-19
HAF-2,CTD,COVID-19
HSP90AA4P,CTD,COVID-19
MRP-2,CTD,COVID-19
MRP-5,CTD,COVID-19
MRP-7,CTD,COVID-19
PGP-10,CTD,COVID-19
PGP-11,CTD,COVID-19
PGP-12,CTD,COVID-19
PTGES3L-AARSD1,CTD,COVID-19
RAG1,CTD,COVID-19
S100A7L2,CTD,COVID-19
SCAND2P,CTD,COVID-19
SUMO1P1,CTD,COVID-19
TM4SF20,CTD,COVID-19
TMEM232,CTD,COVID-19
ZFP37,CTD,COVID-19
ZNF764,CTD,COVID-19
MIR466H,CTD,COVID-19
NKX2.5,CTD,COVID-19
NOTCH4,CTD,COVID-19
OLFR1148,CTD,COVID-19
PRDX6-PS2,CTD,COVID-19
RIPK2,CTD,COVID-19
IFI44,CTD,COVID-19
OLAH,CTD,COVID-19
PHACTR3,CTD,COVID-19
TRAF3,CTD,COVID-19
AKR1C3,CTD,COVID-19
ARID2,CTD,COVID-19
BCL2A1A,CTD,COVID-19
BST2,CTD,COVID-19
FUNDC1,CTD,COVID-19
LRRC9,CTD,COVID-19
MFSD12A,CTD,COVID-19
PTCRA,CTD,COVID-19
PTH1A,CTD,COVID-19
RHCGL1,CTD,COVID-19
SERPINH1B,CTD,COVID-19
ST8SIA1,CTD,COVID-19
TBPL2,CTD,COVID-19
VTG4,CTD,COVID-19
ANGPTL8,CTD,COVID-19
PID1,CTD,COVID-19
ZP2,CTD,COVID-19
BAXB,CTD,COVID-19
CAR4,CTD,COVID-19
CLIC2,CTD,COVID-19
CRTAC1A,CTD,COVID-19
DOK1B,CTD,COVID-19
EIF4G2A,CTD,COVID-19
GCM1,CTD,COVID-19
HLA-DQA1,CTD,COVID-19
INE1,CTD,COVID-19
KLF6A,CTD,COVID-19
MDKB,CTD,COVID-19
MIRLET7B,CTD,COVID-19
OLFR484,CTD,COVID-19
OLFR907,CTD,COVID-19
PCMTL,CTD,COVID-19
PSMA6A,CTD,COVID-19
REXO1L1P,CTD,COVID-19
RORCA,CTD,COVID-19
SNORA50C,CTD,COVID-19
CYP2J4,CTD,COVID-19
MCPT1,CTD,COVID-19
RT1-DA,CTD,COVID-19
SLC25A14,CTD,COVID-19
SYBL1,CTD,COVID-19
YJU2B,CTD,COVID-19
HBB-B1,CTD,COVID-19
MIR23A,CTD,COVID-19
PI16,CTD,COVID-19
GAS5,CTD,COVID-19
HBG1,CTD,COVID-19
HCRTR2,CTD,COVID-19
MIR29A,CTD,COVID-19
MRPL41,CTD,COVID-19
NPVF,CTD,COVID-19
RT1-DB1,CTD,COVID-19
RT1-S3,CTD,COVID-19
SCUBE3,CTD,COVID-19
ACOD1,CTD,COVID-19
MIR144,CTD,COVID-19
MIR146B,CTD,COVID-19
NPAS4A,CTD,COVID-19
REG3G,CTD,COVID-19
SLC22A13,CTD,COVID-19
UGT5A2,CTD,COVID-19
E2F5,CTD,COVID-19
FBXW15,CTD,COVID-19
GSTM2,CTD,COVID-19
IFIH1,CTD,COVID-19
MIR1983,CTD,COVID-19
MIR466G,CTD,COVID-19
MIR466J,CTD,COVID-19
NPCD,CTD,COVID-19
OLFR796,CTD,COVID-19
PRPS1L3,CTD,COVID-19
TCFAP2B,CTD,COVID-19
TERA,CTD,COVID-19
CFAP58,CTD,COVID-19
CYP6Z1,CTD,COVID-19
EEF1AKMT4,CTD,COVID-19
HAF-4,CTD,COVID-19
HIGD1A.L,CTD,COVID-19
HIGD1A.S,CTD,COVID-19
ISG20,CTD,COVID-19
KCNA1,CTD,COVID-19
MRP-1,CTD,COVID-19
MTNR1B,CTD,COVID-19
MYHC,CTD,COVID-19
PTPRQ,CTD,COVID-19
RPS10-NUDT3,CTD,COVID-19
RRH,CTD,COVID-19
THDL18.S,CTD,COVID-19
ZNF816,CTD,COVID-19
CD40LG,CTD,COVID-19
CLEC14A,CTD,COVID-19
CRYGM3,CTD,COVID-19
CTL-2,CTD,COVID-19
ELT-2,CTD,COVID-19
FAHD2B,CTD,COVID-19
GNRH2,CTD,COVID-19
KCNC3,CTD,COVID-19
LIPEA,CTD,COVID-19
MIR540,CTD,COVID-19
MTNC,CTD,COVID-19
MTND,CTD,COVID-19
OLFR706,CTD,COVID-19
SCINLB,CTD,COVID-19
SLC22A7B.1,CTD,COVID-19
SLC22A9,CTD,COVID-19
VCANB,CTD,COVID-19
ZACN,CTD,COVID-19
ZP3B,CTD,COVID-19
ANXA9,CTD,COVID-19
BMP15,CTD,COVID-19
CA3,CTD,COVID-19
DLL3,CTD,COVID-19
KCNT1,CTD,COVID-19
PCDH19,CTD,COVID-19
POMT1,CTD,COVID-19
SRXN1,CTD,COVID-19
COQ6,CTD,COVID-19
HMX3,CTD,COVID-19
SLC9A2,CTD,COVID-19
TBXT,CTD,COVID-19
AKAP9,CTD,COVID-19
CA12,CTD,COVID-19
CABP4,CTD,COVID-19
CD44,CTD,COVID-19
ELF5,CTD,COVID-19
GAS2,CTD,COVID-19
KCNB2,CTD,COVID-19
SLC51A,CTD,COVID-19
ZFTA,CTD,COVID-19
ZNF831,CTD,COVID-19
GNG8,CTD,COVID-19
HOMER3,CTD,COVID-19
P2RY4,CTD,COVID-19
PELI2,CTD,COVID-19
REC8,CTD,COVID-19
SYT5,CTD,COVID-19
ADAM3A,CTD,COVID-19
ADGRE3,CTD,COVID-19
BSDC1,CTD,COVID-19
CCDC44,CTD,COVID-19
CHRNB3,CTD,COVID-19
CORIN,CTD,COVID-19
EXDL2,CTD,COVID-19
FLT3LG,CTD,COVID-19
HAND2,CTD,COVID-19
IRGC1,CTD,COVID-19
ITPR2,CTD,COVID-19
LINGO3,CTD,COVID-19
MIR1948,CTD,COVID-19
MIR216A,CTD,COVID-19
MIR668,CTD,COVID-19
MIR706,CTD,COVID-19
MTF-1,CTD,COVID-19
NKX2.4B,CTD,COVID-19
NOS2B,CTD,COVID-19
OCSTAMP,CTD,COVID-19
OLFR1014,CTD,COVID-19
PCDHGB8,CTD,COVID-19
RAB44,CTD,COVID-19
RNASE2B,CTD,COVID-19
SCP2A,CTD,COVID-19
SMG1P1,CTD,COVID-19
ZFP286,CTD,COVID-19
ZFP691,CTD,COVID-19
E2F3,CTD,COVID-19
GDF9,CTD,COVID-19
GPR182,CTD,COVID-19
SPATA18,CTD,COVID-19
TMCC2,CTD,COVID-19
WFDC1,CTD,COVID-19
WNT1,CTD,COVID-19
ACOD1LB.L,CTD,COVID-19
CIB3,CTD,COVID-19
CYP-14A5,CTD,COVID-19
DUSP15,CTD,COVID-19
FCGR3A,CTD,COVID-19
FLT4,CTD,COVID-19
FRMPD3,CTD,COVID-19
GSTT2B,CTD,COVID-19
H3-2,CTD,COVID-19
IRX4,CTD,COVID-19
MPX,CTD,COVID-19
MRP-3,CTD,COVID-19
NOMO3,CTD,COVID-19
NPR1,CTD,COVID-19
OR1A1,CTD,COVID-19
PGP-6,CTD,COVID-19
PGP-9,CTD,COVID-19
PMP-5,CTD,COVID-19
ROS1,CTD,COVID-19
RSPH3,CTD,COVID-19
ADORA2A,CTD,COVID-19
NDST1,CTD,COVID-19
SLPI,CTD,COVID-19
BMP6,CTD,COVID-19
CAVIN4,CTD,COVID-19
CD79B,CTD,COVID-19
KLRC3,CTD,COVID-19
NKX3-2,CTD,COVID-19
PER1B,CTD,COVID-19
SBSPON,CTD,COVID-19
SLC2A9,CTD,COVID-19
TNFSF18,CTD,COVID-19
CMAHP,CTD,COVID-19
DCT,CTD,COVID-19
EMCN,CTD,COVID-19
EPAS1A,CTD,COVID-19
HSP-3,CTD,COVID-19
IL23A,CTD,COVID-19
INS2,CTD,COVID-19
MID1IP1A,CTD,COVID-19
MIR147,CTD,COVID-19
MIR325,CTD,COVID-19
MIR511,CTD,COVID-19
OR1D2,CTD,COVID-19
RTN1A,CTD,COVID-19
SLC22A12,CTD,COVID-19
SNORD21,CTD,COVID-19
TNNT2A,CTD,COVID-19
CDH19,CTD,COVID-19
MIR466I,CTD,COVID-19
MIR676,CTD,COVID-19
NAT5,CTD,COVID-19
NYAP2,CTD,COVID-19
OLFR1215,CTD,COVID-19
SPIN2C,CTD,COVID-19
TRPM5,CTD,COVID-19
TSSK5,CTD,COVID-19
VMN2R1,CTD,COVID-19
ZFP438,CTD,COVID-19
AHR,CTD,COVID-19
GRP,CTD,COVID-19
HLA-DQB1,CTD,COVID-19
KLK2,CTD,COVID-19
RFLNB,CTD,COVID-19
SLC35G1,CTD,COVID-19
SNCG,CTD,COVID-19
TLR8,CTD,COVID-19
ATP13A5,CTD,COVID-19
BATF3,CTD,COVID-19
CD8B1,CTD,COVID-19
DUOX2,CTD,COVID-19
EDN3,CTD,COVID-19
GAL3ST1,CTD,COVID-19
GRIFIN,CTD,COVID-19
PPP1R42,CTD,COVID-19
SLC19A3,CTD,COVID-19
VAV1,CTD,COVID-19
ZBED8,CTD,COVID-19
E2F2,CTD,COVID-19
FMN1,CTD,COVID-19
GLP1R,CTD,COVID-19
KCNMB4,CTD,COVID-19
LARP6,CTD,COVID-19
SOSTDC1,CTD,COVID-19
TRPC1,CTD,COVID-19
CSHL1,CTD,COVID-19
CTPS1A,CTD,COVID-19
DEFB3,CTD,COVID-19
GLC-1,CTD,COVID-19
HOXA3A,CTD,COVID-19
HSF-1,CTD,COVID-19
HTRA1,CTD,COVID-19
IGHD,CTD,COVID-19
IGLL3P,CTD,COVID-19
METTL13,CTD,COVID-19
MT1JP,CTD,COVID-19
MTNR1A,CTD,COVID-19
MYH16,CTD,COVID-19
NR5A1A,CTD,COVID-19
OLFR153,CTD,COVID-19
OR2A9P,CTD,COVID-19
SLC29A1,CTD,COVID-19
SPRR2H,CTD,COVID-19
TAL1,CTD,COVID-19
PCDHB14,CTD,COVID-19
TBR1,CTD,COVID-19
TFCP2L1,CTD,COVID-19
TPH2,CTD,COVID-19
ZNF544,CTD,COVID-19
IL27RA,CTD,COVID-19
KLRA9,CTD,COVID-19
MACROH2A3,CTD,COVID-19
MILL2,CTD,COVID-19
MIR486,CTD,COVID-19
MIR669C,CTD,COVID-19
NACHRALPHA1,CTD,COVID-19
NETO2,CTD,COVID-19
NTHL1,CTD,COVID-19
POT1B,CTD,COVID-19
THRB,CTD,COVID-19
ZFP687,CTD,COVID-19
CHRDL1,CTD,COVID-19
DEFB4A,CTD,COVID-19
DRC1,CTD,COVID-19
HLA-DRB1,CTD,COVID-19
MIER2,CTD,COVID-19
PAQR8,CTD,COVID-19
RPS6KA6,CTD,COVID-19
SHFL,CTD,COVID-19
THSD7B,CTD,COVID-19
ABHD3,CTD,COVID-19
ACSL6,CTD,COVID-19
ATG4A,CTD,COVID-19
CAP2,CTD,COVID-19
CDCA7L,CTD,COVID-19
CHRNA2,CTD,COVID-19
GPX-5,CTD,COVID-19
IGHA1,CTD,COVID-19
KIR3DL1,CTD,COVID-19
MAF1,CTD,COVID-19
MIR153,CTD,COVID-19
NOP14-AS1,CTD,COVID-19
NPIPB15,CTD,COVID-19
OXCT2,CTD,COVID-19
SDC3,CTD,COVID-19
TAF12,CTD,COVID-19
TARS,CTD,COVID-19
ZFP382,CTD,COVID-19
CD209,CTD,COVID-19
GPR37L1,CTD,COVID-19
LRRC55,CTD,COVID-19
NOD2,CTD,COVID-19
POLH,CTD,COVID-19
RTN4RL1,CTD,COVID-19
THBS4,CTD,COVID-19
TRIM46,CTD,COVID-19
ATP5F1EP2,CTD,COVID-19
C2ORF80,CTD,COVID-19
CLEC4A,CTD,COVID-19
CYP-37B1,CTD,COVID-19
FCGR1A,CTD,COVID-19
MYF5,CTD,COVID-19
PGP-1,CTD,COVID-19
PGP-5,CTD,COVID-19
SC5D,CTD,COVID-19
TMEFF2,CTD,COVID-19
USP25,CTD,COVID-19
CTF1,CTD,COVID-19
CYP2J2,CTD,COVID-19
DCPP3,CTD,COVID-19
DMRTC2,CTD,COVID-19
GPR18,CTD,COVID-19
KNCN,CTD,COVID-19
MIR1894,CTD,COVID-19
OLFR1260,CTD,COVID-19
OLFR1383,CTD,COVID-19
OLFR1394,CTD,COVID-19
TGOLN2,CTD,COVID-19
TPRGL,CTD,COVID-19
ZFP248,CTD,COVID-19
ABCC6,CTD,COVID-19
ATP2A3,CTD,COVID-19
C17ORF67,CTD,COVID-19
CCL3L3,CTD,COVID-19
CCR6,CTD,COVID-19
ENG,CTD,COVID-19
HEXDC,CTD,COVID-19
LGALS1L1,CTD,COVID-19
MIR323,CTD,COVID-19
MIR365B,CTD,COVID-19
PRR9,CTD,COVID-19
RRN3P1,CTD,COVID-19
UNC93A,CTD,COVID-19
ZNF696,CTD,COVID-19
ASIC1,CTD,COVID-19
CTRB1,CTD,COVID-19
FRAT1,CTD,COVID-19
HCRT,CTD,COVID-19
JAM2,CTD,COVID-19
LILRA5,CTD,COVID-19
MTURN,CTD,COVID-19
PLCL1,CTD,COVID-19
PLD2,CTD,COVID-19
SCNN1G,CTD,COVID-19
TRAPPC6A,CTD,COVID-19
TRIM63,CTD,COVID-19
MEST,CTD,COVID-19
MOCOS,CTD,COVID-19
NXT1,CTD,COVID-19
PTH1R,CTD,COVID-19
CCN4,CTD,COVID-19
CENPW,CTD,COVID-19
GJA5,CTD,COVID-19
HOXA9,CTD,COVID-19
HTR5A,CTD,COVID-19
MEGF11,CTD,COVID-19
MSX2,CTD,COVID-19
PKHD1L1,CTD,COVID-19
SCNN1B,CTD,COVID-19
SDHAF1,CTD,COVID-19
SLC24A1,CTD,COVID-19
UGT1A8,CTD,COVID-19
USP44,CTD,COVID-19
ASAP1-IT1,CTD,COVID-19
C10ORF90,CTD,COVID-19
CDR1,CTD,COVID-19
CENPX,CTD,COVID-19
CES3,CTD,COVID-19
CLEC4B1,CTD,COVID-19
CMTM2A,CTD,COVID-19
CYP-29A2,CTD,COVID-19
CYP51,CTD,COVID-19
EAR3,CTD,COVID-19
GGT2,CTD,COVID-19
GJA1B,CTD,COVID-19
GPX-6,CTD,COVID-19
GSDMEB,CTD,COVID-19
HMGA2-PS1,CTD,COVID-19
HSF5,CTD,COVID-19
ING4,CTD,COVID-19
LGSN,CTD,COVID-19
MIR495,CTD,COVID-19
MIR761,CTD,COVID-19
MIR762,CTD,COVID-19
MIR770,CTD,COVID-19
NFE2L2B,CTD,COVID-19
NKX2-9,CTD,COVID-19
OLFR114,CTD,COVID-19
OLFR401,CTD,COVID-19
PKD1P1,CTD,COVID-19
PRRXL1,CTD,COVID-19
RENBP,CTD,COVID-19
RTBDN,CTD,COVID-19
SYCP1,CTD,COVID-19
UGT1A10,CTD,COVID-19
VAMP5,CTD,COVID-19
WDR32,CTD,COVID-19
WEE2,CTD,COVID-19
WNT16,CTD,COVID-19
ZFP125,CTD,COVID-19
ZFP768,CTD,COVID-19
CDKN2B,CTD,COVID-19
CMC1,CTD,COVID-19
FAM221A,CTD,COVID-19
FAXDC2,CTD,COVID-19
MARCHF4,CTD,COVID-19
PRR3,CTD,COVID-19
RGP1,CTD,COVID-19
SAG,CTD,COVID-19
STK33,CTD,COVID-19
TLL2,CTD,COVID-19
VWA5B2,CTD,COVID-19
CLGN,CTD,COVID-19
EPO,CTD,COVID-19
GH,CTD,COVID-19
GVIN1,CTD,COVID-19
TMEM141,CTD,COVID-19
UGT2B15,CTD,COVID-19
ADCYAP1,CTD,COVID-19
AGTR2,CTD,COVID-19
C16ORF91,CTD,COVID-19
CACNA1D,CTD,COVID-19
GNGT2B,CTD,COVID-19
HSP-60,CTD,COVID-19
IGK,CTD,COVID-19
MIR208A,CTD,COVID-19
MIR488,CTD,COVID-19
MIR874,CTD,COVID-19
NAIP,CTD,COVID-19
NBDY,CTD,COVID-19
SFRP2,CTD,COVID-19
ZNF16,CTD,COVID-19
BTG4,CTD,COVID-19
CRTC2,CTD,COVID-19
EAR10,CTD,COVID-19
EFCAB1,CTD,COVID-19
FREQ,CTD,COVID-19
ITLN1,CTD,COVID-19
MUC5AC,CTD,COVID-19
SH2D1B1,CTD,COVID-19
SHROOM1,CTD,COVID-19
SIAH1B,CTD,COVID-19
SKOR1,CTD,COVID-19
TRIM31,CTD,COVID-19
ZIC2,CTD,COVID-19
ACAN,CTD,COVID-19
ANKRD20A8P,CTD,COVID-19
BFSP1,CTD,COVID-19
C11ORF58,CTD,COVID-19
C1ORF94,CTD,COVID-19
GST-5,CTD,COVID-19
HESX1,CTD,COVID-19
IFT140,CTD,COVID-19
ITGA2B,CTD,COVID-19
KIFAP3,CTD,COVID-19
LATS1,CTD,COVID-19
NKX2-2,CTD,COVID-19
NME1-NME2,CTD,COVID-19
PAPPA2,CTD,COVID-19
PEDS1-UBE2V1,CTD,COVID-19
PTGS1,CTD,COVID-19
SLC26A10,CTD,COVID-19
SPEF2,CTD,COVID-19
URI1,CTD,COVID-19
ANKIB1,CTD,COVID-19
CASR,CTD,COVID-19
E2F4,CTD,COVID-19
HRH4,CTD,COVID-19
HS2ST1,CTD,COVID-19
HTR2B,CTD,COVID-19
LINC00324,CTD,COVID-19
LRMDA,CTD,COVID-19
MIR300,CTD,COVID-19
PHF7,CTD,COVID-19
POU4F3,CTD,COVID-19
PRB1,CTD,COVID-19
RIPOR1,CTD,COVID-19
RTN4R,CTD,COVID-19
TBX6,CTD,COVID-19
TRPM6,CTD,COVID-19
UGT1A7,CTD,COVID-19
ZNF257,CTD,COVID-19
ZNF75A,CTD,COVID-19
ABCC10,CTD,COVID-19
ANGPT2,CTD,COVID-19
EPB41L3,CTD,COVID-19
GABARAP,CTD,COVID-19
HTR3A,CTD,COVID-19
METTL16,CTD,COVID-19
PAPPA,CTD,COVID-19
UGT2B7,CTD,COVID-19
AGTR1,CTD,COVID-19
CD59B,CTD,COVID-19
CLMN,CTD,COVID-19
FBXL21,CTD,COVID-19
GREM1,CTD,COVID-19
IL34,CTD,COVID-19
MIR384,CTD,COVID-19
NAV2,CTD,COVID-19
RAB39,CTD,COVID-19
RIMBP2,CTD,COVID-19
SCARNA6,CTD,COVID-19
SDC2,CTD,COVID-19
SPACA1,CTD,COVID-19
ZFP11,CTD,COVID-19
ZFP524,CTD,COVID-19
ZFP574,CTD,COVID-19
ZFP689,CTD,COVID-19
AMBN,CTD,COVID-19
BARD1,CTD,COVID-19
DNAJC6,CTD,COVID-19
FHL5,CTD,COVID-19
HSP-6,CTD,COVID-19
HSP-70,CTD,COVID-19
IGL,CTD,COVID-19
MAP3K7,CTD,COVID-19
MIR539,CTD,COVID-19
MMP1A,CTD,COVID-19
NR0B1,CTD,COVID-19
PTPN5,CTD,COVID-19
SIGLEC6,CTD,COVID-19
SLC22A4,CTD,COVID-19
SLC52A1,CTD,COVID-19
TMEM35B,CTD,COVID-19
ZNF251,CTD,COVID-19
ZNF341,CTD,COVID-19
ARPIN-AP3S2,CTD,COVID-19
ATAD3B,CTD,COVID-19
C6ORF120,CTD,COVID-19
KCNC4,CTD,COVID-19
ANGPT4,CTD,COVID-19
AZI2,CTD,COVID-19
BTBD11,CTD,COVID-19
CD200,CTD,COVID-19
CHD5,CTD,COVID-19
CLCNKB,CTD,COVID-19
FOXN4,CTD,COVID-19
GDF1,CTD,COVID-19
PTH,CTD,COVID-19
RICTOR,CTD,COVID-19
AGTR1A,CTD,COVID-19
C2ORF42,CTD,COVID-19
CCL3L1,CTD,COVID-19
CDRT1,CTD,COVID-19
CNTN4,CTD,COVID-19
CRABP2,CTD,COVID-19
CYP2A5,CTD,COVID-19
DYNLT2A1,CTD,COVID-19
GABRR3,CTD,COVID-19
KLRB1,CTD,COVID-19
LILRB4A,CTD,COVID-19
METTL2,CTD,COVID-19
MTL-2,CTD,COVID-19
NLRP7,CTD,COVID-19
NOTCH1A,CTD,COVID-19
PCDHGA11,CTD,COVID-19
POLR1H,CTD,COVID-19
PPP2R5B,CTD,COVID-19
PPP4R1L,CTD,COVID-19
PRSS29,CTD,COVID-19
SFRS16,CTD,COVID-19
TAS1R3,CTD,COVID-19
URAH,CTD,COVID-19
ZFP213,CTD,COVID-19
ZFP449,CTD,COVID-19
ZFP664,CTD,COVID-19
ZNF594,CTD,COVID-19
AOPEP,CTD,COVID-19
CNTN3,CTD,COVID-19
CPE,CTD,COVID-19
KISS1,CTD,COVID-19
KLF1,CTD,COVID-19
PDE6H,CTD,COVID-19
SEMA6B,CTD,COVID-19
SIX3,CTD,COVID-19
TRH,CTD,COVID-19
ZFP64,CTD,COVID-19
ZNF148,CTD,COVID-19
AMPD3,CTD,COVID-19
ANKUB1,CTD,COVID-19
C1ORF35,CTD,COVID-19
CAPN10,CTD,COVID-19
CLOCK,CTD,COVID-19
DMD,CTD,COVID-19
GSC,CTD,COVID-19
HLA-DPB1,CTD,COVID-19
HSP90AB2P,CTD,COVID-19
HSPE1-MOB4,CTD,COVID-19
NTF3,CTD,COVID-19
PLCH1,CTD,COVID-19
PNMA2,CTD,COVID-19
SOX17,CTD,COVID-19
TMEM256,CTD,COVID-19
AMY2B,CTD,COVID-19
CAR10,CTD,COVID-19
CAV3,CTD,COVID-19
CCDC102B,CTD,COVID-19
CNGB3,CTD,COVID-19
CSTAD,CTD,COVID-19
CYP2C66,CTD,COVID-19
CYTL1,CTD,COVID-19
DBX1,CTD,COVID-19
DES,CTD,COVID-19
FCN3,CTD,COVID-19
FLT3L,CTD,COVID-19
GPX4A,CTD,COVID-19
HISCL1,CTD,COVID-19
LBX1,CTD,COVID-19
LRRIQ1,CTD,COVID-19
MAP3K13,CTD,COVID-19
MIR301B,CTD,COVID-19
MIR302B,CTD,COVID-19
MIR369,CTD,COVID-19
MIR449C,CTD,COVID-19
MIR500,CTD,COVID-19
MIR541,CTD,COVID-19
MIR582,CTD,COVID-19
PCBP3,CTD,COVID-19
PTTG3P,CTD,COVID-19
RIAN,CTD,COVID-19
RNF113A2,CTD,COVID-19
RNF17,CTD,COVID-19
SOD-4,CTD,COVID-19
SPINDOC,CTD,COVID-19
TLL1,CTD,COVID-19
TTC34,CTD,COVID-19
ZCCHC13,CTD,COVID-19
ZFP13,CTD,COVID-19
ZFP641,CTD,COVID-19
ZFP668,CTD,COVID-19
ZNF304,CTD,COVID-19
ZNF486,CTD,COVID-19
CCNI,CTD,COVID-19
CLDN2,CTD,COVID-19
COL11A1,CTD,COVID-19
CYGB,CTD,COVID-19
DMRT1,CTD,COVID-19
LY75,CTD,COVID-19
MPZ,CTD,COVID-19
REPIN1,CTD,COVID-19
SLC35C2,CTD,COVID-19
STARD10,CTD,COVID-19
ARHGEF18,CTD,COVID-19
CFAP410,CTD,COVID-19
GST-1,CTD,COVID-19
IDI2-AS1,CTD,COVID-19
KEAP1B,CTD,COVID-19
MIR211,CTD,COVID-19
MIR431,CTD,COVID-19
MIR501,CTD,COVID-19
NECAB2,CTD,COVID-19
PABPC1L,CTD,COVID-19
PACRGL,CTD,COVID-19
PCDHA2,CTD,COVID-19
PIGN,CTD,COVID-19
PKP4,CTD,COVID-19
PSG1,CTD,COVID-19
RARB,CTD,COVID-19
SMIM26,CTD,COVID-19
SOD-1,CTD,COVID-19
TAX1BP1,CTD,COVID-19
TFEB,CTD,COVID-19
UBB,CTD,COVID-19
UGT1A9,CTD,COVID-19
WNK2,CTD,COVID-19
ZBBX,CTD,COVID-19
ZNF174,CTD,COVID-19
APC2,CTD,COVID-19
BRD1,CTD,COVID-19
C8ORF33,CTD,COVID-19
CYP3A7,CTD,COVID-19
DDX11,CTD,COVID-19
ESRP2,CTD,COVID-19
FANCB,CTD,COVID-19
GATM,CTD,COVID-19
GSTD3,CTD,COVID-19
GUCA1A,CTD,COVID-19
MRPS18C,CTD,COVID-19
NMU,CTD,COVID-19
ODF3B,CTD,COVID-19
TTC27,CTD,COVID-19
ZNF503-AS2,CTD,COVID-19
BGLAP3,CTD,COVID-19
EFEMP1,CTD,COVID-19
GNAZ,CTD,COVID-19
KLRF1,CTD,COVID-19
KRT28,CTD,COVID-19
NFXL1,CTD,COVID-19
NSMAF,CTD,COVID-19
PCDHA7,CTD,COVID-19
PCDHB17,CTD,COVID-19
PKDREJ,CTD,COVID-19
RIMS2,CTD,COVID-19
SEMA3D,CTD,COVID-19
SLC18A1,CTD,COVID-19
SLC5A5,CTD,COVID-19
TARSL2,CTD,COVID-19
UBE2G2,CTD,COVID-19
ZFP335,CTD,COVID-19
ZFP61,CTD,COVID-19
ZFP84,CTD,COVID-19
AFDN-DT,CTD,COVID-19
ARHGDIB,CTD,COVID-19
C1ORF131,CTD,COVID-19
CAPN11,CTD,COVID-19
CR1L,CTD,COVID-19
GRIA1,CTD,COVID-19
HOXD1,CTD,COVID-19
OXT,CTD,COVID-19
PPP2R2D,CTD,COVID-19
RAB26,CTD,COVID-19
RIPK3,CTD,COVID-19
RP9P,CTD,COVID-19
SIRT2,CTD,COVID-19
SLC5A7,CTD,COVID-19
ZNF275,CTD,COVID-19
ZNF337,CTD,COVID-19
CNTFR,CTD,COVID-19
CYP11B2,CTD,COVID-19
FZR1,CTD,COVID-19
IL2RG,CTD,COVID-19
LTB,CTD,COVID-19
MAOB,CTD,COVID-19
MYOD1,CTD,COVID-19
SHH,CTD,COVID-19
SUV39H1,CTD,COVID-19
SYNRG,CTD,COVID-19
TM7SF2,CTD,COVID-19
ADAD2,CTD,COVID-19
CEP-1,CTD,COVID-19
CYP3A59,CTD,COVID-19
GRID2IP,CTD,COVID-19
H1F3,CTD,COVID-19
KLK5,CTD,COVID-19
LAIR2,CTD,COVID-19
MAGEE2,CTD,COVID-19
MFN1,CTD,COVID-19
MIR340,CTD,COVID-19
MIR378A,CTD,COVID-19
MIR872,CTD,COVID-19
MTL-1,CTD,COVID-19
OCM,CTD,COVID-19
PIK3CB,CTD,COVID-19
RAS,CTD,COVID-19
REST,CTD,COVID-19
SEMA3A,CTD,COVID-19
SLC12A3,CTD,COVID-19
SLC30A8,CTD,COVID-19
TMEM159,CTD,COVID-19
TMEM170A,CTD,COVID-19
TSLP,CTD,COVID-19
UGT1A6B,CTD,COVID-19
VASN,CTD,COVID-19
ZFP74,CTD,COVID-19
ZNF480,CTD,COVID-19
ZNF821,CTD,COVID-19
ALDH5A1,CTD,COVID-19
APBB1,CTD,COVID-19
CNTN2,CTD,COVID-19
PTGER1,CTD,COVID-19
SERTAD4,CTD,COVID-19
SOD3,CTD,COVID-19
BBS9,CTD,COVID-19
BTN1A1,CTD,COVID-19
CBLIF,CTD,COVID-19
CCNO,CTD,COVID-19
COMMD10,CTD,COVID-19
H2AC10,CTD,COVID-19
H2-Q2,CTD,COVID-19
HOXC11,CTD,COVID-19
HSP-16.1,CTD,COVID-19
KLK1B27,CTD,COVID-19
LRRC19,CTD,COVID-19
MIR322,CTD,COVID-19
MIR421,CTD,COVID-19
MSX3,CTD,COVID-19
PCDHB21,CTD,COVID-19
PCDHB22,CTD,COVID-19
PCSK2,CTD,COVID-19
PLPPR1,CTD,COVID-19
SCG3,CTD,COVID-19
