GEOID,04/27/2021
48029121501,0.019336932170319253
48029121504,0.02163442138046727
48029121507,0.021576302797083967
48029121508,0.020679358749592373
48029121601,0.017578333149727725
48141010311,0.015374360889953727
48151950400,0.044647207485825104
48151950300,0.048669465841255914
48173950100,0.003943770130009609
48439111404,0.03690074636849475
48053960600,0.004680795305208822
48053960700,0.009690058024755855
48053960200,0.003136331158464088
48053960300,0.008229073554016766
48053960500,0.004087944636411366
48053960100,0.0026364040959187644
48053960400,0.00799704949582515
48053960800,0.007633167095977429
48453001716,0.019189532514823707
48453001747,0.020303876879483165
48453001823,0.028544711501319774
48453002307,0.02676342865799524
48453001908,0.017925210856067485
48453001719,0.024800279565119144
48453001722,0.026019471479607918
48453001728,0.021591150315071448
48453001729,0.021635756868971335
48409010500,0.02421972629389334
48029131504,0.02294157418703315
48029980004,0.026037957444702983
48303010511,0.20366680166359932
48303001708,0.21741682409213772
48321730303,0.003351475115650596
48029191813,0.018576613636778483
48121020306,0.02742654592740039
48453001754,0.025404314073918344
48453001764,0.008357947423829875
48453001769,0.018165913591737845
48453001804,0.02977227055261055
48453001805,0.028899467556907223
48453001806,0.02833678685899029
48453001811,0.027775246109878172
48453001812,0.030112210967562926
48453001813,0.02704164210825231
48339692700,0.007409276750156431
48339694700,0.00438713152044955
48339693700,0.006621882141260527
48339690500,0.006437910555251706
48339694400,0.004650758087595037
48339693900,0.006998275430179229
48339690300,0.007317153130441888
48339692300,0.0094468399870413
48339693000,0.005310243317057497
48339694600,0.004087076398638312
48453001817,0.028644418521469393
48453001818,0.028659646792294442
48453001820,0.028899467556907223
48453001821,0.027772823132816805
48453001824,0.026484547514321458
48453001828,0.02509613290871721
48453001842,0.019548386032037863
48453001843,0.027479587194259428
48359950100,0.0013212015443292697
48339692900,0.005706383615693268
48339692200,0.008440081706249459
48339694000,0.004297019333134855
48339692500,0.007847010547614986
48339691400,0.008007509994102257
48439111402,0.03449774872951006
48339693400,0.009360660394588277
48029121813,0.018809757011030447
48303010407,0.21132765559272068
48303010510,0.1840108255110453
48303010509,0.1840108255110453
48303980000,0.17539766671417584
48029152202,0.010626318148048566
48029161503,0.024164592441994936
48029181817,0.03429994345763795
48329010107,0.06505375448855868
48397040102,0.03179205035974762
48397040402,0.03003792762735341
48397040504,0.0166818229517183
48397040506,0.015015120325681438
48397040505,0.02717386217476271
48029191817,0.020724771977270243
48453001200,0.029501238979386002
48453001303,0.027369332309977255
48453001304,0.02615879302201057
48453001305,0.02777207230192745
48453001307,0.026746020353055757
48453001401,0.027577083201466308
48453001829,0.025847034462502694
48453001832,0.02705311974174482
48453001833,0.02821518664230904
48453001834,0.025084347094674754
48453001835,0.02518837496704837
48453001839,0.024623397713045583
48453001844,0.026271613069220903
48453001847,0.02608548008698823
48453001848,0.02595030580980092
48435950300,0.4807522236962408
48453001850,0.027012626483637683
48453001851,0.02632751920187859
48113018503,0.041325133171082516
48481740500,0.006123023094937854
48481740800,0.015034883646612995
48481741000,0.013893568354371904
48481740300,0.01612088371483053
48481741100,0.012927228301691072
48029170600,0.0354973409986586
48029170700,0.03365218784815061
48029170800,0.03509184612089364
48029170900,0.029532020546358107
48029171000,0.03199908670367658
48029171200,0.03239476669177986
48441013300,0.1575940778108207
48441013402,0.12111357386555738
48441013500,0.06411975425187666
48441011700,0.16612132468211357
48051970200,0.007092073267289666
48247950400,0.0
48051970400,0.010161317918512793
48051970500,0.007984015323250927
48051970100,0.009199056377028331
48051970300,0.009655944502884588
48029161000,0.021816243262280672
48029161100,0.021847490313452258
48029190603,0.036318893943854486
48029191405,0.03060824804063947
48029131613,0.01784672101394857
48029190604,0.03644249490485057
48029181729,0.017918935284220804
48029161302,0.018947121067478027
48029980100,0.027448228104200174
48029161501,0.020900762146195098
48029171700,0.029928240209904717
48029171802,0.024510026288740966
48029171902,0.028985400614482584
48085031645,0.03912121359673904
48029171903,0.02422830123896872
48453000102,0.026874354312070976
48453002005,0.025553807041099302
48453002104,0.029028191508630636
48259970402,0.008633875670697073
48259970401,0.012329182805013451
48259970301,0.01128432035941079
48029131609,0.018135384743655898
48005000400,0.15256354055036803
48005001100,0.09089790456380012
48029191815,0.024336717953671094
48005000700,0.15445446209517835
48005000500,0.15210521467563892
48005000200,0.13177412061435057
48005001200,0.04766059009192303
48005000102,0.10949502176283184
48005000800,0.14238198685991502
48005000600,0.13343921002666026
48005001300,0.05338782316760583
48453000203,0.03189333075880033
48453000302,0.031511384113201354
48453000401,0.03157472464438326
48085031646,0.03707736046102202
48085031647,0.03832087477186212
48085031648,0.037771629003217434
48085031649,0.0387446129356975
48453001503,0.03177594481273052
48453001402,0.02865310526332119
48453001504,0.029411937526956942
48453001505,0.02874633755862919
48453001501,0.028709415652031056
48453001602,0.02778920280511963
48453001853,0.025830419838286947
48453002002,0.02508854149728536
48453002004,0.026124186063580305
48113018300,0.03221487603195144
48113018401,0.03468886639153449
48113018402,0.03159596104231849
48113018403,0.03718258604697313
48113018600,0.03175791354116003
48113018700,0.03150650128636015
48029161504,0.023987160005554186
48029171602,0.032353344583531125
48029171919,0.0238555841026199
48029171601,0.024403700631515684
48029171922,0.01854963529700729
48297950100,0.0033881826095377384
48297950200,0.009108574470086025
48297950400,0.011987858365911038
48297950300,0.0041123231214370845
48439111531,0.03744387840128229
48201530400,0.017776107866964434
48369950200,0.05263521511711278
48369950300,0.026767816675297977
48201530700,0.01752635499876116
48201455200,0.011120806776539644
48201455300,0.010200258089935882
48231960800,0.0796637882402983
48231961100,0.0704699040129223
48231961400,0.030215898211835894
48231961600,0.021789296346774546
48231960300,0.02209701260138439
48231960900,0.07990465354675516
48007950400,0.012612412304839785
48007950100,0.007996755898269894
48007950200,0.007875426310103328
48007950500,0.015919966901678496
48007950300,0.011179837061314733
48009020200,0.042722427532287645
48009020300,0.04638129702411656
48009020100,0.09057263840056717
48011950100,0.0115329542602652
48201530800,0.0168343058257448
48201531500,0.015484950950008012
48201531600,0.017330409090247793
48201531700,0.017431770967543364
48201531800,0.014950680260993008
48201531900,0.01485573211278217
48201510100,0.021380012323517675
48201510200,0.021226132067591486
48201510300,0.020925902107230915
48201510400,0.020999069514171454
48201510500,0.020881120016045814
48201510600,0.020989047418259386
48201532600,0.013015769434022578
48201510800,0.02093081776456606
48061010800,0.03476298920391849
48201530900,0.017635312395004432
48201531100,0.017951045942509954
48201531300,0.01776548656137892
48201531400,0.015886115058378586
48201510900,0.018652043062441566
48489950500,0.01999679665842349
48489950700,0.0057550733495568
48489950400,0.016962464787479762
48489950600,0.022421701120599657
48489950300,0.0190736013387143
48419950300,0.04462354198526468
48419950200,0.053215525377355966
48029131700,0.013818944265051026
48029140100,0.029818355309390136
48029140200,0.02969622285734012
48029140300,0.029661721363554612
48029140500,0.024553250189559634
48029140700,0.02486757830919671
48029140800,0.024630207123848988
48029140900,0.02435323615196397
48029141000,0.024591460911336297
48061011901,0.04887830705370009
48419950600,0.016214566893757873
48419950500,0.04454034375613686
48419950100,0.030337660292987022
48419950400,0.05426017676267642
48061010900,0.04879714510639638
48061011000,0.04879714510639638
48061011100,0.0478784695722772
48061011200,0.0478784695722772
48061011301,0.04399686078800233
48201532100,0.015137168629766063
48201532300,0.015237601731381641
48201532400,0.014674822334882896
48245010300,0.016715928331417513
48245010400,0.015182606484289157
48155950100,0.1065887172477398
48029131200,0.023782193753410178
48029141200,0.024214617027516056
48061011500,0.04044697895020487
48453000402,0.02963453434657328
48439102201,0.03841616779309203
48121021627,0.03818581623006717
48085030512,0.03196619130500393
48085031632,0.03398729109780216
48085031625,0.035515897659188826
48085031506,0.03346658914374695
48085031900,0.03707260694239357
48085030100,0.02746922946474361
48085031001,0.018164336699419324
48215023000,0.05450419770591789
48215024106,0.07116522629969882
48215020201,0.056839675215899534
48209010804,0.0073549136403891465
48209010304,0.014558816139717427
48209010910,0.018408655517056713
48209010803,0.004458482937170797
48209010808,0.008737929293616921
48209010303,0.014386429243043175
48215020202,0.06180908442543641
48215020501,0.08402534992721938
48215020600,0.0925747608855182
48387950600,0.09321963742142553
48387950100,0.1662451788684265
48387950500,0.21378731332886705
48361020700,0.008884697355122475
48361021100,0.005843153870621447
48361021600,0.01463042392569143
48361022300,0.008209256222611023
48361021700,0.019321111215076677
48361021200,0.006810675682865976
48361020300,0.006357554715873415
48361022000,0.015943891791418207
48361021800,0.011885481737570399
48361021000,0.006810675682865976
48361022400,0.005053128488670566
48361022200,0.008884697355122475
48361021400,0.010923528209282914
48361021900,0.010923528209282914
48097000700,0.00802190496967899
48097000900,0.013120317601762202
48097000100,0.005875329623470703
48097000500,0.020576169499082513
48097000400,0.02022435395099873
48097000200,0.016176708276983837
48453000500,0.03195141189001221
48255970400,0.009523497475670249
48255970100,0.006811153724661902
48255970300,0.008544317695994914
48255970200,0.005532409435886928
48065950100,0.03494202762084047
48065950200,0.020511672136712705
48113009603,0.044013617308197
48113009604,0.04586909625448015
48113009605,0.04227209397924228
48113009607,0.04142006699445144
48113009608,0.04364465615069511
48113009609,0.04151068968475224
48113009611,0.04209215141095117
48113009702,0.041607984515535774
48313000300,0.00842666274000618
48313000100,0.00960479919749748
48313000200,0.010494563775966225
48313000400,0.011216187723896515
48337950600,0.02408324739630179
48337950400,0.038880152881334125
48215020701,0.08812160165349221
48215020721,0.09085611483910232
48105950100,0.0827317778345459
48215020723,0.09210000731138494
48361020200,0.008209256222611023
48453000601,0.029416871062887987
48453000603,0.029364621937028653
48453000604,0.029571778885163533
48453000801,0.028230187677015395
48453000802,0.027979600054228976
48453000803,0.029390278284672312
48453000804,0.027723437417160872
48453000901,0.027806162071510317
48361020500,0.006810675682865976
48439102000,0.04481267137156965
48439102100,0.04256377840116479
48439102202,0.040573655726874575
48355002705,0.05032468584763677
48355002704,0.04465362954361717
48355005602,0.031023014474540977
48355000800,0.04476392372064867
48355002200,0.055584703738777295
48355003202,0.03970623670068848
48355000600,0.050798741368278166
48355005601,0.027431585459821273
48355006000,0.020410297348121033
48355000700,0.04617991469038031
48355003500,0.03584460509569023
48355005801,0.022926566820858023
48355002900,0.03348237966755683
48215020204,0.06099151990509815
48215980000,0.08442145535937727
48215020803,0.08820012733999553
48215020726,0.08627551310335559
48215020804,0.09022605271384868
48201241102,0.010155524026606962
48201330302,0.016555716348366258
48201331601,0.015318580539796399
48201333201,0.01654821189124631
48201340301,0.01164043690507286
48201342001,0.01129078868921922
48201421101,0.021253747526651476
48201423301,0.018140687273451535
48381020400,0.07858979996929262
48381020600,0.05875523027591687
48381020200,0.08839825212179742
48381020300,0.08682023145528553
48201431201,0.017761244658903413
48201451001,0.015759069808511078
48201451901,0.015677142315035034
48201452201,0.018614736374009015
48201453401,0.01616302985516294
48321730301,0.006106735112317562
48321990000,0.0011239689259519234
48215020205,0.06536154481682038
48215020904,0.09510950764516536
48215020903,0.09534498156049506
48215023802,0.07845467423261149
48309004000,0.011952422185871718
48309004202,0.00726800229873411
48309000100,0.018779782564527534
48201453402,0.015670514071879204
48201454301,0.014489244848326945
48201454501,0.01152877940573395
48167725300,0.006236065424020569
48167725400,0.005566441517538583
48167725500,0.005546688993868516
48167725600,0.005551822752567466
48167725800,0.005897032540625079
48167725900,0.00525158909319466
48223950500,0.2521113991877261
48223950800,0.15461408024966258
48223950100,0.1513255571106788
48223950600,0.2126006468396459
48223950700,0.1453813833231431
48223950200,0.12187997538001956
48223950300,0.2453473616862954
48201455101,0.010904660991434226
48201532501,0.012548237923341848
48445950100,0.06227969622434096
48445950400,0.06808078158169992
48061012305,0.0016789687190149147
48061012001,0.044076915046587936
48061012102,0.028536119338429807
48061980100,0.015428073462063948
48061014500,0.02713401015289129
48193950100,0.021298654783220197
48193950300,0.04072497618008799
48193950200,0.04101139044898837
48493000402,0.0060812968104585075
48493000500,0.005867137159691074
48493000201,0.0085343455993217
48493000600,0.007106843324389782
48493000202,0.005611598943258843
48493000300,0.009087716251957515
48493000102,0.00555236141061565
48201533901,0.012923476934641125
48201534201,0.01315998713649897
48201551703,0.013198250039410825
48201540501,0.011102757231957572
48201540901,0.011465671331899269
48061014300,0.02477555979349293
48061990000,0.0032180427262966443
48245005500,0.015089159533424358
48245005900,0.015089159533424358
48245006100,0.015089159533424358
48085030515,0.030920840894172574
48085030530,0.030568044008860783
48085032012,0.03542158560567025
48085030506,0.0336150605886367
48085031662,0.03372754644544609
48111950300,0.053508059897809976
48119950200,0.16385671066255028
48119950100,0.18254598485146992
48015760400,0.0025618876482763017
48015760300,0.0035532367590478554
48015760100,0.005570461939044749
48015760200,0.005894258100468704
48085030405,0.031326160062621976
48491020314,0.014142889552614071
48491021508,0.01825404088165997
48491020114,0.017450360218287494
48491021601,0.013864752174452365
48491020110,0.01457458755221529
48491020319,0.017991517446359007
48491020318,0.019957684108427912
48491020317,0.0198591531033181
48491020115,0.01460915677203861
48491020510,0.022001315806773922
48491020202,0.007056696937843238
48491021603,0.013223851848115266
48491020109,0.012138623220948032
48491020320,0.01821006416688766
48491020325,0.01764426971993141
48491020321,0.017481173724721726
48491020328,0.01810921868670137
48201233001,0.012886689097756454
48439111005,0.03313854682947971
48439111003,0.03938564737088965
48439111008,0.026617134197215772
48201233002,0.011363996447299072
48201252301,0.010994920695233093
48201323801,0.013123690040040735
48201323802,0.012580856527562098
48201433501,0.01897567519989279
48201451403,0.014941522718165231
48201451602,0.012591726464592506
48201451601,0.013453839247541228
48201541001,0.011668512758217882
48201542101,0.00996248277149025
48113018118,0.026964332833899003
48113018120,0.029288618124934846
48141004311,0.015058721524271458
48141010207,0.009675070763472337
48141010303,0.01493297685272958
48141010312,0.015374360889953727
48085030504,0.03494691415660317
48085031717,0.04023210081236313
48085031507,0.03237542822585114
48085031659,0.033869418120530764
48085030408,0.031429007529590554
48085030403,0.03102652626091604
48491020324,0.016736348374405463
48245010902,0.015537064960319738
48245010500,0.015089159533424358
48245000101,0.021644418818775695
48491020326,0.017457064259562713
48491020311,0.022040814691622432
48491020507,0.022918501534004786
48121021630,0.03573942991187926
48113013615,0.044635967271434984
48113013617,0.03967525569155905
48113013619,0.03953914324305801
48113018121,0.03006275433330828
48113018122,0.02456058369943569
48113018123,0.030758179419047633
48135003100,0.09322237268142725
48141010316,0.013701802458613526
48141010317,0.012732172381324678
48141010401,0.011164663068763302
48113018126,0.03204563072372755
48113018127,0.03370388147057421
48491020506,0.021471952557276634
48491020408,0.02300217100275502
48491020505,0.02307521946979292
48491020707,0.022638537555256827
48245000102,0.021827794929883942
48245000302,0.025120804012111
48245006600,0.015089159533424358
48245000400,0.027125729028070193
48245000500,0.02816723260701313
48245000200,0.02511410911179396
48245011102,0.018913889823887347
48245011201,0.02409955721443373
48439113907,0.029984822023423275
48439113110,0.039195904657237775
48439100602,0.03182007898681351
48245011202,0.024291537318527543
48245011203,0.019639284123668128
48245011302,0.008272758103008645
48121021739,0.03875956468909217
48121021633,0.03652471230033682
48121021628,0.0362789362918882
48121021632,0.0396724567732895
48121021635,0.03902227606943384
48121021634,0.041217874286607704
48113013714,0.040221529484843366
48113013715,0.040656443930509635
48113013716,0.04277128729432559
48113013718,0.040977983797099424
48113013719,0.039220929176594886
48113013720,0.0398087420155521
48113018128,0.031799040246479726
48113018129,0.030966254812926825
48141001400,0.0187749643629109
48453001915,0.0240533198871219
48453002425,0.021523600805408723
48453001776,0.02224792297549105
48453001859,0.014543678835648251
48121021638,0.038804922373505774
48029191814,0.014656768764838447
48029172006,0.013886987660374547
48491020203,0.011110397459401086
48491020708,0.01862056923981869
48491021602,0.011342427879554178
48491020808,0.012819362270632226
48439111312,0.030345581826268092
48439111307,0.030931906818191853
48439111406,0.03004598191732638
48085031631,0.03317315162107124
48463950200,0.014363963967446061
48463950100,0.004549304691778928
48463950500,0.027656688646887657
48463950400,0.0271805749411754
48463950300,0.027150845777053675
48439111310,0.031240612937907655
48439111547,0.030845653634550982
48029181822,0.030013384715699
48029181818,0.029815132839720725
48029181821,0.02973261320033973
48029181724,0.02108042811575155
48029181723,0.023511574998910437
48227950801,0.04942055566397588
48029181726,0.021202953984359993
48029181721,0.023930200740450668
48439123500,0.04592088747795359
48439123400,0.04577765212944747
48439111308,0.030855562879350627
48439121904,0.03718574942480941
48439111553,0.03551201339677052
48439122801,0.03629538173711909
48439111552,0.03507838099289304
48439122001,0.03713900163663928
48439122002,0.038749627032959665
48439113115,0.03909719978609118
48099010503,0.013156737527700305
48467950500,0.04328064891936477
48467950700,0.05416305181091545
48467951000,0.02555825267411093
48467950300,0.041442223244812615
48467950400,0.04341540670134317
48467950800,0.06519989539610299
48467950900,0.05207483354526065
48467950600,0.05416305181091545
48467950100,0.06280053356392588
48467950200,0.06526566026701257
48245000700,0.023335980726976843
48245001100,0.02760455203626434
48245001200,0.02760455203626434
48099010504,0.009416931755977808
48027023202,0.011710141359960211
48167724101,0.005452784965168905
48245000600,0.026946301588268506
48453001857,0.023491769655840516
48453002434,0.016900901459441127
48453002208,0.024035531729188826
48019000102,0.009727729936904968
48029181720,0.023930200740450668
48029181826,0.027402417280590202
48029181824,0.026108357822237083
48029181823,0.026134066907442174
48029181901,0.026349827921157004
48453002431,0.02198523069357296
48071990000,0.0030857591134499924
48029191202,0.03346618957439367
48029191410,0.030817420994485974
48029191701,0.025833840860440185
48029191201,0.029137830829968844
48113013721,0.038844236436357794
48113013722,0.03901957207599586
48029131100,0.02413918809043569
48029191412,0.0266544829072963
48029161303,0.02053329962702586
48029160901,0.024522227859653835
48021950802,0.008213528038523078
48021950501,0.007023988529121419
48027020202,0.01539562861744373
48027980001,0.010512352539032304
48091310608,0.006527093637083695
48091310605,0.005092945283876171
48029181403,0.037323367140553815
48113013725,0.040963332965298076
48183001300,0.17012037931882537
48183001500,0.1584085824204794
48183010302,0.1785246837897485
48183010500,0.13503168544464447
48183010100,0.14282936586644476
48183010700,0.14825069423765488
48029121119,0.021673970328142216
48029121121,0.02041163534574083
48029160501,0.028362366127689286
48029191005,0.03355076967342421
48029171915,0.02188340180197885
48029171921,0.01871093749447232
48029171923,0.028998914941749124
48091310607,0.006628792548126502
48091310702,0.007980571038083823
48091310802,0.01335669981586081
48091310502,0.014663566520289568
48027020401,0.0219134661947719
48027023203,0.012308757221067305
48479001105,0.01434847687121285
48479001401,0.015852703520885032
48085031706,0.03999722604617049
48453002427,0.02390253902352095
48453002317,0.024413277719109075
48453001860,0.023371167781004523
48453001863,0.026793984436845837
48479001811,0.012269113427419421
48479001003,0.01434847687121285
48479001201,0.015852703520885032
48439114206,0.027404661870224577
48439113812,0.0309831983212748
48439113921,0.030496062187178645
48121021620,0.03784369338842896
48121020106,0.02205409354557294
48121021525,0.029003215195196913
48121021404,0.024142849604557093
48121020309,0.015334796985963357
48121020307,0.02876594485392913
48121021750,0.026255278772516207
48121021624,0.03398655492118535
48121021742,0.03155733751518377
48121020111,0.028676330072108656
48121020203,0.01549051076145155
48121020103,0.014494509482062774
48121020107,0.023227731127219126
48309004300,0.021098034304044437
48121021637,0.039309296961411895
48439113928,0.030058482813965524
48439113923,0.03494269641990251
48479001808,0.00893844647640816
48479001722,0.013773340077091604
48021950200,0.011365357720949473
48021950600,0.004800341196977742
48021950100,0.008615424685140314
48021950300,0.008026639351487971
48121021743,0.03333941737175892
48121021727,0.03320347008563467
48231961503,0.021895692048592236
48231961502,0.023076158275860806
48479001812,0.01114593779820035
48479001814,0.00893844647640816
48479001202,0.015852703520885032
48479001104,0.01434847687121285
48439111016,0.02967214913556256
48439111015,0.02986067531714838
48439122802,0.036985078979155914
48021950700,0.009080377435454881
48021950400,0.010038832120099888
48019000200,0.0037193895170982627
48019000300,0.006151633795811947
48019000400,0.0068274838004088205
48479000109,0.01114593779820035
48479000108,0.01114593779820035
48479001815,0.0015190109947163593
48479000602,0.013773340077091604
48479001402,0.014228607307997151
48479000904,0.015852703520885032
48439113631,0.03491063635866286
48439113711,0.0343972745014642
48157672601,0.01254943988167477
48157673001,0.011175949714580134
48157673003,0.011339778982810966
48245006300,0.015182606484289157
48245006400,0.015182606484289157
48245006500,0.015089159533424358
48245006700,0.016361469855386928
48245006800,0.018503470597478044
48245007001,0.019955829960030712
48439113922,0.033581402883160506
48439123300,0.04759539821983398
48453001785,0.0248800832113911
48453001779,0.006541983284054567
48141010212,0.009675070763472337
48141004317,0.01507770709856775
48141010330,0.01204920203570835
48113013803,0.04053055195303454
48113013804,0.04281662308598101
48113013902,0.04174773372814261
48113014001,0.04227866009328525
48113014103,0.03923574676157003
48221160210,0.009357524380793703
48029161902,0.013510443541558156
48091310404,0.014771228841477003
48091310503,0.013896212947581428
48023950300,0.25066157952693596
48039660702,0.010596779934205717
48039660602,0.012099730206761448
48039661602,0.005832730135926322
48039661601,0.006933946587036063
48039660601,0.015076526989261221
48039660701,0.012199645594006315
48091310604,0.0052203818801640454
48091310403,0.01521753989931941
48091310501,0.014851552506204199
48135001000,0.08293639939598267
48453001771,0.010316805470797314
48453000306,0.03103350656441481
48453002211,0.021087642709830413
48453001782,0.020384007490050378
48453002500,0.024901645548146976
48453001786,0.02388054129164648
48453001858,0.018249956982761287
48453001855,0.021098504026243584
48453001862,0.02123623929807408
48453002212,0.021358188954704302
48085031708,0.03961523285695963
48453002436,0.013678860832505134
48439114207,0.025361004950406885
48439111104,0.039429657846579265
48439121905,0.035801031411600334
48085031311,0.02220667440131582
48113019040,0.041502405227310454
48113018506,0.03805707206939176
48113010904,0.03574849793530774
48113014132,0.0351790857483473
48039990000,0.0007684162734452487
48029181725,0.028699307839738772
48121020110,0.028390722652737357
48121021626,0.036589239692832086
48121021737,0.0384111615883404
48029161801,0.02448763656541496
48029181722,0.024419915244795812
48029181730,0.024850756717512495
48029131507,0.018155422273104724
48029131608,0.01642992052476827
48245001301,0.026389104222196015
48121021738,0.04001106154565626
48121021735,0.03900747995900999
48453002432,0.018032419859979807
48453002435,0.016546056014200235
48245007002,0.01754151706919056
48245005600,0.015089159533424358
48479001103,0.01434847687121285
48479001716,0.013773340077091604
48479001718,0.015852703520885032
48479001719,0.015852703520885032
48453001861,0.023028441702805963
48439113116,0.04028958889230511
48439110809,0.02978417655883469
48439123100,0.04648691095811815
48439101302,0.0420811204338931
48439110600,0.039544025852750506
48439110806,0.029162312421752656
48121021631,0.03587988532222495
48479001601,0.015852703520885032
48439111103,0.04014204551827463
48113018501,0.033164415977768744
48363000600,0.02265338229261627
48113014113,0.039737839775801746
48113014115,0.03989709917344013
48113014116,0.04010171347383664
48157670102,0.0156852832992146
48157670101,0.015620671212954242
48157670602,0.01584782383132941
48029121701,0.01742280786416408
48029121605,0.016924547656752883
48029131610,0.018844676851753003
48157671002,0.013650735482907041
48157670901,0.0120794378074178
48157671001,0.013810247255280952
48157670902,0.011696569896399339
48029131505,0.020416100985397707
48029131614,0.0177892352453879
48085031709,0.039599263667044304
48085031802,0.03837756180231762
48439113707,0.030721719155335732
48439110701,0.03216748880975162
48439111536,0.0336377683659249
48439121606,0.038056753076991696
48439113911,0.02809447912878663
48439114203,0.019273775606104174
48439104900,0.04091445108824409
48141004313,0.01507651836256639
48153950500,0.04290491875830666
48153950600,0.04961258505067996
48201240802,0.011947625069530104
48201340201,0.011428411151145186
48201340202,0.011033807779336166
48201333902,0.013657253600689125
48201333901,0.013659719315556613
48201421102,0.021465867338736778
48201421202,0.02197806301329136
48201421403,0.021519396668551294
48201421402,0.021885211381413
48161000300,0.03387713030563237
48161000200,0.03373448755403146
48161000100,0.021302064891349552
48161000700,0.023302703541815156
48161000900,0.022588757040578337
48161000600,0.01739533326716213
48161000400,0.01815157639574136
48439113813,0.03193498958960068
48439102602,0.044212060194236916
48439102601,0.03936381270895862
48439113927,0.031478508276766654
48439104804,0.03866813317576056
48439113919,0.030938991817779402
48029121904,0.020531761510837607
48029191808,0.01536561186545534
48029191810,0.014756107844149853
48029191304,0.03280858540259164
48029151301,0.024104030835053598
48121021733,0.037733727160942546
48121021734,0.03855204049019419
48115950500,0.0634171429584261
48115950600,0.0634171429584261
48201423202,0.018270714350191078
48201423201,0.01794321272107499
48201534203,0.015011596492131426
48121021732,0.03798778440409092
48121021731,0.03390266682699097
48121021729,0.03224423571249283
48121021726,0.03046127693156074
48201534002,0.013190830403900747
48201534003,0.013720454635035633
48201543002,0.00945577860294373
48439113924,0.03456464411404203
48439113925,0.03466845631711982
48439113220,0.04094988913014595
48439113221,0.03490261562890504
48245010200,0.015182606484289157
48479001720,0.013773340077091604
48145000800,0.010541910582006033
48439113520,0.0370384943973734
48439104803,0.040008529911745756
48439104702,0.041501273186428524
48027022104,0.01207839490846795
48027020201,0.01877812711263286
48027021904,0.012001994044721782
48027022502,0.012684029572253282
48027022403,0.013511362651127692
48027020402,0.02029738289046649
48479001721,0.013773340077091604
48221160207,0.013733376135336924
48029192100,0.03082525216613763
48113014119,0.035476754125845555
48113014120,0.035667297665430045
48113014123,0.03641768043794942
48113014126,0.0380974949916386
48157671602,0.014309725026174603
48029192300,0.029080342414938908
48029191900,0.030239680422383338
48029131611,0.01837326002035801
48201250401,0.009182933261207985
48201451401,0.01503621551467558
48201451402,0.014642519361384058
48157671601,0.015762404504554343
48157671501,0.014108490736039658
48157673902,0.013522886624490343
48157672001,0.01570520216673531
48157672002,0.015546260557498665
48157672302,0.013074152595523969
48141010203,0.007340964638799347
48201212500,0.0164102920820447
48201324200,0.015670309437937204
48439105902,0.04103357627306458
48439105008,0.036464928377720786
48439105007,0.03755365230364415
48439105514,0.038562621239535556
48439105513,0.03615724602294588
48027023106,0.01230157303086298
48027022404,0.013417921423146623
48027022501,0.013166963858585899
48027022105,0.01205920998435498
48027023105,0.011950050224877726
48221160206,0.015566425690763452
48029171920,0.021468430111737432
48029171913,0.022339848818001492
48029171916,0.021477638716979473
48029180101,0.033525357067792465
48029171302,0.03336831579930075
48029171501,0.02778423418952699
48029192000,0.03054742552338116
48029192200,0.018810416392790175
48029191506,0.030125001741643117
48439113113,0.03729509132225718
48439113634,0.032339396471716374
48029110900,0.030668145539650228
48029110800,0.031872982037365084
48439111018,0.027198511388635924
48439111204,0.02505099245774296
48439106517,0.03816048597632819
48121020112,0.028609469374565672
48121020503,0.02328657178116494
48121021201,0.025905792341573787
48121021407,0.02436873104037402
48121021725,0.029292317710951733
48479000107,0.012269113427419421
48479000106,0.012269113427419421
48439111523,0.03699937046628673
48439111524,0.03605025564408549
48439111525,0.03765478210532558
48439111526,0.035626902418988776
48439111529,0.03549364115442826
48439111530,0.036371921437231954
48027023107,0.014031065940490849
48027023108,0.012552849375682941
48027023201,0.011206474661481875
48027022405,0.013557421504651659
48029171914,0.02212848683988978
48029171918,0.023020615204204294
48029171925,0.025251266146889557
48479980000,0.015852703520885032
48479000601,0.015852703520885032
48479000903,0.015852703520885032
48479001807,0.00893844647640816
48029181727,0.02846112589431894
48029171924,0.02400166679747359
48439113632,0.03322669504732014
48439113710,0.03270692582387145
48439104701,0.040830308510695586
48439113918,0.03567561630635349
48439111017,0.03171772680810368
48439121903,0.03524366311172053
48029980005,0.009779799817779686
48029191812,0.018568987506381314
48029171402,0.03192762117459007
48029171401,0.03161797643090737
48029171917,0.021785400685278643
48029172005,0.02043020346781291
48157672702,0.012880353448935624
48157672301,0.013271378386042285
48157673901,0.012721462559762912
48157672602,0.01268446384907708
48439113114,0.03341756897694248
48439113517,0.036613443877487044
48439113518,0.03827384614761855
48439113709,0.03583140923685072
48439113917,0.03554309767381516
48157672701,0.013121513755716144
48029181731,0.023294058674134307
48029181728,0.021330706094852363
48029180102,0.033495627903670736
48029180604,0.03716057831297918
48029191006,0.03370218113772915
48029181404,0.03448498557886752
48113014203,0.04128657522338719
48113014204,0.041905444356775436
48141010346,0.010028363403313187
48141000208,0.010185047680273236
48141010216,0.012543537235010439
48141003402,0.019176271621202386
48141010222,0.008900242316282498
48141010220,0.0072607549025309375
