GEOID,06/19/2020
48029121507,0.05930882903107498
48029121508,0.05649024054054457
48029121601,0.049360683689363055
48141010311,0.04708203933769578
48151950400,0.06321052942683478
48151950300,0.11601119081519219
48173950100,0.009687520072788766
48439111404,0.04505409330385617
48053960600,0.027309050347357335
48053960700,0.046828317825434514
48053960200,0.016816984268941314
48053960300,0.042534602340603016
48053960500,0.026092379541100982
48053960100,0.009832782065485681
48053960400,0.04193636370709605
48053960800,0.03608049828247628
48453001716,0.08061757269691254
48453001747,0.08435653235576476
48453001823,0.11732456614350192
48453002307,0.11167298665057927
48453001908,0.07519886195867087
48453001719,0.10430421689903639
48453001722,0.10673393844700117
48453001728,0.08993489532791335
48453001729,0.09011699264032992
48409010500,0.026668891425033422
48029131504,0.06232586355074766
48029980004,0.07051898664503334
48303010511,2.991251002471252
48303001708,3.1591551448442914
48321730303,0.009173360899781342
48029191813,0.05048856531918316
48121020306,0.03289546147732999
48453001754,0.1041167276004855
48453001764,0.04049660332481695
48453001769,0.07610038167186851
48453001804,0.12260627039155281
48453001805,0.11887864038090937
48453001806,0.11650401920520832
48453001811,0.11484730350401816
48453001812,0.12412189166947678
48453001813,0.11141887108301954
48339692700,0.006658612028097314
48339694700,0.006249533508315034
48339693700,0.006267347621015931
48339690500,0.00604796411212362
48339694400,0.004337158371933636
48339693900,0.00660680120203125
48339690300,0.008309878186311355
48339692300,0.008415382223627093
48339693000,0.004814584294475916
48339694600,0.0038655088656513997
48453001817,0.11810980755644396
48453001818,0.11789412243391509
48453001820,0.11887864038090937
48453001821,0.11413060723791754
48453001824,0.10858718588535797
48453001828,0.10271387419456425
48453001842,0.07962163180998542
48453001843,0.11286673942736312
48359950100,0.0010790638997575234
48339692900,0.0050307624006372745
48339692200,0.007775059137672707
48339694000,0.003924993178902921
48339692500,0.006959586242887514
48339691400,0.007334710921804423
48439111402,0.04178722492870182
48339693400,0.008829416350000091
48029121813,0.051870996097696076
48303010407,3.0669002493034574
48303010510,2.6971205028725387
48303010509,2.6971205028725387
48303980000,2.550290509085532
48029152202,0.028776863030545646
48029161503,0.06461578896585507
48029181817,0.09146795583854604
48329010107,0.19413460348400807
48397040102,0.026133919884049565
48397040402,0.02408875570671065
48397040504,0.018210761054864178
48397040506,0.016307245993510643
48397040505,0.020633995553170983
48029191817,0.056344426537140786
48453001200,0.12366914129364633
48453001303,0.114785002230098
48453001304,0.10951604657185618
48453001305,0.11618704130461481
48453001307,0.11170446432841274
48453001401,0.11534919130958288
48453001829,0.10580755346510724
48453001832,0.11126122041831751
48453001833,0.11628370849067453
48453001834,0.10339824764258455
48453001835,0.10344681590672168
48453001839,0.10100799759882258
48453001844,0.10772409183045133
48453001847,0.10676261342978997
48453001848,0.10620443418390114
48435950300,0.07791291691180201
48453001850,0.1107881024327284
48453001851,0.10770320599936446
48113018503,0.04544843014017363
48481740500,0.01035687362307083
48481740800,0.07041358837900297
48481741000,0.07126998130638663
48481740300,0.06719911625364289
48481741100,0.07021895814092882
48029170600,0.09529059424795401
48029170700,0.09036533821229538
48029170800,0.09412630655651129
48029170900,0.07935858397838082
48029171000,0.08564072373821198
48029171200,0.0866851595184911
48441013300,0.17585608495819835
48441013402,0.13918611458357646
48441013500,0.06127103875068929
48441011700,0.18821261243073223
48051970200,0.014100405385805164
48247950400,0.0
48051970400,0.01805788119511304
48051970500,0.015111045861132757
48051970100,0.01662782831692491
48051970300,0.018591216083283423
48029161000,0.058589830648822665
48029161100,0.05867835602937691
48029190603,0.0978627570912682
48029191405,0.08236844768150978
48029131613,0.048977235129340095
48029190604,0.0981838105477301
48029181729,0.04794328728054131
48029161302,0.05077283688793238
48029980100,0.07353381108430831
48029161501,0.055977042421521656
48029171700,0.08006561743172273
48029171802,0.06549763796840194
48029171902,0.07723804140590998
48085031645,0.04477109864039723
48029171903,0.06464549270544535
48453000102,0.1127329197195079
48453002005,0.10667721032026166
48453002104,0.12021035683720674
48259970402,0.02469385027731799
48259970401,0.03471984963164439
48259970301,0.0325015189928773
48029131609,0.04976823852034997
48005000400,0.06955457754437316
48005001100,0.042523277956409256
48029191815,0.06589152634748988
48005000700,0.07218076990651746
48005000500,0.06926053602756463
48005000200,0.060299375006224135
48005001200,0.025418290970118607
48005000102,0.05030048568583484
48005000800,0.06574656596570527
48005000600,0.06274674301200212
48005001300,0.026476894138755758
48453000203,0.1322044234256674
48453000302,0.13057945138869037
48453000401,0.13079887079147262
48085031646,0.04248837355250141
48085031647,0.04372835366332559
48085031648,0.04302479963112534
48085031649,0.044091054880376526
48453001503,0.1309763224595209
48453001402,0.11973354933607715
48453001504,0.12144232744115785
48453001505,0.11892007867142274
48453001501,0.11879336005874301
48453001602,0.11676240316829618
48453001853,0.10568272792719831
48453002002,0.1046667980704828
48453002004,0.10908419454605175
48113018300,0.03533758270491623
48113018401,0.03782874518645096
48113018402,0.034274066727676925
48113018403,0.040609972898412505
48113018600,0.03494129044229916
48113018700,0.03466567244764115
48029161504,0.0641345841248716
48029171602,0.08652280167300005
48029171919,0.06358760862902194
48029171601,0.06521496840713076
48029171922,0.04949586012550027
48297950100,0.005664590971169767
48297950200,0.01151777675904047
48297950400,0.014162902960834122
48297950300,0.005838905361416512
48439111531,0.04539535556155427
48201530400,0.01555730449426051
48369950200,0.03361985559695342
48369950300,0.020912111465152726
48201530700,0.015386357677276159
48201455200,0.009995988003934322
48201455300,0.00921308231320298
48231960800,0.060021767194311675
48231961100,0.054162230198476394
48231961400,0.020934363421020726
48231961600,0.014560179270740232
48231960300,0.01619878847706275
48231960900,0.06042346416142627
48007950400,0.014165942352929109
48007950100,0.016326159280511156
48007950200,0.008656678790466655
48007950500,0.01779261578290673
48007950300,0.012606852648020328
48009020200,0.09119379193766147
48009020300,0.1001102999622972
48009020100,0.2147720276632365
48011950100,0.011987583188024151
48201530800,0.014752762787279858
48201531500,0.01370312535982134
48201531600,0.015136209875863976
48201531700,0.015267556124748824
48201531800,0.01310589591928789
48201531900,0.013017092412880791
48201510100,0.018623008119490712
48201510200,0.018477420066751824
48201510300,0.018231756158259067
48201510400,0.01827892568217989
48201510500,0.01817516248500107
48201510600,0.01825709162973394
48201532600,0.011450954205884921
48201510800,0.01819787886958746
48061010800,0.05799098322089778
48201530900,0.015438072310413237
48201531100,0.015706286803740255
48201531300,0.015522734937342046
48201531400,0.013926223091575641
48201510900,0.016276832864704143
48489950500,0.029656582661824204
48489950700,0.011256382769582319
48489950400,0.02442420771892999
48489950600,0.0350617608660634
48489950300,0.026400513810145215
48419950300,0.031137545143866442
48419950200,0.035150548949131125
48029131700,0.038773947861758314
48029140100,0.08046111326695121
48029140200,0.07987424496884941
48029140300,0.07978392630594859
48029140500,0.06657068417456712
48029140700,0.06735869180804101
48029140800,0.06643996378069232
48029140900,0.06568812351349274
48029141000,0.06633095507600112
48061011901,0.06765257934454344
48419950600,0.006934363419205391
48419950500,0.019209994259665603
48419950100,0.023830004746890364
48419950400,0.035072034331548
48061010900,0.07877207079544807
48061011000,0.07877207079544807
48061011100,0.07791831370881681
48061011200,0.07791831370881681
48061011301,0.07363181258755289
48201532100,0.013398582544103976
48201532300,0.013485089703706498
48201532400,0.013031068491061516
48245010300,0.024849354218765433
48245010400,0.022596093073965977
48155950100,0.13808036260448636
48029131200,0.06454511133999827
48029141200,0.06531974318719723
48061011500,0.0686127246372885
48453000402,0.12426364544677247
48439102201,0.04821892363449898
48121021627,0.04364889858212812
48085030512,0.03735485339828027
48085031632,0.0388370213215949
48085031625,0.04039328767376406
48085031506,0.03820954846364211
48085031900,0.04171055630756228
48085030100,0.022318723373466853
48085031001,0.02069972182683718
48215023000,0.06899120418895269
48215024106,0.07060377714645662
48215020201,0.0568070659321731
48209010804,0.029395825201258108
48209010304,0.052274408776352865
48209010910,0.06850063999999821
48209010803,0.01761922506893405
48209010808,0.03488848402019326
48209010303,0.05170751709242345
48215020202,0.06169930573475549
48215020501,0.08513459686818127
48215020600,0.09343673021200206
48387950600,0.06411054748534978
48387950100,0.1180053853037103
48387950500,0.15129654150784044
48361020700,0.013300727466366612
48361021100,0.00875599535768036
48361021600,0.021597532168375237
48361022300,0.012296231100321305
48361021700,0.028674272869847185
48361021200,0.010204779997368723
48361020300,0.00952147889663324
48361022000,0.023605289031229063
48361021800,0.017800729515177922
48361021000,0.010204779997368723
48361022400,0.007567068774574284
48361022200,0.013300727466366612
48361021400,0.01635011488328866
48361021900,0.01635011488328866
48097000700,0.010166182161242467
48097000900,0.02230110992965081
48097000100,0.0075442187465877344
48097000500,0.03156631946579835
48097000400,0.03341073780591301
48097000200,0.03244228733090805
48453000500,0.13249951142234387
48255970400,0.03831769737313927
48255970100,0.019925297101638352
48255970300,0.022406413331327656
48255970200,0.013799698039588602
48065950100,0.043960632879586556
48065950200,0.020647913605932988
48113009603,0.04903067778535416
48113009604,0.05081008592002491
48113009605,0.04754970007485697
48113009607,0.046550247992438926
48113009608,0.04884833047792447
48113009609,0.0463434216117823
48113009611,0.04735284126731568
48113009702,0.046102182145793306
48313000300,0.013239380929453757
48313000100,0.011384116290265471
48313000200,0.01353643374605621
48313000400,0.014841149829301225
48337950600,0.054435323351131056
48337950400,0.08886557625780937
48215020701,0.08818159040630667
48215020721,0.09128085617928888
48105950100,0.05245081162779196
48215020723,0.09317279566379794
48361020200,0.012296231100321305
48453000601,0.1233463168105292
48453000603,0.12313177922435081
48453000604,0.12397774322566543
48453000801,0.11826754206119969
48453000802,0.11721438479242516
48453000803,0.12325442276662893
48453000804,0.11617019877494088
48453000901,0.11643747956908718
48361020500,0.010204779997368723
48439102000,0.056106993187173215
48439102100,0.053284361392407005
48439102202,0.05083941256111751
48355002705,0.05520953055681284
48355002704,0.04865776464977127
48355005602,0.033613129281274384
48355000800,0.04889700401786544
48355002200,0.060937006550204884
48355003202,0.04331343109039815
48355000600,0.05555614281300229
48355005601,0.02987559130245065
48355006000,0.02189669869371597
48355000700,0.050590658275742516
48355003500,0.03916935275275685
48355005801,0.025078824451059085
48355002900,0.0365370817327538
48215020204,0.06066509384697476
48215980000,0.08594815520905531
48215020803,0.08909842541074851
48215020726,0.0868466734260595
48215020804,0.09115657686497827
48201241102,0.009061444672326563
48201330302,0.014439968523791447
48201331601,0.013389645922458018
48201333201,0.014487156922274771
48201340301,0.010297732698364858
48201342001,0.009962702217203797
48201421101,0.018477949490326415
48201423301,0.015888818961233103
48381020400,0.07838412374623321
48381020600,0.058627309319288334
48381020200,0.08871361183124847
48381020300,0.08707732609147693
48201431201,0.015450236992921999
48201451001,0.013779844988890323
48201451901,0.013728832421576288
48201452201,0.01624635135703185
48201453401,0.014262371703249621
48321730301,0.01995322813995339
48321990000,0.004129907680282267
48215020205,0.0650569298304682
48215020904,0.09602767933090652
48215020903,0.09653202104368873
48215023802,0.0804205858134782
48309004000,0.09405956318482632
48309004202,0.062285401039316124
48309000100,0.18533583438133985
48201453402,0.013773520328772241
48201454301,0.012696133757153338
48201454501,0.010318197113214972
48167725300,0.005812246492297843
48167725400,0.005170203944097413
48167725500,0.005153518322888068
48167725600,0.005157674532782231
48167725800,0.0054647614707315235
48167725900,0.00489087242899728
48223950500,0.13532816222617097
48223950800,0.08743210504165191
48223950100,0.09390176629945055
48223950600,0.1181941072201093
48223950700,0.0775724056329903
48223950200,0.07249016996582612
48223950300,0.13433502735959776
48201455101,0.009800018174817213
48201532501,0.011185071098954957
48445950100,0.6651161751340603
48445950400,0.7754311135726757
48061012305,0.00419889144899314
48061012001,0.06779836829485121
48061012102,0.048235761305027186
48061980100,0.03328739768096518
48061014500,0.051021828464741015
48193950100,0.056429666489846333
48193950300,0.0987491793556829
48193950200,0.09847935914223564
48493000402,0.017015496192171554
48493000500,0.018781431959672093
48493000201,0.023262133307112937
48493000600,0.018115820399352826
48493000202,0.015410779113557132
48493000300,0.023424169031990013
48493000102,0.015646402633725714
48201533901,0.011438412486584833
48201534201,0.011741460576106309
48201551703,0.011777939336977721
48201540501,0.00994300067337462
48201540901,0.010281697445220228
48061014300,0.047580637031878224
48061990000,0.007749536067533742
48245005500,0.022454645223355857
48245005900,0.022454645223355857
48245006100,0.022454645223355857
48085030515,0.036200104121109286
48085030530,0.03595812418814789
48085032012,0.03988607767621491
48085030506,0.03897342473717584
48085031662,0.03913965956110499
48111950300,0.025336802802015435
48119950200,0.11508615638776412
48119950100,0.13590571639225457
48015760400,0.005125274525836965
48015760300,0.004891064894986186
48015760100,0.006645944418194057
48015760200,0.006970329281377576
48085030405,0.0365083525866031
48491020314,0.056794386955758266
48491021508,0.07377953309685562
48491020114,0.06893238082545346
48491021601,0.06402312057455557
48491020110,0.05788733157926697
48491020319,0.07283752162516413
48491020318,0.08134063093891576
48491020317,0.08067542365088434
48491020115,0.05700760518834551
48491020510,0.08979230081289197
48491020202,0.028723693215725057
48491021603,0.06109110539734017
48491020109,0.04732667111736065
48491020320,0.07374209553749583
48491020325,0.07152519596933488
48491020321,0.07073411608444749
48491020328,0.07343575263816729
48201233001,0.01128517785070845
48439111005,0.04128223185060541
48439111003,0.049163467646055635
48439111008,0.03333311007037222
48201233002,0.009986069820541739
48201252301,0.009660940367188987
48201323801,0.011507282551716751
48201323802,0.011012516226631918
48201433501,0.01659626824438491
48201451403,0.01307192244644807
48201451602,0.011048941798160674
48201451601,0.011808521971424317
48201541001,0.010461137114593198
48201542101,0.008974642236622945
48113018118,0.029305677760892223
48113018120,0.032674136385326596
48141004311,0.04611543362719183
48141010207,0.029628682814285483
48141010303,0.04573035644483501
48141010312,0.04708203933769578
48085030504,0.040543665557364196
48085031717,0.045463241973937994
48085031507,0.037269401227097695
48085031659,0.03910764811086018
48085030408,0.036555417865170525
48085030403,0.03629801516580439
48491020324,0.06777554311116207
48245010902,0.023106694299632344
48245010500,0.022454645223355857
48245000101,0.03206191919652263
48491020326,0.07073437238232119
48491020311,0.08998409135311207
48491020507,0.0935754945421018
48121021630,0.041356888268221786
48113013615,0.04953593041888101
48113013617,0.04465322915447312
48113013619,0.04440783976631858
48113018121,0.03333782740442565
48113018122,0.027370201143279854
48113018123,0.03438050578269348
48135003100,0.26234840444108026
48141010316,0.04196004028858987
48141010317,0.0389906705847892
48141010401,0.03419037120034817
48113018126,0.0347234930753081
48113018127,0.0365065985372319
48491020506,0.08746744927677896
48491020408,0.09402351535621789
48491020505,0.09418962293457384
48491020707,0.09220098362565908
48245000102,0.03233949012344386
48245000302,0.03736858881769159
48245006600,0.022454645223355857
48245000400,0.040383467622631786
48245000500,0.04194386436281089
48245000200,0.03736281942821345
48245011102,0.028184080877992155
48245011201,0.03572805639150734
48439113907,0.03502868480696155
48439113110,0.045664535132963154
48439100602,0.03994393035074793
48245011202,0.036013041885375074
48245011203,0.02902291429974512
48245011302,0.01231540505589735
48121021739,0.04476795366489865
48121021633,0.04187743781024256
48121021628,0.04157406779308782
48121021632,0.04532147385671575
48121021635,0.04450867933345588
48121021634,0.0469357323271616
48113013714,0.04529927459062408
48113013715,0.045795929909114075
48113013716,0.0486677234962818
48113013718,0.04632793151208435
48113013719,0.04484880711915649
48113013720,0.04552517986350777
48113018128,0.03440264612647208
48113018129,0.03345771830703272
48141001400,0.057495958175147806
48453001915,0.10081584170368366
48453002425,0.08879339855930583
48453001776,0.09292063492805369
48453001859,0.058527563873412916
48121021638,0.04426048457296686
48029191814,0.03991586520997394
48029172006,0.03708460577177228
48491020203,0.04285868205321863
48491020708,0.07571246938070815
48491021602,0.04431316359665004
48491020808,0.05094519895082101
48439111312,0.03625967622124836
48439111307,0.03725642957748504
48439111406,0.03659061791650939
48085031631,0.037841025260673566
48463950200,0.058399460712036534
48463950100,0.016482788249886634
48463950500,0.10165278871519737
48463950400,0.09785234642167871
48463950300,0.09777589248626678
48439111310,0.036947624789798586
48439111547,0.03646417955047168
48029181822,0.08007925883764848
48029181818,0.07957329036363578
48029181821,0.0793600782361182
48029181724,0.05641310607965856
48029181723,0.06284380809727864
48227950801,0.1251482865560303
48029181726,0.056716392864262354
48029181721,0.063981474194946
48439123500,0.057276312009551196
48439123400,0.05716272773416685
48439111308,0.037047117912513555
48439121904,0.04296603283365775
48439111553,0.04249549756072926
48439122801,0.04279373854889944
48439111552,0.04189062262710111
48439122001,0.04297786115884998
48439122002,0.04508027590619081
48439113115,0.04553716527759697
48099010503,0.05262095200471278
48467950500,0.08733089953399376
48467950700,0.13408041424386186
48467951000,0.07824613013379814
48467950300,0.08537835155288115
48467950400,0.08747772828671121
48467950800,0.1980085572692882
48467950900,0.17491432975374235
48467950600,0.13408041424386186
48467950100,0.14473133878266195
48467950200,0.1486584125467159
48245000700,0.03468142269069614
48245001100,0.0410486036137038
48245001200,0.0410486036137038
48099010504,0.03437236561116337
48027023202,0.05096908652959943
48167724101,0.005151681150832517
48245000600,0.04011623816180385
48453001857,0.09579065022442243
48453002434,0.06842995045874074
48453002208,0.10075262486386842
48019000102,0.028522616610717953
48029181720,0.063981474194946
48029181826,0.07316763179450785
48029181824,0.07173725840090615
48029181823,0.0718092100121823
48029181901,0.0723795329743988
48453002431,0.09149904226625033
48071990000,0.004547401075841264
48029191202,0.09007044878508938
48029191410,0.0830365089904439
48029191701,0.06985698742849944
48029191201,0.07859696255283449
48113013721,0.04404388633358794
48113013722,0.0441828473679409
48029131100,0.06547961002822998
48029191412,0.07368211463233487
48029161303,0.05499893420642201
48029160901,0.06580910581785222
48021950802,0.03261103390180323
48021950501,0.02772321223655883
48027020202,0.0703912728308144
48027980001,0.03914576749428447
48091310608,0.018820770215513233
48091310605,0.014973411170613474
48029181403,0.10142258282730894
48113013725,0.045960228735207005
48183001300,0.29922403695028277
48183001500,0.28294893386664083
48183010302,0.31559469445110033
48183010500,0.24786448516168885
48183010100,0.24825782609434627
48183010700,0.3074089466769831
48029121119,0.05871906928052107
48029121121,0.05562644477716112
48029160501,0.07627065768548506
48029191005,0.09047566775026121
48029171915,0.058398609781318875
48029171921,0.049929519964864895
48029171923,0.0772737546967179
48091310607,0.020798283872492957
48091310702,0.022377909996695942
48091310802,0.04116357801179861
48091310502,0.04730137146296571
48027020401,0.10952973417418811
48027023203,0.05289714714637382
48479001105,0.048029417541224764
48479001401,0.05306212364290574
48085031706,0.04524946370114967
48453002427,0.09924943291203132
48453002317,0.10203638543166292
48453001860,0.09529708259542108
48453001863,0.10967326856437203
48479001811,0.041067697630585404
48479001003,0.048029417541224764
48479001201,0.05306212364290574
48439114206,0.03571057580485648
48439113812,0.03768104742366937
48439113921,0.037235964405366015
48121021620,0.04361577758589031
48121020106,0.026456596065014784
48121021525,0.03382166342043846
48121021404,0.028326828403352263
48121020309,0.018711818229559418
48121020307,0.03437388745368906
48121021750,0.030492590677521185
48121021624,0.039519111925256
48121021742,0.036639973861847856
48121020111,0.03359773370982013
48121020203,0.018810575263784615
48121020103,0.017569816640817915
48121020107,0.027761094266388023
48309004300,0.22162933204788493
48121021637,0.04483614324106527
48439113928,0.03642509956915305
48439113923,0.042996674093086676
48479001808,0.029919184997607075
48479001722,0.04610040373226638
48021950200,0.046329337166519435
48021950600,0.018307337371167545
48021950100,0.03520983081279372
48021950300,0.031722073814753955
48121021743,0.03880172912112921
48121021727,0.03820596957849505
48231961503,0.015416537537525574
48231961502,0.016411783309339067
48479001812,0.03730987772780541
48479001814,0.029919184997607075
48479001202,0.05306212364290574
48479001104,0.048029417541224764
48439111016,0.03715639156332806
48439111015,0.03746004690861395
48439122802,0.04354969551975001
48021950700,0.03143255243457031
48021950400,0.03877175498127319
48019000200,0.011720044035417924
48019000300,0.01647159105733133
48019000400,0.01821911833295823
48479000109,0.03730987772780541
48479000108,0.03730987772780541
48479001815,0.005084243889878794
48479000602,0.04610040373226638
48479001402,0.04762465731675541
48479000904,0.05306212364290574
48439113631,0.04055559043575386
48439113711,0.03981220600659539
48157672601,0.011118494929290052
48157673001,0.01011226860155108
48157673003,0.010251943224414183
48245006300,0.022596093073965977
48245006400,0.022596093073965977
48245006500,0.022454645223355857
48245006700,0.024338752993099066
48245006800,0.02753687864260868
48245007001,0.029719484197486077
48439113922,0.041493149939546815
48439123300,0.05936389799330142
48453001785,0.10174199607605874
48453001779,0.027634826046903385
48141010212,0.029628682814285483
48141004317,0.046173574551700174
48141010330,0.03689916012078028
48113013803,0.045480083314006006
48113013804,0.04811420473039364
48113013902,0.046928735755258084
48113014001,0.04757893322767575
48113014103,0.044437759774013805
48221160210,0.014072472538636078
48029161902,0.0360713961631398
48091310404,0.047064976184203335
48091310503,0.044925232390249606
48023950300,0.315472497015498
48039660702,0.009293746664673403
48039660602,0.01058677373093274
48039661602,0.0051528842994508165
48039661601,0.006128354707401005
48039660601,0.013146359508050128
48039660701,0.010687881964362045
48091310604,0.015079478112876459
48091310403,0.04755787529789835
48091310501,0.04796274857750135
48135001000,0.2342808712655449
48453001771,0.043338383215665945
48453000306,0.12855782670573163
48453002211,0.0881622636845801
48453001782,0.08366673516063405
48453002500,0.10191364885297076
48453001786,0.09756189556955719
48453001858,0.07399644593425445
48453001855,0.08583406778510017
48453001862,0.0862229981696873
48453002212,0.08713107969728905
48085031708,0.044682738566128415
48453002436,0.05553601833137567
48439114207,0.03169669003011074
48439111104,0.04872337902152466
48439121905,0.041776846302025494
48085031311,0.0249456055067978
48113019040,0.04575906774142798
48113018506,0.04175592942592271
48113010904,0.039557019652232475
48113014132,0.03990154718620071
48039990000,0.001288916303761429
48029181725,0.07648805844374622
48121020110,0.03329355208308497
48121021626,0.04223569307342728
48121021737,0.044438784596527905
48029161801,0.06553692093924356
48029181722,0.06524933224840819
48029181730,0.06638652251783334
48029131507,0.04969304851856283
48029131608,0.04531169176721477
48245001301,0.039262467625293576
48121021738,0.04620926236977196
48121021735,0.04508032223301151
48453002432,0.07379865667246512
48453002435,0.06780167733714917
48245007002,0.026086264010719416
48245005600,0.022454645223355857
48479001103,0.048029417541224764
48479001716,0.04610040373226638
48479001718,0.05306212364290574
48479001719,0.05306212364290574
48453001861,0.09380403966186554
48439113116,0.04679565360996018
48439110809,0.03857271522202772
48439123100,0.05789859487467543
48439101302,0.0513865427500412
48439110600,0.04973094770071006
48439110806,0.03660866198187267
48121021631,0.041166821947825546
48479001601,0.05306212364290574
48439111103,0.049530812320437365
48113018501,0.03635307394088141
48363000600,0.04030780763237042
48113014113,0.04526228425977759
48113014115,0.045491756738703884
48113014116,0.045781354154763414
48157670102,0.013676929637448711
48157670101,0.013618525560866618
48157670602,0.013824574838480475
48029121701,0.048497854362897205
48029121605,0.0468629124759683
48029131610,0.05168863381497989
48157671002,0.012034355934326366
48157670901,0.010557774283918384
48157671001,0.012156164727725807
48157670902,0.010217713004396707
48029131505,0.055705181414939006
48029131614,0.04865847645835141
48085031709,0.04463419583820425
48085031802,0.04322886698460386
48439113707,0.035804330869706795
48439110701,0.04036882262824097
48439111536,0.039136693084586845
48439121606,0.0459969798418658
48439113911,0.03351274580224805
48439114203,0.025818370526119464
48439104900,0.05054051965877532
48141004313,0.04616993419776424
48153950500,0.11210851281503446
48153950600,0.44802234264517793
48201240802,0.010626007643933327
48201340201,0.010069596048325908
48201340202,0.00978378600232509
48201333902,0.011998234144626644
48201333901,0.012000354599939849
48201421102,0.018679070452184324
48201421202,0.01910931343902721
48201421403,0.01869938972382075
48201421402,0.019032829150597407
48161000300,0.05002159081927916
48161000200,0.049192930658649034
48161000100,0.03175799289508794
48161000700,0.04676117491651702
48161000900,0.029699661324018797
48161000600,0.03395035828707665
48161000400,0.03256060492010335
48439113813,0.03876410229572598
48439102602,0.055572427499092025
48439102601,0.04936361148237474
48439113927,0.038532698311887825
48439104804,0.04836593695246697
48439113919,0.03769334197834102
48029121904,0.05582461879615471
48029191808,0.04191182681306009
48029191810,0.0401973718305483
48029191304,0.0883333898885789
48029151301,0.06470966568588485
48121021733,0.043705693421333694
48121021734,0.04456973392302795
48115950500,0.49780537761543653
48115950600,0.49780537761543653
48201423202,0.016005787210522995
48201423201,0.0157447175225419
48201534203,0.013295635130147665
48121021732,0.04394421900011211
48121021731,0.039357497403192936
48121021729,0.03746694299257582
48121021726,0.035354025387333926
48201534002,0.011792099601391626
48201534003,0.012290428369153329
48201543002,0.008543081285803897
48439113924,0.042557582396226805
48439113925,0.04262223693811679
48439113220,0.0494323904944617
48439113221,0.04192372199770736
48245010200,0.022596093073965977
48479001720,0.04610040373226638
48145000800,0.06339087179429909
48439113520,0.042916082137270974
48439104803,0.04999220286721488
48439104702,0.05176468710635567
48027022104,0.05196838814521809
48027020201,0.08849378610296353
48027021904,0.053715205368393824
48027022502,0.05604627238412534
48027022403,0.05678733015885976
48027020402,0.09900869710015182
48479001721,0.04610040373226638
48221160207,0.0203665957489294
48029192100,0.08310046323945933
48113014119,0.04067263757351586
48113014120,0.04081625741103859
48113014123,0.041772172701547566
48113014126,0.04344045389665683
48157671602,0.012632603551964851
48029192300,0.0784497668151269
48029191900,0.08167982482584363
48029131611,0.050401742177079906
48201250401,0.008087372880522916
48201451401,0.013153843479468907
48201451402,0.012819006596840066
48157671601,0.013927052565938366
48157671501,0.012440282146022748
48157673902,0.012037781388441278
48157672001,0.013830515345092997
48157672002,0.013688905215196492
48157672302,0.011608390727846309
48141010203,0.022480777469353706
48201212500,0.014329979975395734
48201324200,0.013693789339689557
48439105902,0.05083916360071358
48439105008,0.04489008748979134
48439105007,0.04610612695742192
48439105514,0.04842427573602574
48439105513,0.04550008380122583
48027023106,0.05329863780137618
48027022404,0.056403709164722274
48027022501,0.05579249861404247
48027022105,0.05190616921123946
48027023105,0.05266126011706869
48221160206,0.023510748916894766
48029171920,0.05723453844779753
48029171913,0.059616631526877635
48029171916,0.05725732617398086
48029180101,0.09003624086731732
48029171302,0.08961482177095419
48029171501,0.07442329315655787
48029192000,0.08247921393524184
48029192200,0.0506954878202708
48029191506,0.0810558387805538
48439113113,0.04287256616772803
48439113634,0.03806018858451112
48029110900,0.08278477259993154
48029110800,0.0861103296456305
48439111018,0.03532923294994411
48439111204,0.03127405204744353
48439106517,0.04458769329537506
48121020112,0.03360112070232978
48121020503,0.02797528284969729
48121021201,0.030844722674940872
48121021407,0.02894847349613761
48121021725,0.03397505242373436
48479000107,0.041067697630585404
48479000106,0.041067697630585404
48439111523,0.043457927295382455
48439111524,0.04253991419468399
48439111525,0.04466235084169607
48439111526,0.042073949804267284
48439111529,0.042746306439865225
48439111530,0.04363588552027736
48027023107,0.06022556901285766
48027023108,0.054551669733186314
48027023201,0.04950414987759979
48027022405,0.056860234097184964
48029171914,0.059057198473184726
48029171918,0.06152778511894813
48029171925,0.06734964917876717
48479980000,0.05306212364290574
48479000601,0.05306212364290574
48479000903,0.05306212364290574
48479001807,0.029919184997607075
48029181727,0.07585439275720622
48029171924,0.0640419951376819
48439113632,0.03890279026040681
48439113710,0.03790927528056261
48439104701,0.05092003944981279
48439113918,0.04376891853018679
48439111017,0.040852609325049805
48439121903,0.04083931124255339
48029980005,0.02612973469681538
48029191812,0.050462031604206564
48029171402,0.0854003687229205
48029171401,0.08436491467648098
48029171917,0.058073147705483684
48029172005,0.054628523674430184
48157672702,0.011455276332956236
48157672301,0.011769855874521902
48157673901,0.011310435797104038
48157672602,0.011245358406212465
48439113114,0.03870442982210112
48439113517,0.04234414714371271
48439113518,0.04393451329588208
48439113709,0.041674658944360406
48439113917,0.04341719822531763
48157672701,0.011646120106597943
48029181731,0.06220150957781463
48029181728,0.05705229401298114
48029180102,0.08995978693190539
48029180604,0.09945903989687627
48029191006,0.09087299144327653
48029181404,0.09198907873748986
48113014203,0.046154174385720906
48113014204,0.046732050375047386
48141010346,0.030710596923481045
48141000208,0.03119042274155794
48141010216,0.03841299926285201
48141003402,0.05872491099189406
48141010222,0.027255868510544533
48141010220,0.022235145277857336
48141010211,0.03332870344847568
48141000207,0.03607090295712385
48141001114,0.047025618373432276
