museum_id,museum_account,author_account,account_id,name,username,created_at,verified,location,followers_count,following_count,tweet_count,listed_count,from_museum,date_ym,date_yyyy,date_ymd
mm.domus.NE005,jarrowhall,JarrowHall,702432070644146177,Jarrow Hall,JarrowHall,2016-02-24T09:57:11.000Z,False,"Jarrow, England",2004,480,3908,34,True,2016-02,2016,2016-02-24
mm.domus.NE006,berwick_museum,Berwick_Museum,912607503543914496,Berwick Museum & Art Gallery,Berwick_Museum,2017-09-26T09:19:19.000Z,False,"Berwick-upon-Tweed, England",409,175,498,6,True,2017-09,2017,2017-09-26
mm.domus.NE008,pparkmuseum,pparkmuseum,1404839713,Preston Park Museum,pparkmuseum,2013-05-05T11:27:54.000Z,False,Eaglescliffe,2327,398,2784,27,True,2013-05,2013,2013-05-05
mm.domus.NE011,thebowesmuseum,TheBowesMuseum,85604040,The Bowes Museum,TheBowesMuseum,2009-10-27T16:25:47.000Z,False,County Durham,16647,10874,25478,417,True,2009-10,2009,2009-10-27
mm.domus.NE014,newhamgrange,NewhamGrange,236876610,Newham Grange Farm,NewhamGrange,2011-01-11T15:34:10.000Z,False,"Middlesbrough, U.K.",1024,157,1130,8,True,2011-01,2011,2011-01-11
mm.domus.NE016,vindolandatrust,VindolandaTrust,254102806,Vindolanda Trust,VindolandaTrust,2011-02-18T16:10:25.000Z,False,Northumberland,23495,699,6014,405,True,2011-02,2011,2011-02-18
mm.domus.NE020,durhamheritage,DurhamHeritage,1040085656,DurhamMuseum,DurhamHeritage,2012-12-27T17:04:29.000Z,False,Durham City,628,326,341,23,True,2012-12,2012,2012-12-27
mm.domus.NE020,thisisdurham,ThisisDurham,119718309,This is Durham,ThisisDurham,2010-03-04T12:49:21.000Z,True,"Durham, England",21901,2900,19866,236,True,2010-03,2010,2010-03-04
mm.domus.NE026,laingartgallery,LaingArtGallery,462831050,Laing Art Gallery,LaingArtGallery,2012-01-13T12:12:52.000Z,True,Newcastle upon Tyne,14809,1419,7862,218,True,2012-01,2012,2012-01-13
mm.domus.NE028,discovery_mus,Discovery_Mus,368254009,Discovery Museum,Discovery_Mus,2011-09-05T10:19:16.000Z,True,"Newcastle Upon Tyne, England",12979,3776,12229,216,True,2011-09,2011,2011-09-05
mm.domus.NE029,theshipley,theshipley,20164823,Shipley Art Gallery,theshipley,2009-02-05T17:06:26.000Z,True,Gateshead,11800,2269,4319,356,True,2009-02,2009,2009-02-05
mm.domus.NE030,s_shieldsmuseum,S_ShieldsMuseum,386488183,South Shields Museum,S_ShieldsMuseum,2011-10-07T11:21:56.000Z,False,South Shields,4571,2003,4161,108,True,2011-10,2011,2011-10-07
mm.domus.NE031,stephensonrail,StephensonRail,368841387,Stephenson Steam Railway,StephensonRail,2011-09-06T09:50:29.000Z,False,"North Shields, England",1909,999,1914,60,True,2011-09,2011,2011-09-06
mm.domus.NE032,sundmuseum,SundMuseum,343913588,Sunderland Museum,SundMuseum,2011-07-28T08:24:29.000Z,True,"Sunderland, Tyne and Wear",8027,235,5750,129,True,2011-07,2011,2011-07-28
mm.domus.NE033,arbeiaromanfort,ArbeiaRomanFort,1664651641,Arbeia Roman Fort,ArbeiaRomanFort,2013-08-12T09:25:57.000Z,False,"South Shields, Tyne and Wear",4563,1738,3275,103,True,2013-08,2013,2013-08-12
mm.domus.NE037,fordandetal,FordandEtal,125604430,Ford & Etal,FordandEtal,2010-03-23T09:13:14.000Z,False,near Berwick-upon-Tweed,2689,440,3256,35,True,2010-03,2010,2010-03-23
mm.domus.NE040,fordandetal,FordandEtal,125604430,Ford & Etal,FordandEtal,2010-03-23T09:13:14.000Z,False,near Berwick-upon-Tweed,2689,440,3256,35,True,2010-03,2010,2010-03-23
mm.domus.NE047,ryhopeengines,RyhopeEngines,1022775597599215616,Ryhope Engines Museum,RyhopeEngines,2018-07-27T09:27:59.000Z,False,"Ryhope, City of Sunderland",176,97,343,0,True,2018-07,2018,2018-07-27
mm.domus.NE048,tanfieldrailway,TanfieldRailway,48476696,Tanfield Railway,TanfieldRailway,2009-06-18T20:23:47.000Z,False,North East England,5371,1319,3687,98,True,2009-06,2009,2009-06-18
mm.domus.NE051,tynemouthvlb,TynemouthVLB,381998158,Tynemouth VLB,TynemouthVLB,2011-09-29T09:40:04.000Z,False,Tynemouth,2072,449,1964,27,True,2011-09,2011,2011-09-29
mm.domus.NE052,durhamcastle,durhamcastle,364517524,University College,durhamcastle,2011-08-29T22:16:27.000Z,False,Durham UK,4584,2605,3722,43,True,2011-08,2011,2011-08-29
mm.domus.NE053,arcdurham,ArcDurham,724899663992750080,Durham Archaeology,ArcDurham,2016-04-26T09:55:22.000Z,False,"Durham, England",6320,2317,3779,84,True,2016-04,2016,2016-04-26
mm.domus.NE053,dumuseums,dumuseums,109604730,Durham Uni Museums,dumuseums,2010-01-29T16:41:37.000Z,False,Durham,6553,3706,6973,207,True,2010-01,2010,2010-01-29
mm.domus.NE054,dumuseums,dumuseums,109604730,Durham Uni Museums,dumuseums,2010-01-29T16:41:37.000Z,False,Durham,6553,3706,6973,207,True,2010-01,2010,2010-01-29
mm.domus.NE056,hattongallery,HattonGallery,115372183,Hatton Gallery,HattonGallery,2010-02-18T13:02:01.000Z,True,"Newcastle upon Tyne, UK",8119,1947,6184,236,True,2010-02,2010,2010-02-18
mm.domus.NE056,HattonGallery,HattonGallery,115372183,Hatton Gallery,HattonGallery,2010-02-18T13:02:01.000Z,True,"Newcastle upon Tyne, UK",8119,1947,6184,236,True,2010-02,2010,2010-02-18
mm.domus.NE057,gnm_hancock,GNM_Hancock,326705209,Great North Museum: Hancock,GNM_Hancock,2011-06-30T10:40:52.000Z,True,Newcastle upon Tyne,14397,2991,11592,260,True,2011-06,2011,2011-06-30
mm.domus.NE061,weardalemuseum,weardalemuseum,3077360469,The Weardale Museum,weardalemuseum,2015-03-07T15:00:06.000Z,False,"Ireshopeburn, Durham DL13 1NR",489,138,518,9,True,2015-03,2015,2015-03-07
mm.domus.NE062,old_gaol,old_gaol,847457310687371266,Hexham Old Gaol,old_gaol,2017-03-30T14:35:42.000Z,False,"Hexham, England",215,187,191,8,True,2017-03,2017,2017-03-30
mm.domus.NE064,woodhorn,Woodhorn,89912521,Woodhorn Museum,Woodhorn,2009-11-14T10:27:32.000Z,False,"Ashington, Northumberland",8065,1999,13476,241,True,2009-11,2009,2009-11-14
mm.domus.NE066,headofsteammus,HeadofSteamMus,2690115469,Head of Steam Museum,HeadofSteamMus,2014-07-29T13:14:49.000Z,False,Darlington,2037,363,2616,33,True,2014-07,2014,2014-07-29
mm.domus.NE071,ntlindisfarne,NTlindisfarne,204332234,Lindisfarne Castle,NTlindisfarne,2010-10-18T13:27:39.000Z,False,Holy Island,9604,925,6310,169,True,2010-10,2010,2010-10-18
mm.domus.NE072,nt_woh,NT_WOH,165849383,Washington Old Hall,NT_WOH,2010-07-12T18:08:43.000Z,False,"Washington, UK",1948,623,1405,73,True,2010-07,2010,2010-07-12
mm.domus.NE073,wallingtonnt,WallingtonNt,817349110126837761,NT Wallington,WallingtonNt,2017-01-06T12:36:28.000Z,False,"Morpeth, England",1459,208,2173,30,True,2017-01,2017,2017-01-06
mm.domus.NE074,ntcragside,NTcragside,194055136,NT Cragside,NTcragside,2010-09-23T09:46:31.000Z,False,"Rothbury, Northumberland",8365,1127,4171,144,True,2010-09,2010,2010-09-23
mm.domus.NE076,souternt,SouterNT,309944684,Souter Lighthouse,SouterNT,2011-06-02T23:02:56.000Z,False,"Coast Road, Whitburn, SR6 7NH ",3021,327,3208,58,True,2011-06,2011,2011-06-02
mm.domus.NE079,hpoolartgallery,HPoolArtGallery,1647684559,H/pool Art Gallery,HPoolArtGallery,2013-08-05T12:12:49.000Z,False,Hartlepool,1109,831,1078,16,True,2013-08,2013,2013-08-05
mm.domus.NE080,mohartlepool,MOHartlepool,39229705,Museum of Hartlepool,MOHartlepool,2009-05-11T10:52:09.000Z,False,"Hartlepool, TS24 0XZ",3146,1904,3887,164,True,2009-05,2009,2009-05-11
mm.domus.NE082,ntormesbyhall,NTOrmesbyHall,737944025668456449,NT Ormesby Hall,NTOrmesbyHall,2016-06-01T09:49:00.000Z,False,"Middlesbrough, England",498,43,1583,12,True,2016-06,2016,2016-06-01
mm.domus.NE083,TheTestingWorks,TheTestingWorks,1885897945,Facts Not Opinions,TheTestingWorks,2013-09-20T08:45:55.000Z,False,99 Southwark Street London SE1,438,633,583,26,True,2013-09,2013,2013-09-20
mm.domus.NI003,ecmfcm,ECMFCM,1464651476,Fermanagh County Museum at Enniskillen Castle,ECMFCM,2013-05-28T13:14:33.000Z,True,"Enniskillen Fermanagh, Ireland",10498,11377,24446,86,True,2013-05,2013,2013-05-28
mm.domus.NI006,lisburn_museum,Lisburn_Museum,756421200537149440,Irish Linen Centre,Lisburn_Museum,2016-07-22T09:30:43.000Z,False,"Lisburn, Northern Ireland",1030,826,1708,10,True,2016-07,2016,2016-07-22
mm.domus.NI009,rpsitrains,RPSITrains,482894170,RPSI,RPSITrains,2012-02-04T12:26:00.000Z,False,Ireland,2997,35,4283,25,True,2012-02,2012,2012-02-04
mm.domus.NI010,inniskillings,Inniskillings,1314398298,Inniskillings Museum,Inniskillings,2013-03-29T16:43:52.000Z,False,"Enniskillen, County Fermanagh",1259,312,1013,18,True,2013-03,2013,2013-03-29
mm.domus.NI013,sommeassoc,SommeAssoc,1307326932,Somme Association,SommeAssoc,2013-03-27T12:17:39.000Z,False,,5002,214,3276,52,True,2013-03,2013,2013-03-27
mm.domus.NI015,folkparkomagh,folkparkomagh,138100482,Ulster American Folk Park,folkparkomagh,2010-04-28T16:32:21.000Z,False,"Omagh, Northern Ireland",3682,414,3987,56,True,2010-04,2010,2010-04-28
mm.domus.NI017,ulstermuseum,UlsterMuseum,86073568,Ulster Museum,UlsterMuseum,2009-10-29T14:00:49.000Z,False,Belfast,26712,1063,10149,344,True,2009-10,2009,2009-10-29
mm.domus.NI018,armagh_comuseum,Armagh_CoMuseum,910142740788326405,Armagh County Museum,Armagh_CoMuseum,2017-09-19T14:05:13.000Z,False,"Armagh, Northern Ireland",238,110,54,3,True,2017-09,2017,2017-09-19
mm.domus.NI019,downrail,downrail,127665883,Downpatrick Railway,downrail,2010-03-29T22:30:42.000Z,False,"Downpatrick, County Down",2047,925,2799,41,True,2010-03,2010,2010-03-29
mm.domus.NI022,armrlib,ArmRLib,4264345649,ArmaghRobinsonLib,ArmRLib,2015-11-24T11:46:47.000Z,False,"Armagh, Northern Ireland",830,126,1855,25,True,2015-11,2015,2015-11-24
mm.domus.NI025,ballycastlemus,Ballycastlemus,865919740455387136,Ballycastle Museum,Ballycastlemus,2017-05-20T13:18:48.000Z,False,"Ballycastle, Northern Ireland",139,120,88,0,True,2017-05,2017,2017-05-20
mm.domus.NI028,ntcastleward,NTCastleWard,209532939,NT Castle Ward,NTCastleWard,2010-10-29T11:20:06.000Z,False,"Strangford, Co Down",4352,459,3372,53,True,2010-10,2010,2010-10-29
mm.domus.NW002,motherpost,motherpost,3046890317,I'll Be Mother,motherpost,2015-02-20T14:14:15.000Z,False,Tunbridge Wells,1094,897,1086,7,True,2015-02,2015,2015-02-20
mm.domus.NW002,thebeaconmuseum,TheBeaconMuseum,202205316,The Beacon Museum,TheBeaconMuseum,2010-10-13T14:45:49.000Z,False,Whitehaven CA28 7LY,1842,1317,2867,39,True,2010-10,2010,2010-10-13
mm.domus.NW004,tamesidecbt,TamesideCBT,710483403959877633,Tameside Canal Boat Trust,TamesideCBT,2016-03-17T15:10:18.000Z,False,Portland Basin Wharf OL7 0QA,209,214,1707,2,True,2016-03,2016,2016-03-17
mm.domus.NW007,mining_museum,mining_museum,931242152889339904,Lancashire Mining Museum,mining_museum,2017-11-16T19:26:45.000Z,False,"Astley Green, M29 7JB",1722,981,1641,13,True,2017-11,2017,2017-11-16
mm.domus.NW008,mcrartgallery,mcrartgallery,17165711,MCR Art Gallery,mcrartgallery,2008-11-04T19:45:48.000Z,False,Manchester,56205,1270,15514,1112,True,2008-11,2008,2008-11-04
mm.domus.NW014,atkinsonthe,AtkinsonThe,582734343,"The Atkinson, Southport",AtkinsonThe,2012-05-17T10:38:29.000Z,False,"Lord St, Southport, Merseyside",6934,4676,16252,98,True,2012-05,2012,2012-05-17
mm.domus.NW017,smbc_museums,SMBC_Museums,1431736735,Stockport Museums,SMBC_Museums,2013-05-15T23:26:56.000Z,False,"Stockport, Greater Manchester",2169,159,3646,55,True,2013-05,2013,2013-05-15
mm.domus.NW019,bramall_hall,Bramall_Hall,3063872399,Bramall_Hall,Bramall_Hall,2015-02-26T11:23:37.000Z,False,"Bramhall, Stockport, England",609,74,642,9,True,2015-02,2015,2015-02-26
mm.domus.NW020,buryartmuseum,BuryArtMuseum,104135037,Bury Art Museum,BuryArtMuseum,2010-01-12T11:16:08.000Z,False,"Bury, England",3974,1840,8600,110,True,2010-01,2010,2010-01-12
mm.domus.NW021,tulliehouse,TullieHouse,103875523,Tullie House,TullieHouse,2010-01-11T14:57:24.000Z,False,"Carlisle, Cumbria UK",7958,1596,9586,184,True,2010-01,2010,2010-01-11
mm.domus.NW023,kendalmuseum,KendalMuseum,128653347,Kendal Museum,KendalMuseum,2010-04-01T19:49:33.000Z,False,"Kendal, Cumbria, UK",1146,325,1302,40,True,2010-04,2010,2010-04-01
mm.domus.NW026,chesmilmuseum,ChesMilMuseum,2194352814,CheshireMilMuseum,ChesMilMuseum,2013-11-14T15:06:15.000Z,False,"Chester, England",399,166,677,21,True,2013-11,2013,2013-11-14
mm.domus.NW027,quarrybanknt,QuarryBankNT,543393309,QuarryBankNT,QuarryBankNT,2012-04-02T10:44:01.000Z,False,"Quarry Bank, Cheshire",7252,1340,11115,114,True,2012-04,2012,2012-04-02
mm.domus.NW028,nantwichmuseum,NantwichMuseum,486682508,Nantwich Museum,NantwichMuseum,2012-02-08T15:08:56.000Z,False,"Nantwich, Cheshire",3046,1103,3322,47,True,2012-02,2012,2012-02-08
mm.domus.NW029,cmoml,CMoML,2214093254,Cumbria's Mil Museum,CMoML,2013-11-25T13:44:11.000Z,False,Carlisle,1675,546,3489,41,True,2013-11,2013,2013-11-25
mm.domus.NW031,steammuseum,SteamMuseum,802999974,Ellenroad Eng House,SteamMuseum,2012-09-04T19:00:54.000Z,False,"M62 Junction 21, OL16 4LE",694,618,2304,16,True,2012-09,2012,2012-09-04
mm.domus.NW033,congletonmuseum,CongletonMuseum,560497257,Congleton Museum,CongletonMuseum,2012-04-22T16:38:05.000Z,False,"Congleton, Cheshire",1100,649,1106,21,True,2012-04,2012,2012-04-22
mm.domus.NW034,chethamslibrary,chethamslibrary,734660936,Chetham's Library,chethamslibrary,2012-08-03T10:43:43.000Z,False,Manchester,8815,1005,6639,202,True,2012-08,2012,2012-08-03
mm.domus.NW039,grundyblackpool,GrundyBlackpool,1489939248,Grundy Art Gallery,GrundyBlackpool,2013-06-07T09:26:29.000Z,False,Blackpool,5478,1613,5019,78,True,2013-06,2013,2013-06-07
mm.domus.NW040,fo_jll,fo_jll,1172919302044995585,Friends of the Judges' Lodgings,fo_jll,2019-09-14T17:06:36.000Z,False,"Lancaster, England",337,403,259,5,True,2019-09,2019,2019-09-14
mm.domus.NW043,fleetwoodmuseum,fleetwoodmuseum,609993727,Fleetwood Museum,fleetwoodmuseum,2012-06-16T13:30:09.000Z,False,Fleetwood,813,2569,294,7,True,2012-06,2012,2012-06-16
mm.domus.NW046,lancastermuseum,LancasterMuseum,1009817837056221185,Lancaster Museums,LancasterMuseum,2018-06-21T15:18:28.000Z,False,"Lancaster, England",1050,271,1125,17,True,2018-06,2018,2018-06-21
mm.domus.NW048,lancastermuseum,LancasterMuseum,1009817837056221185,Lancaster Museums,LancasterMuseum,2018-06-21T15:18:28.000Z,False,"Lancaster, England",1050,271,1125,17,True,2018-06,2018,2018-06-21
mm.domus.NW050,lancastermuseum,LancasterMuseum,1009817837056221185,Lancaster Museums,LancasterMuseum,2018-06-21T15:18:28.000Z,False,"Lancaster, England",1050,271,1125,17,True,2018-06,2018,2018-06-21
mm.domus.NW053,wordsworthgras,WordsworthGras,42852293,Wordsworth Grasmere,WordsworthGras,2009-05-27T09:55:08.000Z,False,"Grasmere, Cumbria",8228,1470,12957,165,True,2009-05,2009,2009-05-27
mm.domus.NW056,gmpmuseum,GMPMuseum,297306913,GMP Museum,GMPMuseum,2011-05-12T09:03:34.000Z,False,Manchester City Centre,3563,504,3841,65,True,2011-05,2011,2011-05-12
mm.domus.NW058,williamsonart_,WilliamsonArt_,2319413610,Williamson Art Gallery & Birkenhead Priory,WilliamsonArt_,2014-01-30T19:29:22.000Z,False,"Birkenhead, Merseyside",4197,2405,12644,69,True,2014-01,2014,2014-01-30
mm.domus.NW060,nwmuseum,NWMuseum,159050191,National Waterways Museum,NWMuseum,2010-06-24T09:22:44.000Z,False,"Ellesmere Port, CH65 4FW",2944,1280,3156,81,True,2010-06,2010,2010-06-24
mm.domus.NW061,heatonparktram,HeatonParkTram,2786338592,Heaton Park Tramway,HeatonParkTram,2014-09-02T17:13:15.000Z,False,Heaton Park Manchester,526,38,453,2,True,2014-09,2014,2014-09-02
mm.domus.NW062,penrithmuseum,penrithmuseum,1123898038718693381,Penrith and Eden Museum,penrithmuseum,2019-05-02T10:32:28.000Z,False,"Penrith, England",455,373,545,3,True,2019-05,2019,2019-05-02
mm.domus.NW064,engageexplore,EngageExplore,740510499108990976,SaddleworthMuseumEd,EngageExplore,2016-06-08T11:47:15.000Z,False,"Saddleworth, UK",634,454,567,3,True,2016-06,2016,2016-06-08
mm.domus.NW065,heronmill,HeronMill,1114448826,Heron Corn Mill,HeronMill,2013-01-23T14:04:04.000Z,False,"Beetham, Cumbria",926,1433,2573,24,True,2013-01,2013,2013-01-23
mm.domus.NW071,mcrjewishmuseum,mcrjewishmuseum,383825182,Manchester Jewish Museum,mcrjewishmuseum,2011-10-02T15:51:33.000Z,False,"Manchester, UK",5496,4136,5335,124,True,2011-10,2011,2011-10-02
mm.domus.NW072,lancasterarts,lancasterarts,142655020,Lancaster Arts,lancasterarts,2010-05-11T12:04:40.000Z,True,"Lancaster, England",5909,1215,8463,130,True,2010-05,2010,2010-05-11
mm.domus.NW073,armittmuseum,ArmittMuseum,394650725,"The Armitt: Museum, Gallery, Library",ArmittMuseum,2011-10-20T12:21:26.000Z,False,"Ambleside, Cumbria (UK)",2167,1770,2867,81,True,2011-10,2011,2011-10-20
mm.domus.NW074,towneleyhall,towneleyhall,80293492,Towneley Hall,towneleyhall,2009-10-06T12:50:19.000Z,False,"Burnley, Lancashire",2047,766,1077,53,True,2009-10,2009,2009-10-06
mm.domus.NW078,galleryoldham,GalleryOldham,267118099,GalleryOldham,GalleryOldham,2011-03-16T10:53:21.000Z,False,Oldham,5593,925,10873,99,True,2011-03,2011,2011-03-16
mm.domus.NW080,maritimemuseum5,maritimemuseum5,974245170429521920,Maryport Maritime Museum,maritimemuseum5,2018-03-15T11:25:24.000Z,False,"Maryport, Cumbria",90,71,52,1,True,2018-03,2018,2018-03-15
mm.domus.NW081,lancsinfantry,LancsInfantry,307615399,LancsInfantryMuseum,LancsInfantry,2011-05-29T23:58:45.000Z,False,"Fulwood, Preston",793,234,848,20,True,2011-05,2011,2011-05-29
mm.domus.NW085,harrispreston,HarrisPreston,26243201,The Harris,HarrisPreston,2009-03-24T14:09:31.000Z,False,"Preston, Lancashire, UK",15378,6972,31360,324,True,2009-03,2009,2009-03-24
mm.domus.NW086,dockmuseum,DockMuseum,1006759254,Dock Museum,DockMuseum,2012-12-12T16:38:04.000Z,False,"North Road, Barrow-in-Furness",1696,566,2439,33,True,2012-12,2012,2012-12-12
mm.domus.NW088,keswickmuseum,KeswickMuseum,373914201,Keswick Museum,KeswickMuseum,2011-09-15T11:44:33.000Z,False,"Station Road, CA12 4NF",3406,825,4488,63,True,2011-09,2011,2011-09-15
mm.domus.NW095,catalystsdc,CatalystSDC,43096086,Catalyst SDC,CatalystSDC,2009-05-28T12:06:16.000Z,False,Widnes - North West England,1351,880,1720,36,True,2009-05,2009,2009-05-28
mm.domus.NW096,galleriesmuseum,galleriesmuseum,763392277775605760,Kirkby Gallery & Prescot Museum,galleriesmuseum,2016-08-10T15:11:16.000Z,False,"Knowsley, England",880,574,1892,9,True,2016-08,2016,2016-08-10
mm.domus.NW098,warringtonmus,warringtonmus,132905572,Warrington Museum & Art Gallery,warringtonmus,2010-04-14T13:55:19.000Z,False,"Warrington, Cheshire, UK",6089,4533,8533,135,True,2010-04,2010,2010-04-14
mm.domus.NW099,tateliverpool,tateliverpool,17963922,Tate Liverpool,tateliverpool,2008-12-08T14:53:00.000Z,False,Liverpool,69775,659,15213,1262,True,2008-12,2008,2008-12-08
mm.domus.NW100,world_museum,World_Museum,468423774,World Museum 🌎,World_Museum,2012-01-19T14:38:38.000Z,True,Liverpool,16462,1778,7115,216,True,2012-01,2012,2012-01-19
mm.domus.NW101,walkergallery,walkergallery,478626801,Walker Art Gallery,walkergallery,2012-01-30T13:54:30.000Z,False,Liverpool,19937,1605,9548,289,True,2012-01,2012,2012-01-30
mm.domus.NW102,leverartgallery,LeverArtGallery,494101188,Lady Lever Art Gallery,LeverArtGallery,2012-02-16T14:39:19.000Z,False,"Port Sunlight, Wirral",7391,4266,4222,103,True,2012-02,2012,2012-02-16
mm.domus.NW106,smithillshall,SmithillsHall,797468398867324928,Smithills Hall,SmithillsHall,2016-11-12T15:57:37.000Z,False,"Bolton, England",212,132,171,1,True,2016-11,2016,2016-11-12
mm.domus.NW109,boltonlms,BoltonLMS,169015098,Libs and Museums,BoltonLMS,2010-07-21T09:48:13.000Z,False,"Bolton, Lancashire, UK",7479,2907,17770,222,True,2010-07,2010,2010-07-21
mm.domus.NW113,phmmcr,PHMMcr,73369097,People's History Museum (PHM),PHMMcr,2009-09-11T11:57:03.000Z,False,"Manchester, UK",34687,2581,24468,618,True,2009-09,2009,2009-09-11
mm.domus.NW114,motgm,MoTGM,442734638,Museum of Transport Greater Manchester,MoTGM,2011-12-21T12:09:13.000Z,False,Manchester,4296,231,3322,66,True,2011-12,2011,2011-12-21
mm.domus.NW115,fusiliermuseum,FusilierMuseum,175424419,Fusilier Museum,FusilierMuseum,2010-08-06T15:30:37.000Z,False,"Bury, Lancashire",2025,604,2286,45,True,2010-08,2010,2010-08-06
mm.domus.NW118,link4life,link4life,1427758096433156101,Yuri,link4life,2021-08-17T22:24:01.000Z,False,,0,13,1,0,True,2021-08,2021,2021-08-17
mm.domus.NW118,touchstones,Touchstones,37440354,Touchstones Rochdale,Touchstones,2009-05-03T15:54:09.000Z,False,"Rochdale, UK",5609,2214,8216,113,True,2009-05,2009,2009-05-03
mm.domus.NW120,ruskin_the,ruskin_the,1115229085637148672,The Ruskin Museum,ruskin_the,2019-04-08T12:25:08.000Z,False,"Coniston, England",527,493,317,3,True,2019-04,2019,2019-04-08
mm.domus.NW121,blackburnmuseum,BlackburnMuseum,157789279,Blackburn Museum,BlackburnMuseum,2010-06-20T22:15:59.000Z,False,Blackburn,2861,892,2535,100,True,2010-06,2010,2010-06-20
mm.domus.NW125,cwacmuseums,cwacmuseums,2509475238,CWAC Museums,cwacmuseums,2014-05-20T06:27:57.000Z,False,Cheshire West and Chester,3226,92,7326,38,True,2014-05,2014,2014-05-20
mm.domus.NW131,coopheritage,CoopHeritage,224191376,Co-operative Heritage Trust,CoopHeritage,2010-12-08T11:20:26.000Z,False,Rochdale and Manchester,5746,1983,9963,144,True,2010-12,2010,2010-12-08
mm.domus.NW133,theworldofglass,TheWorldofGlass,112156488,TheWorldofGlass,TheWorldofGlass,2010-02-07T12:40:53.000Z,False,"St Helens, Merseyside",3098,1146,6762,38,True,2010-02,2010,2010-02-07
mm.domus.NW134,livcathedral,LivCathedral,128287803,Liverpool Cathedral,LivCathedral,2010-03-31T17:45:04.000Z,False,"St James Mount, Liverpool",16346,3474,25876,160,True,2010-03,2010,2010-03-31
mm.domus.NW136,salfordmuseum,SalfordMuseum,429060290,Salford Museum & Art Gallery,SalfordMuseum,2011-12-05T14:23:21.000Z,False,"Salford, England, M5 4WU",8131,2138,8979,135,True,2011-12,2011,2011-12-05
mm.domus.NW138,ordsallhall,OrdsallHall,364174836,Ordsall Hall,OrdsallHall,2011-08-29T10:04:20.000Z,False,"Salford, England",4477,2509,7773,62,True,2011-08,2011,2011-08-29
mm.domus.NW139,whitakermuseum,WhitakerMuseum,1370100368,The Whitaker,WhitakerMuseum,2013-04-21T17:21:50.000Z,False,Rawtenstall,3157,3326,5539,42,True,2013-04,2013,2013-04-21
mm.domus.NW140,senhousemuseum,senhousemuseum,817046306,Senhouse Museum,senhousemuseum,2012-09-11T09:18:47.000Z,False,"Maryport, Cumbria",679,101,543,22,True,2012-09,2012,2012-09-11
mm.domus.NW141,ribblesteam,ribblesteam,58617938,Ribble Steam Railway and Museum,ribblesteam,2009-07-20T22:50:30.000Z,False,"Preston, Lancashire",4332,616,8704,99,True,2009-07,2009,2009-07-20
mm.domus.NW144,whitworthart,WhitworthArt,44099451,the Whitworth,WhitworthArt,2009-06-02T11:05:26.000Z,False,"Manchester, England",52519,3753,21057,984,True,2009-06,2009,2009-06-02
mm.domus.NW145,mcrmuseum,McrMuseum,20631142,Manchester Museum,McrMuseum,2009-02-11T21:40:49.000Z,False,"Oxford Rd, M13 9PL",43057,3280,22456,820,True,2009-02,2009,2009-02-11
mm.domus.NW147,garstangmuseum,GarstangMuseum,1732334552,Garstang Museum,GarstangMuseum,2013-09-05T15:51:50.000Z,False,"Liverpool, UK",3435,289,2363,92,True,2013-09,2013,2013-09-05
mm.domus.NW148,victoriagallery,VictoriaGallery,110420133,Victoria Gallery & Museum,VictoriaGallery,2010-02-01T13:45:42.000Z,False,"Liverpool, UK",6141,1880,16308,192,True,2010-02,2010,2010-02-01
mm.domus.NW150,methodistherit,MethodistHerit,3853097327,Methodist Heritage,MethodistHerit,2015-10-03T14:36:21.000Z,False,,1889,1457,3775,43,True,2015-10,2015,2015-10-03
mm.domus.NW152,RibRomanMuseum,RibRomanMuseum,2558864432,Ribchester Museum,RibRomanMuseum,2014-06-10T11:54:58.000Z,False,"Preston, Lancashire",383,110,71,15,True,2014-06,2014,2014-06-10
mm.domus.NW153,rermuseum,rermuseum,704230123797651457,RavenglassRailMuseum,rermuseum,2016-02-29T09:02:00.000Z,False,"Ravenglass, England",856,325,521,13,True,2016-02,2016,2016-02-29
mm.domus.NW153,rersteam,rersteam,239762344,Ravenglass Railway,rersteam,2011-01-18T11:07:30.000Z,False,Lake District England,6699,866,8271,110,True,2011-01,2011,2011-01-18
mm.domus.NW155,manxheritage,manxheritage,85412137,ManxNationalHeritage,manxheritage,2009-10-26T20:52:57.000Z,False,Isle of Man,6931,616,3201,87,True,2009-10,2009,2009-10-26
mm.domus.NW157,crhs,crhs,19723864,Castle Rushen High School,crhs,2009-01-29T18:07:50.000Z,False,"Castletown, Isle of Man",681,5,604,5,True,2009-01,2009,2009-01-29
mm.domus.NW161,nwmortofficial,NWMORTOfficial,2853738977,NWMORT,NWMORTOfficial,2014-10-31T20:16:07.000Z,False,ST.Helens,242,24,101,1,True,2014-10,2014,2014-10-31
mm.domus.NW164,phmmcr,PHMMcr,73369097,People's History Museum (PHM),PHMMcr,2009-09-11T11:57:03.000Z,False,"Manchester, UK",34687,2581,24468,618,True,2009-09,2009,2009-09-11
mm.domus.NW169,dunhammasseynt,DunhamMasseyNT,1710242156,Dunham Massey National Trust,DunhamMasseyNT,2013-08-29T14:57:03.000Z,False,"Dunham Massey, Altrincham",8416,345,5109,93,True,2013-08,2013,2013-08-29
