Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
FAM98A,Family With Sequence Similarity 98 Member A,Protein Coding,30,GC02M033583,1.01453733444214,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM98A
HLA-DRB1,"Major Histocompatibility Complex, Class II, DR Beta 1",Protein Coding,46,GC06M032578,1.00374436378479,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-DRB1
PIK3CD,"Phosphatidylinositol-4,5-Bisphosphate 3-Kinase Catalytic Subunit Delta",Protein Coding,53,GC01P009629,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3CD
IKBKB,Inhibitor Of Nuclear Factor Kappa B Kinase Subunit Beta,Protein Coding,52,GC08P042271,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IKBKB
PIK3CA,"Phosphatidylinositol-4,5-Bisphosphate 3-Kinase Catalytic Subunit Alpha",Protein Coding,52,GC03P179148,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3CA
CHUK,Component Of Inhibitor Of Nuclear Factor Kappa B Kinase Complex,Protein Coding,51,GC10M100188,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHUK
NFKB1,Nuclear Factor Kappa B Subunit 1,Protein Coding,51,GC04P102501,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFKB1
PRKCG,Protein Kinase C Gamma,Protein Coding,51,GC19P053879,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKCG
MMP1,Matrix Metallopeptidase 1,Protein Coding,50,GC11M102810,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMP1
MAPK10,Mitogen-Activated Protein Kinase 10,Protein Coding,50,GC04M085990,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK10
MAP3K7,Mitogen-Activated Protein Kinase Kinase Kinase 7,Protein Coding,50,GC06M090513,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAP3K7
MAPK14,Mitogen-Activated Protein Kinase 14,Protein Coding,50,GC06P061307,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK14
PIK3R1,Phosphoinositide-3-Kinase Regulatory Subunit 1,Protein Coding,50,GC05P068215,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3R1
PLCG2,Phospholipase C Gamma 2,Protein Coding,50,GC16P081773,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLCG2
PRKCA,Protein Kinase C Alpha,Protein Coding,50,GC17P066302,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKCA
CASP1,Caspase 1,Protein Coding,49,GC11M105025,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CASP1
FOS,"Fos Proto-Oncogene, AP-1 Transcription Factor Subunit",Protein Coding,49,GC14P075278,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOS
MAPK8,Mitogen-Activated Protein Kinase 8,Protein Coding,49,GC10P048306,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK8
NFKBIA,NFKB Inhibitor Alpha,Protein Coding,49,GC14M035401,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFKBIA
PIK3R2,Phosphoinositide-3-Kinase Regulatory Subunit 2,Protein Coding,49,GC19P018153,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3R2
SYK,Spleen Associated Tyrosine Kinase,Protein Coding,49,GC09P091527,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYK
IRAK4,Interleukin 1 Receptor Associated Kinase 4,Protein Coding,48,GC12P043758,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IRAK4
PIK3CB,"Phosphatidylinositol-4,5-Bisphosphate 3-Kinase Catalytic Subunit Beta",Protein Coding,48,GC03M138652,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3CB
IKBKG,Inhibitor Of Nuclear Factor Kappa B Kinase Regulatory Subunit Gamma,Protein Coding,47,GC0XP154541,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IKBKG
FGG,Fibrinogen Gamma Chain,Protein Coding,47,GC04M154604,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FGG
MAPK12,Mitogen-Activated Protein Kinase 12,Protein Coding,47,GC22M051114,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK12
MAPK9,Mitogen-Activated Protein Kinase 9,Protein Coding,47,GC05M180238,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK9
PLCG1,Phospholipase C Gamma 1,Protein Coding,47,GC20P041136,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLCG1
RPL11,Ribosomal Protein L11,Protein Coding,47,GC01P023691,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL11
RPS19,Ribosomal Protein S19,Protein Coding,47,GC19P042768,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS19
PRKCB,Protein Kinase C Beta,Protein Coding,47,GC16P024020,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKCB
CYBB,Cytochrome B-245 Beta Chain,Protein Coding,46,GC0XP037780,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CYBB
C1QA,Complement C1q A Chain,Protein Coding,46,GC01P022636,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QA
C1R,Complement C1r,Protein Coding,46,GC12M007353,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1R
C3,Complement C3,Protein Coding,46,GC19M006677,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C3
MAPK11,Mitogen-Activated Protein Kinase 11,Protein Coding,46,GC22M050263,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK11
MAPK13,Mitogen-Activated Protein Kinase 13,Protein Coding,46,GC06P061308,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAPK13
MASP1,MBL Associated Serine Protease 1,Protein Coding,46,GC03M187216,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MASP1
TAB2,TGF-Beta Activated Kinase 1 (MAP3K7) Binding Protein 2,Protein Coding,46,GC06P149218,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAB2
RPL5,Ribosomal Protein L5,Protein Coding,46,GC01P092832,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL5
TRAF6,TNF Receptor Associated Factor 6,Protein Coding,46,GC11M036467,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRAF6
C1S,Complement C1s,Protein Coding,45,GC12P014228,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1S
C2,Complement C2,Protein Coding,45,GC06P031897,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C2
F13A1,Coagulation Factor XIII A Chain,Protein Coding,45,GC06M006144,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F13A1
FCGR2A,Fc Fragment Of IgG Receptor IIa,Protein Coding,45,GC01P161505,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FCGR2A
MASP2,MBL Associated Serine Protease 2,Protein Coding,45,GC01M011026,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MASP2
ADAR,Adenosine Deaminase RNA Specific,Protein Coding,44,GC01M154582,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAR
C1QB,Complement C1q B Chain,Protein Coding,44,GC01P022652,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QB
C1QC,Complement C1q C Chain,Protein Coding,44,GC01P022643,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QC
C3AR1,Complement C3a Receptor 1,Protein Coding,44,GC12M008058,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C3AR1
CFB,Complement Factor B,Protein Coding,44,GC06P031945,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CFB
RPL10,Ribosomal Protein L10,Protein Coding,44,GC0XP154389,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL10
RPL35,Ribosomal Protein L35,Protein Coding,44,GC09M124857,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL35
RPL18,Ribosomal Protein L18,Protein Coding,44,GC19M048615,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL18
RPSA,Ribosomal Protein SA,Protein Coding,44,GC03P039406,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPSA
RPS10,Ribosomal Protein S10,Protein Coding,44,GC06M051545,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS10
C9,Complement C9,Protein Coding,43,GC05M039320,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C9
C4A,Complement C4A (Rodgers Blood Group),Protein Coding,43,GC06P061193,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C4A
PIK3R3,Phosphoinositide-3-Kinase Regulatory Subunit 3,Protein Coding,43,GC01M046041,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PIK3R3
RPS14,Ribosomal Protein S14,Protein Coding,43,GC05M150443,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS14
RPS20,Ribosomal Protein S20,Protein Coding,43,GC08M056067,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS20
RPS3,Ribosomal Protein S3,Protein Coding,43,GC11P076606,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS3
RPS6,Ribosomal Protein S6,Protein Coding,43,GC09M019375,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS6
RPL15,Ribosomal Protein L15,Protein Coding,43,GC03P023916,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL15
RPL21,Ribosomal Protein L21,Protein Coding,43,GC13P027251,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL21
C6,Complement C6,Protein Coding,42,GC05M041142,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C6
C4B,Complement C4B (Chido Blood Group),Protein Coding,42,GC06P032014,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C4B
C8B,Complement C8 Beta Chain,Protein Coding,42,GC01M056929,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C8B
C7,Complement C7,Protein Coding,42,GC05P040909,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C7
IL12A,Interleukin 12A,Protein Coding,42,GC03P159988,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL12A
IL12B,Interleukin 12B,Protein Coding,42,GC05M159314,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL12B
HBEGF,Heparin Binding EGF Like Growth Factor,Protein Coding,42,GC05M140332,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HBEGF
RPL22,Ribosomal Protein L22,Protein Coding,42,GC01M006179,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL22
RPS15A,Ribosomal Protein S15a,Protein Coding,42,GC16M018781,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS15A
RPS27,Ribosomal Protein S27,Protein Coding,42,GC01P153991,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS27
RPL27,Ribosomal Protein L27,Protein Coding,42,GC17P042998,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL27
RPS17,Ribosomal Protein S17,Protein Coding,42,GC15M082536,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS17
RPS27A,Ribosomal Protein S27a,Protein Coding,42,GC02P055231,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS27A
RPL10A,Ribosomal Protein L10a,Protein Coding,42,GC06P061295,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL10A
RPL13A,Ribosomal Protein L13a,Protein Coding,42,GC19P049487,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL13A
RPL35A,Ribosomal Protein L35a,Protein Coding,42,GC03P197949,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL35A
RPS2,Ribosomal Protein S2,Protein Coding,42,GC16M004121,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS2
RPS24,Ribosomal Protein S24,Protein Coding,42,GC10P078033,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS24
C8A,Complement C8 Alpha Chain,Protein Coding,41,GC01P056854,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C8A
NFKBIB,NFKB Inhibitor Beta,Protein Coding,41,GC19P038899,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NFKBIB
RPL19,Ribosomal Protein L19,Protein Coding,41,GC17P039200,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL19
RPL31,Ribosomal Protein L31,Protein Coding,41,GC02P100985,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL31
RPL7A,Ribosomal Protein L7a,Protein Coding,41,GC09P133348,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL7A
RPS3A,Ribosomal Protein S3A,Protein Coding,41,GC04P151099,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS3A
RPS5,Ribosomal Protein S5,Protein Coding,41,GC19P058386,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS5
RPL23A,Ribosomal Protein L23a,Protein Coding,41,GC17P028719,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL23A
RPL26,Ribosomal Protein L26,Protein Coding,41,GC17M008377,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL26
RPL7,Ribosomal Protein L7,Protein Coding,41,GC08M073290,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL7
RPL12,Ribosomal Protein L12,Protein Coding,41,GC09M127447,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL12
RPL13,Ribosomal Protein L13,Protein Coding,41,GC16P090056,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL13
RPL4,Ribosomal Protein L4,Protein Coding,41,GC15M066498,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL4
RPS12,Ribosomal Protein S12,Protein Coding,41,GC06P132814,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS12
RPS13,Ribosomal Protein S13,Protein Coding,41,GC11M017338,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS13
RPS26,Ribosomal Protein S26,Protein Coding,41,GC12P056043,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS26
RPS29,Ribosomal Protein S29,Protein Coding,41,GC14M049570,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS29
RPS7,Ribosomal Protein S7,Protein Coding,41,GC02P003575,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS7
RPS9,Ribosomal Protein S9,Protein Coding,41,GC19P059791,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS9
RPL3,Ribosomal Protein L3,Protein Coding,41,GC22M050950,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL3
RPL9,Ribosomal Protein L9,Protein Coding,41,GC04M039452,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL9
C8G,Complement C8 Gamma Chain,Protein Coding,40,GC09P136944,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C8G
F13B,Coagulation Factor XIII B Chain,Protein Coding,40,GC01M197008,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F13B
RPL27A,Ribosomal Protein L27a,Protein Coding,40,GC11P008682,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL27A
RPL8,Ribosomal Protein L8,Protein Coding,40,GC08M145002,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL8
RPLP1,Ribosomal Protein Lateral Stalk Subunit P1,Protein Coding,40,GC15P080621,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPLP1
RPLP2,Ribosomal Protein Lateral Stalk Subunit P2,Protein Coding,40,GC11P001179,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPLP2
UBA52,Ubiquitin A-52 Residue Ribosomal Protein Fusion Product 1,Protein Coding,40,GC19P018563,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBA52
RPS15,Ribosomal Protein S15,Protein Coding,40,GC19P001438,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS15
RPS16,Ribosomal Protein S16,Protein Coding,40,GC19M039433,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS16
RPLP0,Ribosomal Protein Lateral Stalk Subunit P0,Protein Coding,40,GC12M120196,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPLP0
RPS23,Ribosomal Protein S23,Protein Coding,40,GC05M082273,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS23
FAU,FAU Ubiquitin Like And Ribosomal Protein S30 Fusion,Protein Coding,39,GC11M065120,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAU
OAS2,2'-5'-Oligoadenylate Synthetase 2,Protein Coding,39,GC12P112978,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS2
RPS11,Ribosomal Protein S11,Protein Coding,39,GC19P049496,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS11
RPL30,Ribosomal Protein L30,Protein Coding,39,GC08M098024,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL30
RPL23,Ribosomal Protein L23,Protein Coding,39,GC17M038847,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL23
RPL28,Ribosomal Protein L28,Protein Coding,39,GC19P057758,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL28
RPL6,Ribosomal Protein L6,Protein Coding,39,GC12M112320,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL6
RPL24,Ribosomal Protein L24,Protein Coding,39,GC03M101681,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL24
RPS18,Ribosomal Protein S18,Protein Coding,39,GC06P061228,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS18
RPS28,Ribosomal Protein S28,Protein Coding,38,GC19P008339,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS28
RPS8,Ribosomal Protein S8,Protein Coding,38,GC01P044775,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS8
RPL18A,Ribosomal Protein L18a,Protein Coding,38,GC19P029026,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL18A
RPL34,Ribosomal Protein L34,Protein Coding,38,GC04P108620,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL34
RPS4X,Ribosomal Protein S4 X-Linked,Protein Coding,38,GC0XM072255,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS4X
RPL14,Ribosomal Protein L14,Protein Coding,38,GC03P040458,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL14
RPL3L,Ribosomal Protein L3 Like,Protein Coding,38,GC16M001943,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL3L
RPS21,Ribosomal Protein S21,Protein Coding,38,GC20P062387,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS21
RPL29,Ribosomal Protein L29,Protein Coding,38,GC03M052016,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL29
RPL32,Ribosomal Protein L32,Protein Coding,38,GC03M012834,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL32
RPL37,Ribosomal Protein L37,Protein Coding,38,GC05M040825,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL37
IFNA5,Interferon Alpha 5,Protein Coding,37,GC09M021304,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA5
MX2,MX Dynamin Like GTPase 2,Protein Coding,37,GC21P041361,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MX2
RPL17,Ribosomal Protein L17,Protein Coding,37,GC18M049488,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL17
RPL36AL,Ribosomal Protein L36a Like,Protein Coding,37,GC14M049619,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL36AL
RPS25,Ribosomal Protein S25,Protein Coding,37,GC11M119015,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS25
RPL38,Ribosomal Protein L38,Protein Coding,37,GC17P074204,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL38
RPL37A,Ribosomal Protein L37a,Protein Coding,37,GC02P216498,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL37A
RPS27L,Ribosomal Protein S27 Like,Protein Coding,37,GC15M070510,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS27L
IFNA6,Interferon Alpha 6,Protein Coding,36,GC09M021349,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA6
IFNA8,Interferon Alpha 8,Protein Coding,36,GC09P021409,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA8
IFNA21,Interferon Alpha 21,Protein Coding,36,GC09M021165,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA21
RPL22L1,Ribosomal Protein L22 Like 1,Protein Coding,36,GC03M170864,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL22L1
IFNA10,Interferon Alpha 10,Protein Coding,35,GC09M021562,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA10
RPL36A,Ribosomal Protein L36a,Protein Coding,35,GC0XP101392,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL36A
RPL26L1,Ribosomal Protein L26 Like 1,Protein Coding,35,GC05P172958,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL26L1
IFNA13,Interferon Alpha 13,Protein Coding,34,GC09M021367,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA13
IFNA17,Interferon Alpha 17,Protein Coding,34,GC09M021227,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA17
RPL10L,Ribosomal Protein L10 Like,Protein Coding,34,GC14M046651,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL10L
IFNA4,Interferon Alpha 4,Protein Coding,33,GC09M021186,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA4
IFNA7,Interferon Alpha 7,Protein Coding,33,GC09M021561,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA7
RPS4Y1,Ribosomal Protein S4 Y-Linked 1,Protein Coding,33,GC0YP002841,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS4Y1
IFNA14,Interferon Alpha 14,Protein Coding,32,GC09M021239,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA14
IFNA16,Interferon Alpha 16,Protein Coding,32,GC09M021216,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA16
RPS4Y2,Ribosomal Protein S4 Y-Linked 2,Protein Coding,32,GC0YP020756,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS4Y2
RPL41,Ribosomal Protein L41,Protein Coding,28,GC12P056695,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL41
RPS10-NUDT3,RPS10-NUDT3 Readthrough,Protein Coding,22,GC06M053756,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPS10-NUDT3
RPL17-C18orf32,RPL17-C18orf32 Readthrough,Protein Coding,20,GC18M049481,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL17-C18orf32
RPL36A-HNRNPH2,RPL36A-HNRNPH2 Readthrough,Protein Coding,18,GC0XP101390,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPL36A-HNRNPH2
LOC102723407,Immunoglobulin Heavy Variable 4-38-2-Like,Protein Coding,7,GC14P8B0041,1.00323283672333,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC102723407
STUB1,STIP1 Homology And U-Box Containing Protein 1,Protein Coding,44,GC16P006737,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STUB1
FXR1,FMR1 Autosomal Homolog 1,Protein Coding,42,GC03P180868,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FXR1
FANCI,FA Complementation Group I,Protein Coding,41,GC15P089243,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FANCI
TMEM43,Transmembrane Protein 43,Protein Coding,40,GC03P014124,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM43
PSMC4,"Proteasome 26S Subunit, ATPase 4",Protein Coding,40,GC19P042602,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMC4
IPO11,Importin 11,Protein Coding,37,GC05P062403,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IPO11
LMAN2L,"Lectin, Mannose Binding 2 Like",Protein Coding,37,GC02M096794,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LMAN2L
SUMF2,Sulfatase Modifying Factor 2,Protein Coding,37,GC07P056278,0.985385060310364,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SUMF2
CUL2,Cullin 2,Protein Coding,42,GC10M035046,0.981026113033295,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CUL2
RBX1,Ring-Box 1,Protein Coding,42,GC22P040951,0.981026113033295,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBX1
ZYG11B,"Zyg-11 Family Member B, Cell Cycle Regulator",Protein Coding,33,GC01P052726,0.981026113033295,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZYG11B
PHB,Prohibitin,Protein Coding,46,GC17M049404,0.958444952964783,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PHB
SURF4,Surfeit 4,Protein Coding,38,GC09M133361,0.958444952964783,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SURF4
CTSB,Cathepsin B,Protein Coding,50,GC08M011842,0.94395899772644,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CTSB
