GEOID,04/09/2021
48029121404,0.02826986783142738
48029121501,0.023212991255121173
48029121504,0.025805076150887493
48029121507,0.025737754984959962
48029121508,0.024555827752246105
48029121601,0.021423248424771897
48141010311,0.020730461518932923
48151950400,0.028250397333120736
48151950300,0.0314350064630713
48173950100,0.006420967422914599
48439111404,0.03419094054488407
48053960600,0.009012482307223077
48053960700,0.016628989823703137
48053960200,0.005379223892792298
48053960300,0.014941241334953947
48053960500,0.008042705000581423
48053960100,0.004141434119336326
48053960400,0.014637878208255524
48053960800,0.012793231435792706
48453001716,0.0344924520059848
48453001747,0.036661721910538875
48453001823,0.049889519583583994
48453002307,0.04821906365499894
48453001908,0.03238402784950222
48453001719,0.044628630627117916
48453001722,0.04532235810606717
48453001728,0.03897645262490722
48453001729,0.03909027813111583
48409010500,0.024821656474524122
48029131504,0.027136085303662134
48029980004,0.030713285337563297
48303010511,0.21557617656182776
48303001708,0.22961892988424173
48321730303,0.0025780208757757747
48029191813,0.021926105319607002
48121020306,0.025308394538500867
48453001754,0.04420831024777901
48453001764,0.015579858630597701
48453001769,0.032854811805235966
48453001804,0.05211962800081065
48453001805,0.05055400161642367
48453001806,0.04953530701494817
48453001811,0.048792956922401876
48453001812,0.052739720510863335
48453001813,0.04732861887856097
48339692700,0.005580589195793436
48339694700,0.0024532107666103775
48339693700,0.00491671331928272
48339690500,0.004749585446004208
48339694400,0.003413871621839512
48339693900,0.00523458779407405
48339690300,0.004754975812882579
48339692300,0.0069780697671682
48339693000,0.004032389032720898
48339694600,0.0028942081410640234
48453001817,0.050245327716992895
48453001818,0.0501275577712756
48453001820,0.05055400161642367
48453001821,0.0484828590315287
48453001824,0.04616393923797481
48453001828,0.043640102304912345
48453001842,0.03377020852856045
48453001843,0.047917186516778704
48359950100,0.0015955566915379694
48339692900,0.004418688427710016
48339692200,0.006350687463552202
48339694000,0.0032991738120953145
48339692500,0.005861431250427458
48339691400,0.005875170716885055
48439111402,0.03198298601098218
48339693400,0.006970352980807306
48029121813,0.022519894054637047
48303010407,0.2232585787120952
48303010510,0.19487165075170212
48303010509,0.19487165075170212
48303980000,0.1856526071613234
48029152202,0.012373243644861
48029161503,0.02803061821686469
48029181817,0.039751163293503866
48329010107,0.08551627777456032
48397040102,0.026197345971230333
48397040402,0.024565551737942372
48397040504,0.01557917371778968
48397040506,0.014029088621425073
48397040505,0.02191062082130482
48029191817,0.02454424812483625
48453001200,0.05304034205873039
48453001303,0.049277092604372234
48453001304,0.047058960493712915
48453001305,0.04998947226374174
48453001307,0.04820663855401527
48453001401,0.0496518114525334
48453001829,0.044974856121392674
48453001832,0.04731253873384813
48453001833,0.049416068129605674
48453001834,0.043957345733826106
48453001835,0.04391173390114031
48453001839,0.04289350735452429
48453001844,0.04575092817926723
48453001847,0.04539817777045771
48453001848,0.04515721680958961
48435950300,0.18653994065201418
48453001850,0.047071691772348274
48453001851,0.045817609276577076
48113018503,0.03849547972922273
48481740500,0.005160881633590452
48481740800,0.0191685962231221
48481741000,0.018380659145566917
48481740300,0.01927357744485405
48481741100,0.01805263636623914
48029170600,0.04144413391750943
48029170700,0.039305046008425826
48029170800,0.0409936403623369
48029170900,0.034556692285294795
48029171000,0.03723664017281092
48029171200,0.037694225087795026
48441013300,0.14576973729823928
48441013402,0.11209434317922921
48441013500,0.07657441019980468
48441011700,0.15165789845959324
48051970200,0.0036943975758590136
48247950400,0.0
48051970400,0.004399190679914425
48051970500,0.00403482163762545
48051970100,0.003942454481511536
48051970300,0.004818560820793698
48029161000,0.025445004075948855
48029161100,0.02548167905831571
48029190603,0.042579123466999685
48029191405,0.035849094723807984
48029131613,0.021299553803289135
48029190604,0.04272181757278106
48029181729,0.02078816337900148
48029161302,0.021991641280918253
48029980100,0.03196694979396206
48029161501,0.024256231427906158
48029171700,0.03483286933540816
48029171802,0.02856252420583497
48029171902,0.03361582899435567
48085031645,0.03626005510833202
48029171903,0.028110711559325565
48453000102,0.04827731333371853
48453002005,0.046082810702547106
48453002104,0.05115507872373938
48259970402,0.009988813905044927
48259970401,0.014269545402746126
48259970301,0.013040473506384228
48029131609,0.021636292544296803
48005000400,0.13400077888051348
48005001100,0.08001676355083158
48029191815,0.028721714759912316
48005000700,0.13622312321888122
48005000500,0.1327022487222795
48005000200,0.11526956716316646
48005001200,0.04243055320358673
48005000102,0.09688262029332737
48005000800,0.12540644707081927
48005000600,0.11728626691609856
48005001300,0.04642003413710356
48453000203,0.056323773320140325
48453000302,0.05563758504563307
48453000401,0.0557136856484943
48085031646,0.03436657174432179
48085031647,0.035523169822705314
48085031648,0.035026871346298546
48085031649,0.035929298764094265
48453001503,0.05573749936366823
48453001402,0.05163938201715636
48453001504,0.05162698555191215
48453001505,0.05057785782274902
48453001501,0.05052689886583443
48453001602,0.050124897487522545
48453001853,0.044935179664667264
48453002002,0.04526210154606742
48453002004,0.04711486947890959
48113018300,0.029997433841410674
48113018401,0.03232743898448223
48113018402,0.029520730897120002
48113018403,0.03467727730449993
48113018600,0.029566008820740505
48113018700,0.029328422790118658
48029161504,0.02782386106717145
48029171602,0.03764224985237363
48029171919,0.027675447789123033
48029171601,0.028440188662600233
48029171922,0.021531909036775983
48297950100,0.0036214987393430142
48297950200,0.009471090371324042
48297950400,0.012333878178355963
48297950300,0.004374986493698406
48439111531,0.03471219000118503
48201530400,0.012759948713424583
48369950200,0.045852404716412345
48369950300,0.022856034908159115
48201530700,0.012600638640970987
48201455200,0.007850624057961456
48201455300,0.0071992616690496275
48231960800,0.05988918557112592
48231961100,0.052670524516666095
48231961400,0.02331390665335053
48231961600,0.01757679416087682
48231960300,0.017016789011741147
48231960900,0.060409836261144795
48007950400,0.012950855113160149
48007950100,0.0083670613287644
48007950200,0.008090818790773504
48007950500,0.016343895816756895
48007950300,0.011487661664696149
48009020200,0.03823298956453777
48009020300,0.046453458941836084
48009020100,0.07887148363312291
48011950100,0.01491418234475153
48201530800,0.012095625459081124
48201531500,0.010984892715782109
48201531600,0.012371701306492693
48201531700,0.012510214084575044
48201531800,0.010708901981159523
48201531900,0.010620568753172197
48201510100,0.015283919277684537
48201510200,0.015165622605705602
48201510300,0.014962018232552826
48201510400,0.015007738565090798
48201510500,0.014923658048727955
48201510600,0.014993080839534968
48201532600,0.00934218482033534
48201510800,0.014939571589696502
48061010800,0.043382201753527284
48201530900,0.012655620649366399
48201531100,0.012864791977550914
48201531300,0.012655229730414124
48201531400,0.011319318812957675
48201510900,0.013343677877941922
48489950500,0.023709347959395305
48489950700,0.007742526886211111
48489950400,0.019890038853367594
48489950600,0.027179181038351624
48489950300,0.021996730630481492
48419950300,0.04428203687326897
48419950200,0.050632993455758474
48029131700,0.016806862531346282
48029140100,0.03506854402015502
48029140200,0.03475374108741552
48029140300,0.034712922810898994
48029140500,0.028977899346142266
48029140700,0.029339688895814148
48029140800,0.02888958099871504
48029140900,0.028567841464789155
48029141000,0.028844358660168323
48061011901,0.05657146810732845
48419950600,0.01440258678620504
48419950500,0.03834709177509876
48419950100,0.031234447425803093
48419950400,0.05237429577737984
48061010900,0.060080415738096415
48061011000,0.060080415738096415
48061011100,0.05916746928708246
48061011200,0.05916746928708246
48061011301,0.05497658658437326
48201532100,0.010736952601757511
48201532300,0.010808694103660798
48201532400,0.010423792751035285
48245010300,0.015927559798902764
48245010400,0.01446666818035254
48155950100,0.06971356624242153
48029131200,0.02808734877872694
48029141200,0.028407274052104296
48061011500,0.05069642974176983
48453000402,0.05326498308222343
48439102201,0.03547073716960516
48121021627,0.03538855143993606
48085030512,0.029534844517942416
48085031632,0.031516640033473806
48085031625,0.03293628391021508
48085031506,0.031030285879310567
48085031900,0.034461466018654845
48085030100,0.021975813192880563
48085031001,0.0168019438473443
48215023000,0.06108223867875395
48215024106,0.07256524958611107
48215020201,0.058154719509409925
48209010804,0.013036214223690144
48209010304,0.02341944313872476
48209010910,0.030864643130146377
48209010803,0.007791314357758174
48209010808,0.014346859783514292
48209010303,0.02328772363244322
48215020202,0.06322696591442695
48215020501,0.0863365781282598
48215020600,0.0950166422760701
48387950600,0.07227132174758892
48387950100,0.11878857782128219
48387950500,0.15638685882447212
48361020700,0.008468223996746495
48361021100,0.005569636447179102
48361021600,0.014440749065750944
48361022300,0.007824837831231507
48361021700,0.018479057693479805
48361021200,0.00649255545254607
48361020300,0.006059897919870948
48361022000,0.015261405202924438
48361021800,0.011328913783219952
48361021000,0.00649255545254607
48361022400,0.0048165798919903805
48361022200,0.008468223996746495
48361021400,0.010410403119589982
48361021900,0.010410403119589982
48097000700,0.007019812325193681
48097000900,0.010257883616650355
48097000100,0.005044930182946226
48097000500,0.016887362801533065
48097000400,0.016038686902446593
48097000200,0.011471846064091457
48453000500,0.05646135692901549
48255970400,0.01320716652411705
48255970100,0.008726492165228446
48255970300,0.01025238215461668
48255970200,0.006119294057264614
48065950100,0.03363495351559415
48065950200,0.025325471685583315
48113009603,0.040940437266226495
48113009604,0.04269410571974676
48113009605,0.03927257701396581
48113009607,0.03848253214093986
48113009608,0.040573699447141606
48113009609,0.03859659402950504
48113009611,0.03910385740497618
48113009702,0.03879340703280935
48313000300,0.005004780536118857
48313000100,0.01083893012495572
48313000200,0.009919085722354802
48313000400,0.010227932813752333
48337950600,0.01676873823785268
48337950400,0.029221564123719016
48215020701,0.09008930488871218
48215020721,0.09299896671844148
48105950100,0.05484564067202716
48215020723,0.09460190480179191
48361020200,0.007824837831231507
48453000601,0.052896238332224774
48453000603,0.0528033576050293
48453000604,0.053167546604168385
48453000801,0.05076386213748783
48453000802,0.05031767592291944
48453000803,0.05283061664746794
48453000804,0.0498599011489883
48453000901,0.050005518208994224
48361020500,0.00649255545254607
48439102000,0.04142625603854825
48439102100,0.039352180686211935
48439102202,0.03747516852023184
48355002705,0.05155478136756954
48355002704,0.0457338809235131
48355005602,0.03174359576845536
48355000800,0.045815748335776695
48355002200,0.05693855421477979
48355003202,0.040695756969532745
48355000600,0.0519902579422085
48355005601,0.02811426115735414
48355006000,0.020782083138513614
48355000700,0.04731481989044956
48355003500,0.03670058415126581
48355005801,0.02351459539172239
48355002900,0.03431236263819324
48215020204,0.062280443124232074
48215980000,0.08691734954156576
48215020803,0.09045452983522068
48215020726,0.08838987530280096
48215020804,0.09259143544684353
48201241102,0.007490352428031609
48201330302,0.011823521596466015
48201331601,0.01096423978111524
48201333201,0.011852210025142921
48201340301,0.008376068233671822
48201342001,0.00813570485285522
48201421101,0.015157664395948909
48201423301,0.012951403920304302
48381020400,0.101001538177987
48381020600,0.07527326183858116
48381020200,0.11381637786852464
48381020300,0.1117550432319214
48201431201,0.012631388589977352
48201451001,0.011219980697787176
48201451901,0.01115730632293558
48201452201,0.013241066951159725
48201453401,0.01155619663741716
48321730301,0.00538666315982848
48321990000,0.0008865615652838586
48215020205,0.06679197811452718
48215020904,0.09761429926566764
48215020903,0.09794761389255374
48215023802,0.08094123700375724
48309004000,0.01255609381324691
48309004202,0.007250862147597561
48309000100,0.018839186035417226
48201453402,0.011156872599103411
48201454301,0.010300297673268722
48201454501,0.008136310044093771
48167725300,0.004907491890911301
48167725400,0.004362440476701847
48167725500,0.004347818884988894
48167725600,0.004352106888536813
48167725800,0.004596243154840039
48167725900,0.00413868220941639
48223950500,0.1894540577484975
48223950800,0.11703090825796353
48223950100,0.1142813235082133
48223950600,0.16020253715010943
48223950700,0.11684581927317254
48223950200,0.09121990780549956
48223950300,0.18252825852375634
48201455101,0.007694824787321806
48201532501,0.008907443372423787
48445950100,0.06335943076336291
48445950400,0.07036370967280746
48061012305,0.0024812744023628764
48061012001,0.05320592523577866
48061012102,0.03575162168828716
48061980100,0.021307468059263153
48061014500,0.03512767719990435
48193950100,0.017025969480755514
48193950300,0.04136220725955315
48193950200,0.041721578849139074
48493000402,0.007184090695992516
48493000500,0.007989466852217488
48493000201,0.009896044146703047
48493000600,0.008069931352696954
48493000202,0.006504508105524656
48493000300,0.010375889980659896
48493000102,0.006640554772733086
48201533901,0.009274559474573263
48201534201,0.009354796062471457
48201551703,0.009383542934547085
48201540501,0.007861733147936933
48201540901,0.008135227442116585
48061014300,0.032329208379361755
48061990000,0.004704489836562736
48245005500,0.014377567123648039
48245005900,0.014377567123648039
48245006100,0.014377567123648039
48085030515,0.0285435209913897
48085030530,0.0282051795860852
48085032012,0.03292506743312086
48085030506,0.031111115673149135
48085031662,0.03122211563734853
48111950300,0.09283892557189694
48119950200,0.12158369359468697
48119950100,0.13567355570875592
48015760400,0.0023869846761005566
48015760300,0.002888103311390858
48015760100,0.004343886714729871
48015760200,0.004534897370297582
48085030405,0.028967863776703434
48491020314,0.023976845733759317
48491021508,0.03133958170116268
48491020114,0.028949571941384786
48491021601,0.02053452065440315
48491020110,0.024290845498768802
48491020319,0.030876936723537272
48491020318,0.034465568773378086
48491020317,0.034237313687782586
48491020115,0.023807995945905377
48491020510,0.03808787734346932
48491020202,0.012193275549559771
48491021603,0.01920338540210276
48491020109,0.01975816489492699
48491020320,0.03126780867207516
48491020325,0.030298744557719137
48491020321,0.029969122540013556
48491020328,0.031125622231399364
48201233001,0.009248925793616664
48439111005,0.030626276842352904
48439111003,0.03640166804643816
48439111008,0.02456100538873715
48201233002,0.00817911775543297
48201252301,0.007908039762597775
48201323801,0.00941466511068557
48201323802,0.009031365277415306
48201433501,0.013498573098009536
48201451403,0.010625858373728505
48201451602,0.00895382860899178
48201451601,0.00958221029060131
48201541001,0.008282938851069694
48201542101,0.007043053451488945
48113018118,0.025198636597712702
48113018120,0.027218616869715787
48141004311,0.020304860105581662
48141010207,0.013045659822267896
48141010303,0.020135308662548142
48141010312,0.020730461518932923
48085030504,0.03234287372667105
48085031717,0.03734823468727949
48085031507,0.02998202060199365
48085031659,0.031367344934459036
48085030408,0.029049703423054296
48085030403,0.02867976200715525
48491020324,0.028648465073211272
48245010902,0.014803301274825511
48245010500,0.014377567123648039
48245000101,0.020722156260271195
48491020326,0.029962829596201366
48491020311,0.03819282426249891
48491020507,0.03973406377567747
48121021630,0.033008506523080766
48113013615,0.04153870766548223
48113013617,0.03685444221407549
48113013619,0.036733874491773386
48113018121,0.027955291690737114
48113018122,0.022808478433189255
48113018123,0.028580869726326907
48135003100,0.1187619144761354
48141010316,0.018475219271970867
48141010317,0.01716779068038816
48141010401,0.015054194432894297
48113018126,0.02996509516703184
48113018127,0.0315183250785652
48491020506,0.03712661215796722
48491020408,0.03983837459567952
48491020505,0.04002462560362167
48491020707,0.039274657897394476
48245000102,0.020897004183321626
48245000302,0.024012005318859837
48245006600,0.014377567123648039
48245000400,0.02592108948786641
48245000500,0.026913895193756334
48245000200,0.024006090094542038
48245011102,0.018022108977668476
48245011201,0.023032312969910138
48439113907,0.027819590350605973
48439113110,0.03645904873281446
48439100602,0.029378885791018897
48245011202,0.02321476288046274
48245011203,0.018780611412794378
48245011302,0.007882085825077396
48121021739,0.035799035945366535
48121021633,0.03383700848218914
48121021628,0.0336071409908723
48121021632,0.036777551488704034
48121021635,0.036184960305721776
48121021634,0.038231332741138234
48113013714,0.03741196437296731
48113013715,0.03775015417359144
48113013716,0.03961496111167695
48113013718,0.03803310255897195
48113013719,0.03628608622378336
48113013720,0.03683142726607713
48113018128,0.029737225445001462
48113018129,0.02897691879784448
48141001400,0.025315762979064096
48453001915,0.043355801254516664
48453002425,0.03881333765719619
48453001776,0.040150374444156964
48453001859,0.024852828267467045
48121021638,0.03597959056422558
48029191814,0.01738310236887972
48029172006,0.016077754054298208
48491020203,0.017815244384227553
48491020708,0.03210659834752662
48491021602,0.01852334939383547
48491020808,0.021415815094595617
48439111312,0.028183954755442976
48439111307,0.028711558095220687
48439111406,0.02783513863653967
48085031631,0.03075829232957619
48463950200,0.008345527712500793
48463950100,0.0027049634584654907
48463950500,0.016180219216336153
48463950400,0.015754667366918326
48463950300,0.015721222165223155
48439111310,0.02904151655831916
48439111547,0.028657977689416667
48029181822,0.03479080019870276
48029181818,0.03456727270923199
48029181821,0.03447255885674041
48029181724,0.024458189810345872
48029181723,0.02726537198631066
48227950801,0.07924841210202772
48029181726,0.024593867293338727
48029181721,0.02775345937133053
48439123500,0.04246232360401168
48439123400,0.042325739953178586
48439111308,0.028649927825486744
48439121904,0.03460650684110035
48439111553,0.03293796834951701
48439122801,0.0337230242342332
48439111552,0.03254292748071772
48439122001,0.03455876214447852
48439122002,0.03604775245783982
48439113115,0.03636169464572944
48099010503,0.015846971236565324
48467950500,0.04779198203799721
48467950700,0.06519395782598572
48467951000,0.03578262993167211
48467950300,0.04607188660537961
48467950400,0.0479158102414651
48467950800,0.08889835031377018
48467950900,0.07293256950414714
48467950600,0.06519395782598572
48467950100,0.07474715102654206
48467950200,0.0778382060850323
48245000700,0.02230826391611405
48245001100,0.02637410216256554
48245001200,0.02637410216256554
48099010504,0.011490815241774577
48027023202,0.014117138237533298
48167724101,0.004379614563896213
48245000600,0.02575047491645487
48453001857,0.04070901196466826
48453002434,0.0303531919922514
48453002208,0.04317277168964154
48019000102,0.011209966293324686
48029181720,0.02775345937133053
48029181826,0.03177434197440607
48029181824,0.03046909081973163
48029181823,0.030499184660182248
48029181901,0.030748565387406234
48453002431,0.039617453101776834
48071990000,0.0029206247726676327
48029191202,0.03927888421238252
48029191410,0.03621734444929031
48029191701,0.030452922225721796
48029191201,0.034273910554342056
48113013721,0.03603467650413219
48113013722,0.03620626358899537
48029131100,0.028499293895105554
48029191412,0.03141189489609096
48029161303,0.023828550570258077
48029160901,0.02858263536082173
48021950802,0.014511431319870144
48021950501,0.011954712015563636
48027020202,0.017906667704134065
48027980001,0.013649847437681606
48091310608,0.00815383421461444
48091310605,0.006510735160314908
48029181403,0.04343981418283423
48113013725,0.03805537466639183
48183001300,0.21060980330709655
48183001500,0.19662303860337216
48183010302,0.22062990767336876
48183010500,0.16697044581512335
48183010100,0.1766052635787131
48183010700,0.18454071985833365
48029121119,0.025673361155701617
48029121121,0.024203745777844288
48029160501,0.03320304001707635
48029191005,0.039371632248614764
48029171915,0.025395470309714757
48029171921,0.0217191420559121
48029171923,0.033631454620171225
48091310607,0.009054603336962022
48091310702,0.009636923159522207
48091310802,0.01774133553923536
48091310502,0.020419112544170486
48027020401,0.025133557124195693
48027023203,0.014848942640521175
48479001105,0.07360680308202006
48479001401,0.08132303756687372
48085031706,0.03711980630492753
48453002427,0.0431365750027134
48453002317,0.04391576724399664
48453001860,0.040494700213320196
48453001863,0.04665610578839495
48479001811,0.06293960144628838
48479001003,0.07360680308202006
48479001201,0.08132303756687372
48439114206,0.025336315162148813
48439113812,0.02865410524385925
48439113921,0.02818510990957734
48121021620,0.03497475109133554
48121020106,0.020172988319632143
48121021525,0.026790422881325715
48121021404,0.022227978473999842
48121020309,0.01406540200838826
48121020307,0.026550481471874044
48121021750,0.02427982698553923
48121021624,0.03135896183823242
48121021742,0.02915317151502556
48121020111,0.026406265397296364
48121020203,0.014033751519881833
48121020103,0.013174373279393367
48121020107,0.021261603193789474
48309004300,0.021020255203578152
48121021637,0.036451384005083014
48439113928,0.027737960101371174
48439113923,0.03229003083733801
48479001808,0.04585354336241136
48479001722,0.07065583593114204
48021950200,0.019912706912179938
48021950600,0.008206794180973429
48021950100,0.015206354590940793
48021950300,0.013830160594728719
48121021743,0.030727403776038584
48121021727,0.030754373923530164
48231961503,0.01724084028582807
48231961502,0.018067329771151934
48479001812,0.05717804515115417
48479001814,0.04585354336241136
48479001202,0.08132303756687372
48479001104,0.07360680308202006
48439111016,0.027391837362549142
48439111015,0.027556620143624335
48439122802,0.03436436712297824
48021950700,0.014330993537031633
48021950400,0.01688207823662649
48019000200,0.004285777805960947
48019000300,0.007093606341608712
48019000400,0.007881782711781938
48479000109,0.05717804515115417
48479000108,0.05717804515115417
48479001815,0.007792372149351827
48479000602,0.07065583593114204
48479001402,0.07299137389971445
48479000904,0.08132303756687372
48439113631,0.03242193135408068
48439113711,0.03194185916194036
48157672601,0.008934979406421724
48157673001,0.007895817760873
48157673003,0.008010773511881163
48245006300,0.01446666818035254
48245006400,0.01446666818035254
48245006500,0.014377567123648039
48245006700,0.01559092670442979
48245006800,0.01763305691764548
48245007001,0.019015812092404577
48439113922,0.031013132032424617
48439123300,0.044005413979470255
48453001785,0.04319353174657578
48453001779,0.011773963208816797
48141010212,0.013045659822267896
48141004317,0.020330459850519438
48141010330,0.016246887979475027
48113013803,0.0376504424587904
48113013804,0.03978394055225348
48113013902,0.03878114432124981
48113014001,0.03927624919803361
48113014103,0.03650717508644248
48221160210,0.0077229790317245185
48029161902,0.01563724831369419
48091310404,0.020311223873013085
48091310503,0.019386503241994528
48023950300,0.16419501826126945
48039660702,0.0076105237011791695
48039660602,0.008676693520910626
48039661602,0.004224208658907183
48039661601,0.0050149176604961185
48039660601,0.010791597172124065
48039660701,0.00875220150592329
48091310604,0.006555025088930068
48091310403,0.020574994864540938
48091310501,0.020655784571864986
48135001000,0.10416527697098146
48453001771,0.01861591570081058
48453000306,0.05476998685498481
48453002211,0.03788591866358747
48453001782,0.03545517278901065
48453002500,0.04329898381638578
48453001786,0.04140743448736897
48453001858,0.03149962211787845
48453001855,0.0365250906189186
48453001862,0.03666452943540786
48453002212,0.0369977915736361
48085031708,0.036785969132643745
48453002436,0.024364149960378046
48439114207,0.02339491379129011
48439111104,0.03648839503839143
48439121905,0.03329014008722408
48085031311,0.020598713174043458
48113019040,0.03865914992869365
48113018506,0.03545764725199273
48113010904,0.0334194923493308
48113014132,0.03271185634332845
48039990000,0.000604088032842991
48029181725,0.033287120485357605
48121020110,0.02613912927839971
48121021626,0.033886320175603314
48121021737,0.035475074791401856
48029161801,0.028408738435972598
48029181722,0.028316405175811136
48029181730,0.028814100348981884
48029131507,0.021632932988970933
48029131608,0.01971398475908747
48245001301,0.025216069015328343
48121021738,0.03696217212811686
48121021735,0.036026779745237374
48453002432,0.032296180015013276
48453002435,0.0295530552005749
48245007002,0.01671454625401551
48245005600,0.014377567123648039
48479001103,0.07360680308202006
48479001716,0.07065583593114204
48479001718,0.08132303756687372
48479001719,0.08132303756687372
48453001861,0.0398562815834221
48439113116,0.03747717359006413
48439110809,0.026904476377181546
48439123100,0.04298276033748666
48439101302,0.03899946206703723
48439110600,0.036510788118244354
48439110806,0.026908134911353115
48121021631,0.033231182304708326
48479001601,0.08132303756687372
48439111103,0.03715502015769583
48113018501,0.0308877243482444
48363000600,0.017542846706312586
48113014113,0.03698644817234382
48113014115,0.03713763626858631
48113014116,0.03732302823916261
48157670102,0.011209046409165604
48157670101,0.011163482538776352
48157670602,0.011316438504885472
48029121701,0.02111847970112773
48029121605,0.02042272991517591
48029131610,0.022525433938346152
48157671002,0.009768335469605777
48157670901,0.00860186913875017
48157671001,0.00983448397011333
48157670902,0.00836608740996719
48029131505,0.024268535260971443
48029131614,0.02117589575569956
48085031709,0.03677692633494998
48085031802,0.035651474352466316
48439113707,0.028512851024439748
48439110701,0.029674978332415315
48439111536,0.031285391424231035
48439121606,0.035276558968391054
48439113911,0.026027448548948975
48439114203,0.01778529763924307
48439104900,0.03783379543255093
48141004313,0.02032885698415584
48153950500,0.04112295098430189
48153950600,0.04996862328269141
48201240802,0.008774401540199825
48201340201,0.008218096334535576
48201340202,0.007948012281106682
48201333902,0.009800361147172181
48201333901,0.009802099470154401
48201421102,0.015308633825713557
48201421202,0.015664181301808838
48201421403,0.015331160231418289
48201421402,0.015598921447614062
48161000300,0.05877677417640393
48161000200,0.05862592304480814
48161000100,0.03650540226261418
48161000700,0.03767703330202832
48161000900,0.04073695437171628
48161000600,0.028431807153225595
48161000400,0.030134617730331416
48439113813,0.029540475947357286
48439102602,0.0408476046230921
48439102601,0.03635112953609689
48439113927,0.029013470832278978
48439104804,0.035725943165308104
48439113919,0.028607534340088857
48029121904,0.024320061624059166
48029191808,0.018278438709977075
48029191810,0.01752183043358402
48029191304,0.038518629560772295
48029151301,0.028099567332056798
48121021733,0.03483482814298023
48121021734,0.035602940050995964
48115950500,0.061804803396794145
48115950600,0.061804803396794145
48201423202,0.01304622226361235
48201423201,0.012812530910657191
48201534203,0.010647945418066102
48121021732,0.03507541765213725
48121021731,0.031338461402433675
48121021729,0.02979639096588082
48121021726,0.028176896300922565
48201534002,0.009399613907091734
48201534003,0.009793589458420834
48201543002,0.006705018519839755
48439113924,0.031936213997429394
48439113925,0.03203800509546475
48439113220,0.037926585659659666
48439113221,0.03232866810130899
48245010200,0.01446666818035254
48479001720,0.07065583593114204
48145000800,0.009554019825615528
48439113520,0.03442497676976378
48439104803,0.03697427073081176
48439104702,0.03836377728533868
48027022104,0.01434421893215445
48027020201,0.022897853761558888
48027021904,0.015463509018478329
48027022502,0.016320665285674513
48027022403,0.01624580634685454
48027020402,0.02326568914821035
48479001721,0.07065583593114204
48221160207,0.011531412748819874
48029192100,0.036208809767790576
48113014119,0.032872090081550634
48113014120,0.03305507085931294
48113014123,0.033669814500987334
48113014126,0.03539099313869534
48157671602,0.010188065628325913
48029192300,0.03420911710206828
48029191900,0.03556300201946736
48029131611,0.021911831998444667
48201250401,0.006746738669354237
48201451401,0.010698873503574863
48201451402,0.010413904422995158
48157671601,0.011221207720090028
48157671501,0.010043770526917958
48157673902,0.009637830000106205
48157672001,0.011178308367031355
48157672002,0.011066188626656665
48157672302,0.009314032100790338
48141010203,0.009898400723500594
48201212500,0.011749937134366732
48201324200,0.011214762343519553
48439105902,0.03796277449201423
48439105008,0.033701141441721344
48439105007,0.034714973761580066
48439105514,0.035620969138915035
48439105513,0.03338619328914168
48027023106,0.015117746511104044
48027022404,0.016079660527611644
48027022501,0.015853429503878438
48027022105,0.014322240255601946
48027023105,0.014942511988862504
48221160206,0.012929543554574815
48029171920,0.02491166425969478
48029171913,0.02592399498419917
48029171916,0.024922247272135854
48029180101,0.03915928754157039
48029171302,0.03897693835410113
48029171501,0.032354692694001985
48029192000,0.035920025864155054
48029192200,0.02197593626567839
48029191506,0.03528571747190693
48439113113,0.034723102022997276
48439113634,0.03000889305621171
48029110900,0.0360564509024835
48029110800,0.037435797231237446
48439111018,0.024507790613730214
48439111204,0.0231289422623042
48439106517,0.03546575678835924
48121020112,0.026331272032865404
48121020503,0.021303715283697136
48121021201,0.023754213509068277
48121021407,0.022389231636608626
48121021725,0.027089576054992043
48479000107,0.06293960144628838
48479000106,0.06293960144628838
48439111523,0.03438259749782695
48439111524,0.03349083505869451
48439111525,0.03495706754344095
48439111526,0.033095251092543916
48439111529,0.032910584441547874
48439111530,0.03373278941717943
48027023107,0.017939698624157674
48027023108,0.015628357855470544
48027023201,0.013542275095163122
48027022405,0.016287042418971845
48029171914,0.025679677009971313
48029171918,0.026694194619245614
48029171925,0.029296153868194008
48479980000,0.08132303756687372
48479000601,0.08132303756687372
48479000903,0.08132303756687372
48479001807,0.04585354336241136
48029181727,0.033011167385980575
48029171924,0.027849230637634243
48439113632,0.03084771523943874
48439113710,0.030369224481000122
48439104701,0.037746338843358714
48439113918,0.03297907645407049
48439111017,0.02872102279743261
48439121903,0.03278876593354319
48029980005,0.011327397546614383
48029191812,0.021916937533449483
48029171402,0.0371514417057507
48029171401,0.03679358154049181
48029171917,0.02527836115636246
48029172005,0.02369749425154545
48157672702,0.009180524313052232
48157672301,0.0094572771662263
48157673901,0.009061100532141023
48157672602,0.009033255264037341
48439113114,0.03109246320904542
48439113517,0.03404046209145153
48439113518,0.03561173409607393
48439113709,0.03328989497782964
48439113917,0.032884029751809846
48157672701,0.009346738517791577
48029181731,0.027010167175815378
48029181728,0.02474061938163233
48029180102,0.03912584233987522
48029180604,0.043368042186565266
48029191006,0.03954630763126555
48029181404,0.0399701448936882
48113014203,0.03848941625909453
48113014204,0.03906632009930891
48141010346,0.013522032110362731
48141000208,0.01373330185987568
48141010216,0.016913439057593814
48141003402,0.02585687715836739
48141010222,0.01200089760917718
