GEOID,05/23/2021
48029121504,0.029606435954085603
48029121507,0.029528194912295552
48029121508,0.028180770024550248
48029121601,0.024440467520965663
48141010311,0.03644700317709524
48151950400,0.06518756942523803
48151950300,0.07238783319478738
48173950100,0.006234318528687841
48439111404,0.05456446887376062
48053960600,0.009770071263722991
48053960700,0.017690364098342005
48053960200,0.0057941967804448
48053960300,0.01645109977219606
48053960500,0.008519419800909516
48053960100,0.004759745454460047
48053960400,0.01611584668948937
48053960800,0.013478405460836746
48453001716,0.039026658640748606
48453001747,0.04100422115453211
48453001823,0.056568819122509106
48453002307,0.054360568979256896
48453001908,0.03646662751169509
48453001719,0.050506298256322024
48453001722,0.05142913159166108
48453001728,0.043686533053329146
48453001729,0.04379279033593625
48409010500,0.06391240038587415
48029131504,0.031145889542993545
48029980004,0.035143426882536306
48303010511,0.163735049658046
48303001708,0.17530789629756643
48321730303,0.007024081638553867
48029191813,0.025038561778455756
48121020306,0.04030906224390916
48453001754,0.050160678542778454
48453001764,0.017217296406775114
48453001769,0.036931765260150906
48453001804,0.059124062883928456
48453001805,0.05732671101744859
48453001806,0.056173901121898843
48453001811,0.055343426039048745
48453001812,0.05984886893327442
48453001813,0.053683423649539444
48339692700,0.017811837746732177
48339694700,0.006230477227604274
48339693700,0.01556213587576774
48339690500,0.016214113701552617
48339694400,0.011660771710978872
48339693900,0.016645252001989443
48339690300,0.014863465317845808
48339692300,0.02316054112803762
48339693000,0.012840391948203054
48339694600,0.009750807031001658
48453001817,0.056958289728982925
48453001818,0.05684902464398481
48453001820,0.05732671101744859
48453001821,0.055010543312277484
48453001824,0.052334600095256666
48453001828,0.04948821788274705
48453001842,0.03830175220226967
48453001843,0.05438884976376597
48359950100,0.0010626219161172493
48339692900,0.01310242545163023
48339692200,0.020828546706982268
48339694000,0.010317685171651977
48339692500,0.01888426387114832
48339691400,0.02018119777043586
48439111402,0.051026446719814746
48339693400,0.022618947242169465
48029121813,0.025592081856237188
48303010407,0.17057532014345278
48303010510,0.14815612204596534
48303010509,0.14815612204596534
48303980000,0.1411469451946025
48029152202,0.0142546268339027
48029161503,0.03243149022101532
48029181817,0.04588885391711532
48329010107,0.06683742055209667
48397040102,0.03590829671759329
48397040402,0.03327976279796937
48397040504,0.02465987476280413
48397040506,0.022194050806196245
48397040505,0.029062093564775127
48029191817,0.027977661544876478
48453001200,0.06007533211697234
48453001303,0.05562295510383758
48453001304,0.05324166883323224
48453001305,0.05650246466250371
48453001307,0.054376319588522584
48453001401,0.0561004821379357
48453001829,0.05098832386892643
48453001832,0.05361514479666269
48453001833,0.056040985903145026
48453001834,0.049809169029629057
48453001835,0.049810365070883045
48453001839,0.04863655276197157
48453001844,0.05190664235979419
48453001847,0.05145330367468525
48453001848,0.0511823913865012
48435950300,0.37582521105326955
48453001850,0.053394255231917986
48453001851,0.051909882638490105
48113018503,0.06154215583244551
48481740500,0.013260244497023158
48481740800,0.01936563992476244
48481741000,0.016510775213508327
48481740300,0.023288827372481096
48481741100,0.013903840232849097
48029170600,0.0476107551914482
48029170700,0.04513186043182914
48029170800,0.047334386848427855
48029170900,0.03985371194594854
48029171000,0.04304845085178363
48029171200,0.04358229792728224
48441013300,0.22160035904459272
48441013402,0.16668352808405754
48441013500,0.07758922805717075
48441011700,0.23347470926449052
48051970200,0.005646536643211008
48247950400,0.0
48051970400,0.007312049982283204
48051970500,0.006531915975677093
48051970100,0.006344529587828319
48051970300,0.007522582132996184
48029161000,0.029330133686111787
48029161100,0.02936955051883564
48029190603,0.048861803448745446
48029191405,0.041220962295531495
48029131613,0.024362435208314135
48029190604,0.049027313824494274
48029181729,0.023840079572909328
48029161302,0.025414524239664754
48029980100,0.03691812640156408
48029161501,0.02804861902264435
48029171700,0.04026216274236529
48029171802,0.03302457304294461
48029171902,0.03899785380897716
48085031645,0.058210256443477965
48029171903,0.032593378861226784
48453000102,0.05462650033905854
48453002005,0.05194360377684563
48453002104,0.05795087351170474
48259970402,0.010535546876986974
48259970401,0.01541720002565386
48259970301,0.013479494176661172
48029131609,0.024751149371706294
48005000400,0.24724053473050872
48005001100,0.1473865716885374
48029191815,0.03284154543105702
48005000700,0.25045397713662615
48005000500,0.24216725818657667
48005000200,0.21067648711969525
48005001200,0.0789245617136707
48005000102,0.17802962466601777
48005000800,0.23186899025798238
48005000600,0.2135418931941637
48005001300,0.0833224055999998
48453000203,0.06394859523713176
48453000302,0.06316289630874383
48453000401,0.0632537843497093
48085031646,0.055205029330597434
48085031647,0.05700215028661288
48085031648,0.056210846136557115
48085031649,0.05764035095157171
48453001503,0.06318278460261573
48453001402,0.058259926107824815
48453001504,0.05856321854768731
48453001505,0.05735392030243215
48453001501,0.05729760378259156
48453001602,0.05660903397221277
48453001853,0.05092899921669579
48453002002,0.05098115665245752
48453002004,0.053111668882997926
48113018300,0.04803677769240982
48113018401,0.051715034044965906
48113018402,0.046884318970830806
48113018403,0.055426541496280256
48113018600,0.04737086594412456
48113018700,0.0469863075615708
48029161504,0.03219309250400514
48029171602,0.04352016057445049
48029171919,0.03208490445122405
48029171601,0.03288590667745278
48029171922,0.02495173081445741
48297950100,0.006567490019650015
48297950200,0.02170719217948905
48297950400,0.02975706907456401
48297950300,0.009041190669059418
48439111531,0.05537355298820238
48201530400,0.0436907417210021
48369950200,0.04992142905739186
48369950300,0.02681519994134204
48201530700,0.043165012009878004
48201455200,0.026967977042513053
48201455300,0.024674669502409242
48231960800,0.07715180739804992
48231961100,0.06851186094801046
48231961400,0.029125206259583963
48231961600,0.020763006441146044
48231960300,0.021851233567324498
48231960900,0.07753068845924124
48007950400,0.03242069761604991
48007950100,0.01849399229877095
48007950200,0.020858657353997792
48007950500,0.04121617659914483
48007950300,0.028568696131014804
48009020200,0.043285562619020834
48009020300,0.05150000647524591
48009020100,0.08968472568053754
48011950100,0.008211006273437557
48201530800,0.0414233598124156
48201531500,0.03797369077096193
48201531600,0.04304433329684174
48201531700,0.0428625497342383
48201531800,0.03715371090812413
48201531900,0.036937928826632535
48201510100,0.05252091698068856
48201510200,0.05215620509515867
48201510300,0.051443196514824256
48201510400,0.051634942085550896
48201510500,0.05136237493081822
48201510600,0.051611895697506224
48201532600,0.03242814295665973
48201510800,0.05142301014274205
48061010800,0.05979826642405856
48201530900,0.04337254951642251
48201531100,0.04415309455909665
48201531300,0.04389695316080032
48201531400,0.03931821687739175
48201510900,0.045798184236438715
48489950500,0.033414593448157386
48489950700,0.01035853917863402
48489950400,0.02817382534446563
48489950600,0.03793253723412367
48489950300,0.0313836781355608
48419950300,0.055821805166950345
48419950200,0.06373942505679404
48029131700,0.019120825161062203
48029140100,0.040369374843480826
48029140200,0.04006721020750421
48029140300,0.040019734828239145
48029140500,0.03329807760838088
48029140700,0.0337081137773615
48029140800,0.03324931748205841
48029140900,0.032878607042380686
48029141000,0.033197735550624795
48061011901,0.08063636870362989
48419950600,0.026375073174122826
48419950500,0.06691488536180537
48419950100,0.032111257169211545
48419950400,0.07074568898600807
48061010900,0.08331319202108996
48061011000,0.08331319202108996
48061011100,0.08191915650843325
48061011200,0.08191915650843325
48061011301,0.07574219020158059
48201532100,0.03714058296124108
48201532300,0.03739695400937789
48201532400,0.03602996739329213
48245010300,0.030920214743705217
48245010400,0.02790554434970035
48155950100,0.1364377260547259
48029131200,0.03225910890410049
48029141200,0.03269220590788426
48061011500,0.06977825590094516
48453000402,0.06035239397008829
48439102201,0.05651220797566511
48121021627,0.05679351871998597
48085030512,0.047749675409844296
48085031632,0.05085196746475199
48085031625,0.05290551964694199
48085031506,0.050087766553689794
48085031900,0.055296364678926485
48085030100,0.030005630838310152
48085031001,0.027218250584060435
48215023000,0.08836174858691859
48215024106,0.10912637744848745
48215020201,0.087076263845166
48209010804,0.014299500607358897
48209010304,0.0257565458957302
48209010910,0.03386030947029444
48209010803,0.008535330946104919
48209010808,0.01539238667279977
48209010303,0.02554332651395262
48215020202,0.0947337356018238
48215020501,0.12940613622228006
48215020600,0.14253091522532269
48387950600,0.08682922613305993
48387950100,0.1312591911781527
48387950500,0.17672407760708636
48361020700,0.015864242657608062
48361021100,0.010439122945635588
48361021600,0.025755134114689007
48361022300,0.01469968616253833
48361021700,0.03415325016891974
48361021200,0.012175083020243027
48361020300,0.011391387761202434
48361022000,0.028260398166566624
48361021800,0.02120521152251838
48361021000,0.012175083020243027
48361022400,0.009059258288592914
48361022200,0.015864242657608062
48361021400,0.019541465029964986
48361021900,0.019541465029964986
48097000700,0.01197801085219526
48097000900,0.016737573555556544
48097000100,0.008819495533513685
48097000500,0.02799404648105011
48097000400,0.026335961637927945
48097000200,0.01842884510021546
48453000500,0.06409491620116706
48255970400,0.010006143042433262
48255970100,0.00859806739632943
48255970300,0.0116127216064481
48255970200,0.008004349352613082
48065950100,0.026664144712350082
48065950200,0.015300303662259557
48113009603,0.06546730706181424
48113009604,0.06823167109041275
48113009605,0.06283649398599221
48113009607,0.06157721652104246
48113009608,0.06488758788636353
48113009609,0.06174122785133711
48113009611,0.06256558458866097
48113009702,0.06165352168857481
48313000300,0.006724934222790949
48313000100,0.009941861345042153
48313000200,0.009828341316303986
48313000400,0.010335379286611077
48337950600,0.02416421221091311
48337950400,0.03836911936115572
48215020701,0.13543220924940788
48215020721,0.13971844523235952
48105950100,0.10215588148348695
48215020723,0.1419304614763373
48361020200,0.01469968616253833
48453000601,0.05991923873724901
48453000603,0.05981520443249819
48453000604,0.0602236575928629
48453000801,0.0574651519004924
48453000802,0.056955789460191523
48453000803,0.059862648191829224
48453000804,0.05644981669080115
48453000901,0.05658382777565616
48361020500,0.012175083020243027
48439102000,0.06612011574917237
48439102100,0.06281338963762383
48439102202,0.059710485917163575
48355002705,0.13443015941209882
48355002704,0.12024814579136535
48355005602,0.08319776205345614
48355000800,0.11978143896297726
48355002200,0.14857244501746936
48355003202,0.10694719422030562
48355000600,0.13583735814196943
48355005601,0.07331138999384335
48355006000,0.05489467851803803
48355000700,0.12329669913628563
48355003500,0.09568637664678233
48355005801,0.060875832331010495
48355002900,0.09007365004674626
48215020204,0.09337632121175911
48215980000,0.13023960900484458
48215020803,0.1358739675319223
48215020726,0.1326476978125587
48215020804,0.13896574391974345
48201241102,0.024993355876350824
48201330302,0.040304103648493114
48201331601,0.03717286217731532
48201333201,0.04011899526045525
48201340301,0.02769715796056793
48201342001,0.026929131351838845
48201421101,0.05215327536694566
48201423301,0.04422787444484813
48381020400,0.05657262613331357
48381020600,0.04235621710966368
48381020200,0.06357560120413559
48381020300,0.0624438035080464
48201431201,0.043883344958202695
48201451001,0.03888254270088006
48201451901,0.03859938788396407
48201452201,0.045904339924733965
48201453401,0.03926381248193936
48321730301,0.012014803630016575
48321990000,0.0022553592428030656
48215020205,0.10015955417061106
48215020904,0.1465288618330308
48215020903,0.14696443613929142
48215023802,0.12123864645897986
48309004000,0.020608832928415338
48309004202,0.01458497562732676
48309000100,0.03837003921487932
48201453402,0.038431449702477194
48201454301,0.03572376884054674
48201454501,0.027999705955392383
48167725300,0.011373929041707273
48167725400,0.010296116248285624
48167725500,0.010252586704524613
48167725600,0.01026010531249846
48167725800,0.011089409287017564
48167725900,0.009548011808724565
48223950500,0.2003982204674363
48223950800,0.12626401111714103
48223950100,0.13018540619705102
48223950600,0.17223822722209564
48223950700,0.12119572976071258
48223950200,0.10181080500034473
48223950300,0.19532709515612193
48201455101,0.02643022093011958
48201532501,0.0307176146356436
48445950100,0.07012994748576831
48445950400,0.07477943350927133
48061012305,0.00319901150797592
48061012001,0.07442043892228092
48061012102,0.049217803335715835
48061980100,0.028215259809852056
48061014500,0.04773513850426705
48193950100,0.02128090490540411
48193950300,0.0388486819393314
48193950200,0.039106832791033164
48493000402,0.008104181104591733
48493000500,0.006997835955483812
48493000201,0.011391536505551976
48493000600,0.00996349806451231
48493000202,0.007419213665966779
48493000300,0.01266768469263862
48493000102,0.007490853206425405
48201533901,0.032176680652621296
48201534201,0.032288355172464527
48201551703,0.03238861563645387
48201540501,0.02707722287447419
48201540901,0.02802818302967817
48061014300,0.043798235901291505
48061990000,0.00608501404163441
48245005500,0.02774279554238932
48245005900,0.02774279554238932
48245006100,0.02774279554238932
48085030515,0.04632399263858747
48085030530,0.045794021192812916
48085032012,0.052896616557292254
48085030506,0.05008792995883804
48085031662,0.0502817670362891
48111950300,0.16840790661524432
48119950200,0.14952702471681578
48119950100,0.1725191392792191
48015760400,0.004725004752153159
48015760300,0.00789152661398033
48015760100,0.012907959233069307
48015760200,0.013561927136453968
48085030405,0.04668441061921273
48491020314,0.027253901694880706
48491021508,0.035522155207076196
48491020114,0.032953449873647296
48491021601,0.025030909377484766
48491020110,0.027670653784323325
48491020319,0.03503978236019984
48491020318,0.039151910798379874
48491020317,0.03882930383073195
48491020115,0.027177355104726866
48491020510,0.04324271577817077
48491020202,0.013889132984557344
48491021603,0.023591959821278458
48491020109,0.02256101931234348
48491020320,0.03547928293784115
48491020325,0.034393580041661174
48491020321,0.03402016763593899
48491020328,0.03532030177773606
48201233001,0.031489745229832035
48439111005,0.04892074267481999
48439111003,0.058129814443625194
48439111008,0.03927709488835308
48201233002,0.027755803449686457
48201252301,0.026765654816781986
48201323801,0.03163037701316453
48201323802,0.030344735325202196
48201433501,0.04667996777259927
48201451403,0.03692512384393815
48201451602,0.031102448971716795
48201451601,0.03324659779186325
48201541001,0.02855120259081423
48201542101,0.024207618049295887
48113018118,0.03995985178013927
48113018120,0.043690821653814375
48141004311,0.035698737343726174
48141010207,0.022936064619461315
48141010303,0.0354006425821947
48141010312,0.03644700317709524
48085030504,0.05202030016669543
48085031717,0.05987467716944549
48085031507,0.04842997554275551
48085031659,0.050464732707915703
48085030408,0.0467931911619599
48085030403,0.04625039935751683
48491020324,0.0325601400269249
48245010902,0.028605742486306103
48245010500,0.02774279554238932
48245000101,0.038097661367750266
48491020326,0.03401415985877973
48491020311,0.04334595161004795
48491020507,0.04508504158333971
48121021630,0.053036379106631115
48113013615,0.06643145806183522
48113013617,0.059074867276156365
48113013619,0.05886686738743312
48113018121,0.04484112651341464
48113018122,0.036674814305366184
48113018123,0.045871027578075
48135003100,0.08560534036518605
48141010316,0.03248197706008978
48141010317,0.03018333773709546
48141010401,0.02646734477296628
48113018126,0.047566276327057296
48113018127,0.050033823441787896
48491020506,0.04212637400192423
48491020408,0.045257991054716146
48491020505,0.04539165590327956
48491020707,0.04445318694824562
48245000102,0.03841703233808166
48245000302,0.044436483467107775
48245006600,0.02774279554238932
48245000400,0.04795906948033273
48245000500,0.049813627956286494
48245000200,0.044426028166206485
48245011102,0.03453189385331029
48245011201,0.04334312509263479
48439113907,0.04424818069822962
48439113110,0.05795965292461375
48439100602,0.04679855466060125
48245011202,0.04367593275826511
48245011203,0.03551621223440672
48245011302,0.01513658237583996
48121021739,0.057410180716227284
48121021633,0.054315480107608186
48121021628,0.05395065716998104
48121021632,0.05899688949694843
48121021635,0.05803883765620346
48121021634,0.061294663517618156
48113013714,0.05952015242607887
48113013715,0.06043023439931493
48113013716,0.0634506513552119
48113013718,0.06089552545436347
48113013719,0.05818344933837387
48113013720,0.05905804644116464
48113018128,0.04718301952102871
48113018129,0.045928045821962506
48141001400,0.04450859393004162
48453001915,0.048866552500497824
48453002425,0.043239088676176714
48453001776,0.045097291156553934
48453001859,0.028132679696823107
48121021638,0.05770747542023982
48029191814,0.020021130882346676
48029172006,0.018655155980452486
48491020203,0.02038768063276056
48491020708,0.03642732116211022
48491021602,0.021121118543190463
48491020808,0.024361226480468626
48439111312,0.04495870818700904
48439111307,0.0458105013246166
48439111406,0.04442929036200502
48085031631,0.04963987520621918
48463950200,0.01994611569561058
48463950100,0.0061757655006545375
48463950500,0.04093049648699629
48463950400,0.04014679402428094
48463950300,0.04010777564919922
48439111310,0.046303416732127844
48439111547,0.04570378530711129
48029181822,0.04011760518750914
48029181818,0.039878090756296176
48029181821,0.03976690830180476
48029181724,0.0281310994729343
48029181723,0.03137086277269076
48227950801,0.07604878993686318
48029181726,0.02826913903045906
48029181721,0.03193290606834835
48439123500,0.06777639087255113
48439123400,0.06755105267385196
48439111308,0.04570164831140692
48439121904,0.05499531261560782
48439111553,0.05242853340069287
48439122801,0.05365566244133391
48439111552,0.05179464857412804
48439122001,0.054922719417216756
48439122002,0.05730392878464483
48439113115,0.057803255550155294
48099010503,0.0188371819305089
48467950500,0.060741760435906164
48467950700,0.082560941186097
48467951000,0.04626481773453913
48467950300,0.05802782688886701
48467950400,0.060930403849465194
48467950800,0.11284526191879007
48467950900,0.0966033634223169
48467950600,0.082560941186097
48467950100,0.09101214850234488
48467950200,0.09491849429555292
48245000700,0.041350666647635315
48245001100,0.049127963387114455
48245001200,0.049127963387114455
48099010504,0.014040401550984412
48027023202,0.01815085988567841
48167724101,0.009297319148582015
48245000600,0.047647780235415396
48453001857,0.04613370702656877
48453002434,0.03370580886870001
48453002208,0.04895287541911933
48019000102,0.010996392364199525
48029181720,0.03193290606834835
48029181826,0.03663462237712831
48029181824,0.034217436966801976
48029181823,0.03425025731808684
48029181901,0.034539952243761246
48453002431,0.04460343086737055
48071990000,0.005599458119197916
48029191202,0.045086686425240934
48029191410,0.04155840056196246
48029191701,0.034850882407443225
48029191201,0.039294937186362976
48113013721,0.057759010450614184
48113013722,0.05803266256521512
48029131100,0.03274322247835412
48029191412,0.035149754844871456
48029161303,0.0275438380924102
48029160901,0.0329728022077473
48021950802,0.016197694881327232
48021950501,0.013697169422254359
48027020202,0.022773597101683474
48027980001,0.01651554673880915
48091310608,0.009300342529448013
48091310605,0.007386898628240886
48029181403,0.04927660802953311
48113013725,0.06093501880338092
48183001300,0.20495568100821662
48183001500,0.1926672865207923
48183010302,0.2183502901488103
48183010500,0.16891631598584886
48183010100,0.17129940845401895
48183010700,0.201584875344947
48029121119,0.02953676140082568
48029121121,0.027578785318522998
48029160501,0.03828075330097866
48029191005,0.04514189567714713
48029171915,0.029444595877194026
48029171921,0.02516647589051144
48029171923,0.03901603508048537
48091310607,0.010166679554841246
48091310702,0.010833614362556403
48091310802,0.020129559923638553
48091310502,0.02295250234053952
48027020401,0.03481459051421084
48027023203,0.01904683494209425
48479001105,22.94095043105435
48479001401,25.093173928903738
48085031706,0.05950327941784729
48453002427,0.04841761022924572
48453002317,0.049639857080402056
48453001860,0.04589373829250709
48453001863,0.05286444096173944
48479001811,19.477640299605653
48479001003,22.94095043105435
48479001201,25.093173928903738
48439114206,0.0394385147821406
48439113812,0.04561997802678383
48439113921,0.044873125825773144
48121021620,0.0561133359119984
48121020106,0.032628359657337014
48121021525,0.0431671805734263
48121021404,0.03545280964892611
48121020309,0.02242887821546119
48121020307,0.04228441341798931
48121021750,0.03863794954101186
48121021624,0.05041073746958899
48121021742,0.04647623652260784
48121020111,0.042598917033042236
48121020203,0.022904558985812826
48121020103,0.021533475390090394
48121020107,0.034364583820077635
48309004300,0.043853789928246276
48121021637,0.05846393481334772
48439113928,0.044196037375458644
48439113923,0.05143236114948937
48479001808,14.193903381875515
48479001722,21.62986379745504
48021950200,0.022610548160050415
48021950600,0.009836403171310565
48021950100,0.01730368535009885
48021950300,0.015774138001687334
48121021743,0.049358553152167264
48121021727,0.04894863642689726
48231961503,0.02120630129068477
48231961502,0.022952477931745284
48479001812,17.870618524034885
48479001814,14.193903381875515
48479001202,25.093173928903738
48479001104,22.94095043105435
48439111016,0.04379547923603454
48439111015,0.044061498751793333
48439122802,0.05467180793027762
48021950700,0.01641323517285542
48021950400,0.01964027441704523
48019000200,0.0037368094981974674
48019000300,0.00789364666905301
48019000400,0.008907491593801855
48479000109,17.870618524034885
48479000108,17.870618524034885
48479001815,2.3854780858274913
48479000602,21.62986379745504
48479001402,22.390102606797438
48479000904,25.093173928903738
48439113631,0.051559572604293065
48439113711,0.05078708345906133
48157672601,0.030855419418602918
48157673001,0.026995053824656848
48157673003,0.027395925464065576
48245006300,0.02790554434970035
48245006400,0.02790554434970035
48245006500,0.02774279554238932
48245006700,0.030220016607099463
48245006800,0.0340540498871713
48245007001,0.03660789826370348
48439113922,0.049401655538584666
48439123300,0.07023245838111264
48453001785,0.0490010820668379
48453001779,0.013350689338743983
48141010212,0.022936064619461315
48141004317,0.03574374521700616
48141010330,0.02856426410309446
48113013803,0.06025619522076945
48113013804,0.06364767123223808
48113013902,0.062046312644987035
48113014001,0.06284148290723907
48113014103,0.058013854024387766
48221160210,0.012955919611473955
48029161902,0.01813427111348393
48091310404,0.0229327462322362
48091310503,0.021836800640805287
48023950300,0.2739131154388649
48039660702,0.025480170173329215
48039660602,0.029194370579129113
48039661602,0.013519938263841123
48039661601,0.016114613538686293
48039660601,0.036508568098520607
48039660701,0.02940041504140417
48091310604,0.007402896077413522
48091310403,0.02325330662179103
48091310501,0.023230877226056983
48135001000,0.073120888293151
48453001771,0.020976725809670516
48453000306,0.062180950063541865
48453002211,0.042880578730910404
48453001782,0.04026167514178537
48453002500,0.04909804648046538
48453001786,0.04697671583659758
48453001858,0.035637344932849715
48453001855,0.04136567133441866
48453001862,0.041535767514670204
48453002212,0.042104347725797305
48085031708,0.05897137427050459
48453002436,0.02732095443837078
48439114207,0.03725113638624879
48439111104,0.05824939482080708
48439121905,0.052933961459558046
48085031311,0.033180974801896544
48113019040,0.06183229513801262
48113018506,0.056716976028941136
48113010904,0.05306807497117141
48113014132,0.05201532706816524
48039990000,0.0013282268398510377
48029181725,0.038616210960862325
48121020110,0.04217510533571231
48121021626,0.054459391454179024
48121021737,0.05689518704813672
48029161801,0.032884060017899196
48029181722,0.03259223471638914
48029181730,0.03317032167860709
48029131507,0.024756303059533136
48029131608,0.022502211034923607
48245001301,0.0467382664377153
48121021738,0.059268653493891564
48121021735,0.05777646637337251
48453002432,0.03619861206730519
48453002435,0.033240681779777535
48245007002,0.03239030339461791
48245005600,0.02774279554238932
48479001103,22.94095043105435
48479001716,21.62986379745504
48479001718,25.093173928903738
48479001719,25.093173928903738
48453001861,0.04516804456975802
48439113116,0.05957646120918292
48439110809,0.04327304320824585
48439123100,0.06860356156310193
48439101302,0.062213138727385583
48439110600,0.05816930323950311
48439110806,0.042846975252180446
48121021631,0.05333740441889442
48479001601,25.093173928903738
48439111103,0.059304902701683045
48113018501,0.04945928786231924
48363000600,0.027488555714466522
48113014113,0.05874984421097569
48113014115,0.058985384838355706
48113014116,0.059285029660038624
48157670102,0.03809910046293646
48157670101,0.037945532070252835
48157670602,0.03856573572304769
48029121701,0.024130873402472646
48029121605,0.023381181522305474
48029131610,0.025815978639085524
48157671002,0.03308552538917578
48157670901,0.029529657488330942
48157671001,0.03379375244240515
48157670902,0.028241641914081912
48029131505,0.027807965823433572
48029131614,0.024251083887849627
48085031709,0.05895855862984406
48085031802,0.0572227012397742
48439113707,0.045351592659657054
48439110701,0.04725622350897401
48439111536,0.049741293925949545
48439121606,0.05617055397837089
48439113911,0.04141909012661741
48439114203,0.027400447575167523
48439104900,0.060284123732965995
48141004313,0.035740927157437485
48153950500,0.04191640252647495
48153950600,0.04378366077361104
48201240802,0.029458018784963392
48201340201,0.027373839228176967
48201340202,0.026179243419325923
48201333902,0.0328599691246898
48201333901,0.03286606002067037
48201421102,0.05264133223433361
48201421202,0.053949161899077405
48201421403,0.05278139296065286
48201421402,0.053712405673647656
48161000300,0.04091623869129734
48161000200,0.04063481613258833
48161000100,0.026262342623004566
48161000700,0.03054146540768515
48161000900,0.02799310739111173
48161000600,0.022620912360423143
48161000400,0.023881315670244905
48439113813,0.047024803435650846
48439102602,0.06519779191864199
48439102601,0.05791293291830648
48439113927,0.04622417699118949
48439104804,0.05704814883820918
48439113919,0.045543330414129043
48029121904,0.027720669304764405
48029191808,0.02100796448973548
48029191810,0.020165429490535857
48029191304,0.04420186311232991
48029151301,0.03241065489018384
48121021733,0.05588177214012833
48121021734,0.05709977560799532
48115950500,0.06525604773454413
48115950600,0.06525604773454413
48201423202,0.04455418734020374
48201423201,0.04368061269397995
48201534203,0.036824284424770745
48121021732,0.056260211156724124
48121021731,0.0499589488890721
48121021729,0.04749581167362249
48121021726,0.04485680063216591
48201534002,0.032384369803735165
48201534003,0.03375455438405598
48201543002,0.023029929105840966
48439113924,0.05087116531177489
48439113925,0.051029795074695745
48439113220,0.06037793018617939
48439113221,0.05143771834518159
48245010200,0.02790554434970035
48479001720,21.62986379745504
48145000800,0.01976446785772827
48439113520,0.05473086777295636
48439104803,0.05903560081005522
48439104702,0.061258351533314
48027022104,0.018474246763184987
48027020201,0.030291886424384552
48027021904,0.019636022725313562
48027022502,0.020650194426502268
48027022403,0.020751354115389323
48027020402,0.03189548177136344
48479001721,21.62986379745504
48221160207,0.019154241116403632
48029192100,0.04171132882551139
48113014119,0.05236863843492315
48113014120,0.05266224169295161
48113014123,0.05401107860143282
48113014126,0.05632125815976529
48157671602,0.03502996006590617
48029192300,0.039220428341777705
48029191900,0.04094811420303289
48029131611,0.025070458459058215
48201250401,0.022360383449309563
48201451401,0.03715352058810903
48201451402,0.036166683188455194
48157671601,0.03849940022331245
48157671501,0.03454564823095505
48157673902,0.03295482776879321
48157672001,0.03847791885179884
48157672002,0.0380939798031043
48157672302,0.031971152983024276
48141010203,0.017402750164925318
48201212500,0.04012971574873637
48201324200,0.03819093466522485
48439105902,0.06060258332787074
48439105008,0.05367598594911559
48439105007,0.055289865336444415
48439105514,0.05688456440108923
48439105513,0.05332713543286374
48027023106,0.019291058568381425
48027022404,0.020565317471744542
48027022501,0.020237598341933484
48027022105,0.0184478446272328
48027023105,0.01905372862273606
48221160206,0.02158098440219135
48029171920,0.02888038873319244
48029171913,0.03005757997235381
48029171916,0.028894115941275146
48029180101,0.04496135326853046
48029171302,0.04475078053355175
48029171501,0.037368168158486655
48029192000,0.04136407075973337
48029192200,0.02529312749275561
48029191506,0.04057172452773004
48439113113,0.055182357581645546
48439113634,0.0477402298407213
48029110900,0.04152116942411741
48029110800,0.042871498864091764
48439111018,0.03960711196483711
48439111204,0.03698629731638309
48439106517,0.0563892951470453
48121020112,0.04246290465554893
48121020503,0.034067731099432716
48121021201,0.03794105399132343
48121021407,0.03568863574675439
48121021725,0.04312692486673133
48479000107,19.477640299605653
48479000106,19.477640299605653
48439111523,0.054695429402104825
48439111524,0.05329130882260101
48439111525,0.055613068469553134
48439111526,0.05266259482448814
48439111529,0.052395749890961844
48439111530,0.05369848462591969
48027023107,0.022583388402155367
48027023108,0.01987872835159032
48027023201,0.017449549972542347
48027022405,0.020797387462388368
48029171914,0.0297742736351662
48029171918,0.030703802761527538
48029171925,0.0339753184491901
48479980000,25.093173928903738
48479000601,25.093173928903738
48479000903,25.093173928903738
48479001807,14.193903381875515
48029181727,0.03829601735911194
48029171924,0.03229052019060211
48439113632,0.049073952008535135
48439113710,0.04829557444449385
48439104701,0.060271666401499065
48439113918,0.05252275391071386
48439111017,0.04631335451400427
48439121903,0.05212219198677413
48029980005,0.013160278320715962
48029191812,0.025027594309228254
48029171402,0.04294981303512496
48029171401,0.042591040670480744
48029171917,0.029307592744194783
48029172005,0.027213799245646212
48157672702,0.03140761537351493
48157672301,0.03246617214937962
48157673901,0.030977583703975846
48157672602,0.031153644683114955
48439113114,0.04942176353660664
48439113517,0.054115126257852
48439113518,0.05659886020003951
48439113709,0.05293720230763712
48439113917,0.05235884424609687
48157672701,0.03209028772457799
48029181731,0.0310695209137291
48029181728,0.028439545851772715
48029180102,0.04492233489344873
48029180604,0.049913346810643265
48029191006,0.045345502785702055
48029181404,0.04613959533111425
48113014203,0.061074101955998196
48113014204,0.06202194351750683
48141010346,0.023773592635025067
48141000208,0.024145033918408457
48141010216,0.029736152593840527
48141003402,0.04545994709669574
48141010222,0.02109922892407413
48141010220,0.017212602129925116
48141010211,0.02580031318869604
48141000207,0.027923096220396803
48141001114,0.03640332675413875
48029191505,0.04113236757680226
