index,neurons,batch_size,test_size_split,x_shape,accuracy,precision,recall,fscore,true_pos,true_neg,false_pos,false_neg,loss,accuracy_train_max,trial
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.748,0.672,0.592,0.629,0.214,0.533,0.105,0.148,0.918,0.924,0
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.795,0.768,0.662,0.711,0.252,0.543,0.076,0.129,0.748,0.896,1
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.805,0.726,0.652,0.687,0.214,0.59,0.081,0.114,0.628,0.894,2
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.729,0.593,0.478,0.529,0.152,0.576,0.105,0.167,0.96,0.945,3
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.786,0.711,0.5,0.587,0.152,0.633,0.062,0.152,0.882,0.902,4
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.752,0.662,0.645,0.653,0.233,0.519,0.119,0.129,0.695,0.896,5
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.795,0.673,0.597,0.632,0.176,0.619,0.086,0.119,0.491,0.894,6
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.814,0.849,0.592,0.698,0.214,0.6,0.038,0.148,0.929,0.908,7
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.79,0.673,0.565,0.614,0.167,0.624,0.081,0.129,1.176,0.908,8
0,"[8, 16, 32]",8,0.3,"(700, 35)",0.805,0.7,0.646,0.672,0.2,0.605,0.086,0.11,0.58,0.9,9
0,"[256, 512]",8,0.3,"(700, 35)",0.776,0.661,0.591,0.624,0.186,0.59,0.095,0.129,1.949,0.99,0
0,"[256, 512]",8,0.3,"(700, 35)",0.762,0.657,0.639,0.648,0.219,0.543,0.114,0.124,1.946,0.99,1
0,"[256, 512]",8,0.3,"(700, 35)",0.79,0.698,0.638,0.667,0.21,0.581,0.09,0.119,1.698,0.988,2
0,"[256, 512]",8,0.3,"(700, 35)",0.8,0.726,0.643,0.682,0.214,0.586,0.081,0.119,1.778,0.982,3
0,"[256, 512]",8,0.3,"(700, 35)",0.771,0.75,0.577,0.652,0.214,0.557,0.071,0.157,2.139,0.982,4
0,"[256, 512]",8,0.3,"(700, 35)",0.767,0.606,0.635,0.62,0.19,0.576,0.124,0.11,2.449,0.988,5
0,"[256, 512]",8,0.3,"(700, 35)",0.781,0.649,0.725,0.685,0.238,0.543,0.129,0.09,2.597,0.99,6
0,"[256, 512]",8,0.3,"(700, 35)",0.719,0.606,0.581,0.593,0.205,0.514,0.133,0.148,3.693,0.998,7
0,"[256, 512]",8,0.3,"(700, 35)",0.748,0.582,0.609,0.595,0.186,0.562,0.133,0.119,1.978,0.994,8
0,"[256, 512]",8,0.3,"(700, 35)",0.733,0.567,0.585,0.576,0.181,0.552,0.138,0.129,3.247,0.982,9
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.733,0.636,0.493,0.556,0.167,0.567,0.095,0.171,2.669,0.988,0
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.729,0.62,0.449,0.521,0.148,0.581,0.09,0.181,2.811,0.984,1
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.805,0.661,0.672,0.667,0.195,0.61,0.1,0.095,1.831,0.988,2
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.738,0.612,0.586,0.599,0.195,0.543,0.124,0.138,4.224,0.996,3
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.8,0.732,0.603,0.661,0.195,0.605,0.071,0.129,2.509,0.988,4
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.748,0.564,0.698,0.624,0.21,0.538,0.162,0.09,2.415,0.982,5
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.733,0.59,0.657,0.622,0.219,0.514,0.152,0.114,1.922,0.988,6
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.729,0.548,0.625,0.584,0.19,0.538,0.157,0.114,2.324,0.99,7
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.771,0.636,0.636,0.636,0.2,0.571,0.114,0.114,2.401,0.984,8
0,"[32, 64, 512]",8,0.3,"(700, 35)",0.714,0.617,0.5,0.552,0.176,0.538,0.11,0.176,3.867,0.986,9
0,[8],8,0.4,"(700, 35)",0.804,0.774,0.644,0.703,0.232,0.571,0.068,0.129,0.442,0.826,0
0,[8],8,0.4,"(700, 35)",0.804,0.778,0.544,0.641,0.175,0.629,0.05,0.146,0.474,0.84,1
0,[8],8,0.4,"(700, 35)",0.804,0.72,0.648,0.682,0.211,0.593,0.082,0.114,0.47,0.845,2
0,[8],8,0.4,"(700, 35)",0.8,0.821,0.556,0.663,0.196,0.604,0.043,0.157,0.499,0.836,3
0,[8],8,0.4,"(700, 35)",0.779,0.75,0.57,0.648,0.204,0.575,0.068,0.154,0.528,0.852,4
0,[8],8,0.4,"(700, 35)",0.779,0.696,0.464,0.557,0.139,0.639,0.061,0.161,0.493,0.848,5
0,[8],8,0.4,"(700, 35)",0.782,0.833,0.495,0.621,0.179,0.604,0.036,0.182,0.502,0.831,6
0,[8],8,0.4,"(700, 35)",0.786,0.723,0.528,0.61,0.168,0.618,0.064,0.15,0.528,0.862,7
0,[8],8,0.4,"(700, 35)",0.804,0.753,0.617,0.678,0.207,0.596,0.068,0.129,0.447,0.84,8
0,[8],8,0.4,"(700, 35)",0.793,0.825,0.495,0.618,0.168,0.625,0.036,0.171,0.463,0.85,9
0,"[8, 16]",8,0.4,"(700, 35)",0.782,0.671,0.586,0.626,0.182,0.6,0.089,0.129,0.468,0.867,0
0,"[8, 16]",8,0.4,"(700, 35)",0.775,0.743,0.556,0.636,0.196,0.579,0.068,0.157,0.64,0.89,1
0,"[8, 16]",8,0.4,"(700, 35)",0.754,0.5,0.652,0.566,0.161,0.593,0.161,0.086,0.664,0.883,2
0,"[8, 16]",8,0.4,"(700, 35)",0.754,0.698,0.468,0.561,0.157,0.596,0.068,0.179,0.806,0.914,3
0,"[8, 16]",8,0.4,"(700, 35)",0.793,0.779,0.552,0.646,0.189,0.604,0.054,0.154,0.612,0.876,4
0,"[8, 16]",8,0.4,"(700, 35)",0.789,0.667,0.758,0.709,0.257,0.532,0.129,0.082,0.55,0.881,5
0,"[8, 16]",8,0.4,"(700, 35)",0.811,0.77,0.613,0.683,0.204,0.607,0.061,0.129,0.604,0.869,6
0,"[8, 16]",8,0.4,"(700, 35)",0.789,0.721,0.551,0.624,0.175,0.614,0.068,0.143,0.498,0.871,7
0,"[8, 16]",8,0.4,"(700, 35)",0.779,0.662,0.586,0.622,0.182,0.596,0.093,0.129,0.659,0.886,8
0,"[8, 16]",8,0.4,"(700, 35)",0.789,0.719,0.653,0.684,0.229,0.561,0.089,0.121,0.64,0.883,9
0,"[32, 32]",8,0.4,"(700, 35)",0.789,0.656,0.513,0.576,0.143,0.646,0.075,0.136,0.791,0.952,0
0,"[32, 32]",8,0.4,"(700, 35)",0.768,0.684,0.559,0.615,0.186,0.582,0.086,0.146,0.847,0.945,1
0,"[32, 32]",8,0.4,"(700, 35)",0.729,0.606,0.594,0.6,0.204,0.525,0.132,0.139,0.894,0.931,2
0,"[32, 32]",8,0.4,"(700, 35)",0.75,0.619,0.645,0.632,0.214,0.536,0.132,0.118,1.037,0.96,3
0,"[32, 32]",8,0.4,"(700, 35)",0.782,0.74,0.562,0.639,0.193,0.589,0.068,0.15,1.235,0.967,4
0,"[32, 32]",8,0.4,"(700, 35)",0.811,0.82,0.543,0.654,0.179,0.632,0.039,0.15,1.078,0.921,5
0,"[32, 32]",8,0.4,"(700, 35)",0.771,0.644,0.644,0.644,0.207,0.564,0.114,0.114,1.273,0.945,6
0,"[32, 32]",8,0.4,"(700, 35)",0.779,0.625,0.61,0.617,0.179,0.6,0.107,0.114,0.781,0.952,7
0,"[32, 32]",8,0.4,"(700, 35)",0.736,0.564,0.524,0.543,0.157,0.579,0.121,0.143,0.88,0.95,8
0,"[32, 32]",8,0.4,"(700, 35)",0.761,0.59,0.694,0.638,0.211,0.55,0.146,0.093,0.847,0.943,9
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.779,0.649,0.571,0.608,0.171,0.607,0.093,0.129,0.624,0.883,0
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.764,0.659,0.587,0.621,0.193,0.571,0.1,0.136,0.895,0.924,1
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.811,0.782,0.512,0.619,0.154,0.657,0.043,0.146,0.979,0.931,2
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.779,0.771,0.54,0.635,0.193,0.586,0.057,0.164,1.169,0.907,3
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.768,0.711,0.59,0.645,0.211,0.557,0.086,0.146,0.946,0.917,4
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.768,0.653,0.674,0.663,0.229,0.539,0.121,0.111,0.988,0.921,5
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.818,0.705,0.663,0.683,0.196,0.621,0.082,0.1,0.64,0.89,6
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.789,0.746,0.543,0.629,0.179,0.611,0.061,0.15,0.625,0.886,7
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.771,0.685,0.629,0.656,0.218,0.554,0.1,0.129,0.65,0.883,8
0,"[8, 16, 32]",8,0.4,"(700, 35)",0.75,0.593,0.711,0.646,0.229,0.521,0.157,0.093,0.769,0.91,9
0,"[256, 512]",8,0.4,"(700, 35)",0.768,0.667,0.646,0.656,0.221,0.546,0.111,0.121,2.094,0.995,0
0,"[256, 512]",8,0.4,"(700, 35)",0.746,0.544,0.62,0.58,0.175,0.571,0.146,0.107,2.69,0.988,1
0,"[256, 512]",8,0.4,"(700, 35)",0.754,0.636,0.602,0.619,0.2,0.554,0.114,0.132,2.643,0.988,2
0,"[256, 512]",8,0.4,"(700, 35)",0.75,0.671,0.516,0.583,0.175,0.575,0.086,0.164,2.074,0.979,3
0,"[256, 512]",8,0.4,"(700, 35)",0.746,0.566,0.667,0.612,0.2,0.546,0.154,0.1,1.912,0.99,4
0,"[256, 512]",8,0.4,"(700, 35)",0.725,0.583,0.602,0.593,0.2,0.525,0.143,0.132,1.426,0.988,5
0,"[256, 512]",8,0.4,"(700, 35)",0.718,0.634,0.459,0.533,0.161,0.557,0.093,0.189,2.212,0.99,6
0,"[256, 512]",8,0.4,"(700, 35)",0.721,0.598,0.573,0.585,0.196,0.525,0.132,0.146,2.862,0.986,7
0,"[256, 512]",8,0.4,"(700, 35)",0.739,0.696,0.48,0.568,0.171,0.568,0.075,0.186,2.22,0.986,8
0,"[256, 512]",8,0.4,"(700, 35)",0.811,0.76,0.62,0.683,0.204,0.607,0.064,0.125,2.067,0.99,9
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.686,0.511,0.522,0.516,0.168,0.518,0.161,0.154,2.5,0.983,0
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.764,0.683,0.483,0.566,0.154,0.611,0.071,0.164,3.456,0.986,1
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.796,0.687,0.648,0.667,0.204,0.593,0.093,0.111,1.885,0.99,2
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.75,0.629,0.642,0.635,0.218,0.532,0.129,0.121,3.038,0.988,3
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.732,0.56,0.553,0.556,0.168,0.564,0.132,0.136,2.424,0.99,4
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.732,0.588,0.528,0.556,0.168,0.564,0.118,0.15,1.986,0.986,5
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.793,0.734,0.611,0.667,0.207,0.586,0.075,0.132,2.338,0.99,6
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.746,0.659,0.6,0.628,0.214,0.532,0.111,0.143,2.494,0.998,7
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.739,0.615,0.66,0.637,0.229,0.511,0.143,0.118,2.676,0.993,8
0,"[32, 64, 512]",8,0.4,"(700, 35)",0.757,0.641,0.477,0.547,0.146,0.611,0.082,0.161,2.236,0.983,9
0,[8],8,0.5,"(700, 35)",0.791,0.831,0.492,0.618,0.169,0.623,0.034,0.174,0.493,0.849,0
0,[8],8,0.5,"(700, 35)",0.794,0.722,0.58,0.644,0.186,0.609,0.071,0.134,0.465,0.84,1
0,[8],8,0.5,"(700, 35)",0.783,0.695,0.624,0.658,0.209,0.574,0.091,0.126,0.495,0.849,2
0,[8],8,0.5,"(700, 35)",0.794,0.75,0.585,0.657,0.197,0.597,0.066,0.14,0.493,0.849,3
0,[8],8,0.5,"(700, 35)",0.8,0.703,0.598,0.646,0.183,0.617,0.077,0.123,0.462,0.823,4
0,[8],8,0.5,"(700, 35)",0.789,0.733,0.612,0.667,0.211,0.577,0.077,0.134,0.471,0.831,5
0,[8],8,0.5,"(700, 35)",0.771,0.679,0.505,0.579,0.157,0.614,0.074,0.154,0.561,0.837,6
0,[8],8,0.5,"(700, 35)",0.82,0.821,0.566,0.67,0.183,0.637,0.04,0.14,0.453,0.837,7
0,[8],8,0.5,"(700, 35)",0.774,0.709,0.598,0.649,0.209,0.566,0.086,0.14,0.55,0.883,8
0,[8],8,0.5,"(700, 35)",0.774,0.656,0.565,0.607,0.174,0.6,0.091,0.134,0.495,0.857,9
0,"[8, 16]",8,0.5,"(700, 35)",0.76,0.663,0.56,0.607,0.186,0.574,0.094,0.146,0.608,0.883,0
0,"[8, 16]",8,0.5,"(700, 35)",0.803,0.747,0.58,0.653,0.186,0.617,0.063,0.134,0.529,0.891,1
0,"[8, 16]",8,0.5,"(700, 35)",0.791,0.798,0.615,0.695,0.237,0.554,0.06,0.149,0.57,0.886,2
0,"[8, 16]",8,0.5,"(700, 35)",0.786,0.761,0.482,0.59,0.154,0.631,0.049,0.166,0.576,0.889,3
0,"[8, 16]",8,0.5,"(700, 35)",0.803,0.791,0.59,0.676,0.206,0.597,0.054,0.143,0.626,0.883,4
0,"[8, 16]",8,0.5,"(700, 35)",0.791,0.705,0.569,0.629,0.177,0.614,0.074,0.134,0.587,0.894,5
0,"[8, 16]",8,0.5,"(700, 35)",0.791,0.698,0.561,0.622,0.171,0.62,0.074,0.134,0.605,0.883,6
0,"[8, 16]",8,0.5,"(700, 35)",0.786,0.725,0.569,0.638,0.189,0.597,0.071,0.143,0.508,0.88,7
0,"[8, 16]",8,0.5,"(700, 35)",0.809,0.725,0.681,0.702,0.226,0.583,0.086,0.106,0.5,0.88,8
0,"[8, 16]",8,0.5,"(700, 35)",0.78,0.685,0.568,0.621,0.18,0.6,0.083,0.137,0.565,0.903,9
0,"[32, 32]",8,0.5,"(700, 35)",0.771,0.633,0.679,0.655,0.217,0.554,0.126,0.103,0.881,0.934,0
0,"[32, 32]",8,0.5,"(700, 35)",0.786,0.657,0.613,0.634,0.186,0.6,0.097,0.117,0.714,0.923,1
0,"[32, 32]",8,0.5,"(700, 35)",0.757,0.663,0.58,0.619,0.197,0.56,0.1,0.143,1.045,0.951,2
0,"[32, 32]",8,0.5,"(700, 35)",0.789,0.699,0.586,0.637,0.186,0.603,0.08,0.131,0.781,0.949,3
0,"[32, 32]",8,0.5,"(700, 35)",0.751,0.656,0.64,0.648,0.229,0.523,0.12,0.129,0.973,0.946,4
0,"[32, 32]",8,0.5,"(700, 35)",0.763,0.638,0.598,0.618,0.191,0.571,0.109,0.129,0.804,0.951,5
0,"[32, 32]",8,0.5,"(700, 35)",0.78,0.663,0.622,0.642,0.197,0.583,0.1,0.12,0.82,0.94,6
0,"[32, 32]",8,0.5,"(700, 35)",0.769,0.631,0.636,0.633,0.2,0.569,0.117,0.114,0.771,0.946,7
0,"[32, 32]",8,0.5,"(700, 35)",0.771,0.65,0.591,0.619,0.186,0.586,0.1,0.129,0.977,0.966,8
0,"[32, 32]",8,0.5,"(700, 35)",0.731,0.653,0.504,0.569,0.177,0.554,0.094,0.174,1.608,0.963,9
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.769,0.689,0.592,0.637,0.203,0.566,0.091,0.14,0.969,0.931,0
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.771,0.641,0.606,0.623,0.189,0.583,0.106,0.123,0.706,0.906,1
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.76,0.643,0.632,0.638,0.211,0.549,0.117,0.123,0.85,0.926,2
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.786,0.664,0.67,0.667,0.214,0.571,0.109,0.106,1.539,0.929,3
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.774,0.678,0.661,0.669,0.229,0.546,0.109,0.117,0.749,0.931,4
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.769,0.651,0.611,0.63,0.197,0.571,0.106,0.126,0.69,0.911,5
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.794,0.747,0.549,0.633,0.177,0.617,0.06,0.146,0.654,0.917,6
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.771,0.652,0.64,0.646,0.209,0.563,0.111,0.117,0.718,0.894,7
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.763,0.642,0.614,0.628,0.2,0.563,0.111,0.126,0.832,0.917,8
0,"[8, 16, 32]",8,0.5,"(700, 35)",0.729,0.555,0.691,0.615,0.217,0.511,0.174,0.097,0.946,0.946,9
0,"[256, 512]",8,0.5,"(700, 35)",0.754,0.639,0.639,0.639,0.217,0.537,0.123,0.123,2.767,0.997,0
0,"[256, 512]",8,0.5,"(700, 35)",0.734,0.544,0.705,0.614,0.211,0.523,0.177,0.089,2.698,0.994,1
0,"[256, 512]",8,0.5,"(700, 35)",0.78,0.756,0.521,0.617,0.177,0.603,0.057,0.163,2.087,0.991,2
0,"[256, 512]",8,0.5,"(700, 35)",0.78,0.722,0.556,0.628,0.186,0.594,0.071,0.149,1.943,0.989,3
0,"[256, 512]",8,0.5,"(700, 35)",0.72,0.605,0.585,0.595,0.206,0.514,0.134,0.146,2.378,0.991,4
0,"[256, 512]",8,0.5,"(700, 35)",0.729,0.57,0.646,0.606,0.209,0.52,0.157,0.114,2.269,0.989,5
0,"[256, 512]",8,0.5,"(700, 35)",0.789,0.761,0.558,0.644,0.191,0.597,0.06,0.151,2.632,0.994,6
0,"[256, 512]",8,0.5,"(700, 35)",0.74,0.581,0.618,0.599,0.194,0.546,0.14,0.12,2.189,0.991,7
0,"[256, 512]",8,0.5,"(700, 35)",0.757,0.646,0.619,0.632,0.209,0.549,0.114,0.129,2.262,0.986,8
0,"[256, 512]",8,0.5,"(700, 35)",0.723,0.623,0.537,0.576,0.189,0.534,0.114,0.163,2.678,0.991,9
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.746,0.653,0.55,0.597,0.189,0.557,0.1,0.154,2.172,0.991,0
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.757,0.639,0.644,0.641,0.217,0.54,0.123,0.12,2.518,0.991,1
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.771,0.653,0.686,0.669,0.231,0.54,0.123,0.106,1.443,0.994,2
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.771,0.677,0.583,0.626,0.191,0.58,0.091,0.137,2.485,0.983,3
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.703,0.54,0.588,0.563,0.191,0.511,0.163,0.134,2.242,0.994,4
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.751,0.591,0.682,0.633,0.214,0.537,0.149,0.1,2.056,0.983,5
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.754,0.613,0.646,0.629,0.209,0.546,0.131,0.114,2.213,0.977,6
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.743,0.625,0.526,0.571,0.171,0.571,0.103,0.154,1.642,0.997,7
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.734,0.579,0.595,0.587,0.189,0.546,0.137,0.129,2.724,0.986,8
0,"[32, 64, 512]",8,0.5,"(700, 35)",0.74,0.564,0.59,0.577,0.177,0.563,0.137,0.123,2.559,1.0,9
0,[8],32,0.3,"(700, 35)",0.805,0.768,0.606,0.677,0.205,0.6,0.062,0.133,0.49,0.835,0
0,[8],32,0.3,"(700, 35)",0.762,0.725,0.426,0.537,0.138,0.624,0.052,0.186,0.51,0.837,1
0,[8],32,0.3,"(700, 35)",0.805,0.661,0.672,0.667,0.195,0.61,0.1,0.095,0.462,0.808,2
0,[8],32,0.3,"(700, 35)",0.795,0.677,0.667,0.672,0.21,0.586,0.1,0.105,0.445,0.822,3
0,[8],32,0.3,"(700, 35)",0.767,0.74,0.507,0.602,0.176,0.59,0.062,0.171,0.503,0.829,4
0,[8],32,0.3,"(700, 35)",0.824,0.907,0.542,0.678,0.186,0.638,0.019,0.157,0.475,0.822,5
0,[8],32,0.3,"(700, 35)",0.814,0.617,0.698,0.655,0.176,0.638,0.11,0.076,0.44,0.822,6
0,[8],32,0.3,"(700, 35)",0.8,0.725,0.569,0.638,0.176,0.624,0.067,0.133,0.445,0.833,7
0,[8],32,0.3,"(700, 35)",0.79,0.767,0.605,0.676,0.219,0.571,0.067,0.143,0.493,0.835,8
0,[8],32,0.3,"(700, 35)",0.838,0.759,0.688,0.721,0.21,0.629,0.067,0.095,0.423,0.8,9
0,"[8, 16]",32,0.3,"(700, 35)",0.843,0.772,0.688,0.727,0.21,0.633,0.062,0.095,0.395,0.833,0
0,"[8, 16]",32,0.3,"(700, 35)",0.767,0.661,0.594,0.626,0.195,0.571,0.1,0.133,0.588,0.888,1
0,"[8, 16]",32,0.3,"(700, 35)",0.757,0.556,0.678,0.611,0.19,0.567,0.152,0.09,0.486,0.845,2
0,"[8, 16]",32,0.3,"(700, 35)",0.8,0.673,0.583,0.625,0.167,0.633,0.081,0.119,0.446,0.851,3
0,"[8, 16]",32,0.3,"(700, 35)",0.819,0.698,0.627,0.661,0.176,0.643,0.076,0.105,0.465,0.859,4
0,"[8, 16]",32,0.3,"(700, 35)",0.8,0.719,0.612,0.661,0.195,0.605,0.076,0.124,0.488,0.859,5
0,"[8, 16]",32,0.3,"(700, 35)",0.814,0.774,0.658,0.711,0.229,0.586,0.067,0.119,0.446,0.861,6
0,"[8, 16]",32,0.3,"(700, 35)",0.824,0.685,0.649,0.667,0.176,0.648,0.081,0.095,0.398,0.849,7
0,"[8, 16]",32,0.3,"(700, 35)",0.833,0.655,0.692,0.673,0.171,0.662,0.09,0.076,0.382,0.829,8
0,"[8, 16]",32,0.3,"(700, 35)",0.771,0.776,0.562,0.652,0.214,0.557,0.062,0.167,0.565,0.871,9
0,"[32, 32]",32,0.3,"(700, 35)",0.805,0.735,0.562,0.637,0.171,0.633,0.062,0.133,0.609,0.898,0
0,"[32, 32]",32,0.3,"(700, 35)",0.79,0.733,0.611,0.667,0.21,0.581,0.076,0.133,0.696,0.92,1
0,"[32, 32]",32,0.3,"(700, 35)",0.771,0.61,0.59,0.6,0.171,0.6,0.11,0.119,0.583,0.922,2
0,"[32, 32]",32,0.3,"(700, 35)",0.781,0.58,0.537,0.558,0.138,0.643,0.1,0.119,0.759,0.92,3
0,"[32, 32]",32,0.3,"(700, 35)",0.829,0.806,0.676,0.735,0.238,0.59,0.057,0.114,0.45,0.898,4
0,"[32, 32]",32,0.3,"(700, 35)",0.8,0.7,0.636,0.667,0.2,0.6,0.086,0.114,0.451,0.894,5
0,"[32, 32]",32,0.3,"(700, 35)",0.752,0.712,0.5,0.587,0.176,0.576,0.071,0.176,0.707,0.92,6
0,"[32, 32]",32,0.3,"(700, 35)",0.776,0.828,0.565,0.671,0.229,0.548,0.048,0.176,0.864,0.912,7
0,"[32, 32]",32,0.3,"(700, 35)",0.814,0.745,0.594,0.661,0.181,0.633,0.062,0.124,0.536,0.886,8
0,"[32, 32]",32,0.3,"(700, 35)",0.781,0.719,0.622,0.667,0.219,0.562,0.086,0.133,0.62,0.914,9
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.786,0.69,0.597,0.64,0.19,0.595,0.086,0.129,0.613,0.898,0
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.781,0.629,0.629,0.629,0.186,0.595,0.11,0.11,0.543,0.892,1
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.8,0.688,0.667,0.677,0.21,0.59,0.095,0.105,0.52,0.904,2
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.8,0.808,0.568,0.667,0.2,0.6,0.048,0.152,0.534,0.869,3
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.824,0.86,0.589,0.699,0.205,0.619,0.033,0.143,0.447,0.863,4
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.79,0.667,0.646,0.656,0.2,0.59,0.1,0.11,0.785,0.88,5
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.776,0.618,0.667,0.641,0.2,0.576,0.124,0.1,0.644,0.878,6
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.81,0.742,0.657,0.697,0.219,0.59,0.076,0.114,0.457,0.88,7
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.795,0.731,0.567,0.639,0.181,0.614,0.067,0.138,0.728,0.884,8
0,"[8, 16, 32]",32,0.3,"(700, 35)",0.786,0.623,0.633,0.628,0.181,0.605,0.11,0.105,0.609,0.878,9
0,"[256, 512]",32,0.3,"(700, 35)",0.767,0.644,0.576,0.608,0.181,0.586,0.1,0.133,1.579,0.978,0
0,"[256, 512]",32,0.3,"(700, 35)",0.762,0.592,0.667,0.627,0.2,0.562,0.138,0.1,1.27,0.978,1
0,"[256, 512]",32,0.3,"(700, 35)",0.748,0.649,0.658,0.654,0.238,0.51,0.129,0.124,2.146,0.986,2
0,"[256, 512]",32,0.3,"(700, 35)",0.752,0.691,0.521,0.594,0.181,0.571,0.081,0.167,1.412,0.986,3
0,"[256, 512]",32,0.3,"(700, 35)",0.781,0.729,0.515,0.603,0.167,0.614,0.062,0.157,2.052,0.976,4
0,"[256, 512]",32,0.3,"(700, 35)",0.752,0.629,0.629,0.629,0.21,0.543,0.124,0.124,1.513,0.982,5
0,"[256, 512]",32,0.3,"(700, 35)",0.733,0.551,0.603,0.576,0.181,0.552,0.148,0.119,1.559,0.978,6
0,"[256, 512]",32,0.3,"(700, 35)",0.767,0.627,0.743,0.68,0.248,0.519,0.148,0.086,1.706,0.98,7
0,"[256, 512]",32,0.3,"(700, 35)",0.762,0.644,0.567,0.603,0.181,0.581,0.1,0.138,1.52,0.988,8
0,"[256, 512]",32,0.3,"(700, 35)",0.771,0.641,0.621,0.631,0.195,0.576,0.11,0.119,1.461,0.978,9
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.748,0.636,0.592,0.613,0.2,0.548,0.114,0.138,1.519,0.988,0
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.748,0.689,0.553,0.613,0.2,0.548,0.09,0.162,1.719,0.973,1
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.752,0.593,0.556,0.574,0.167,0.586,0.114,0.133,2.244,0.988,2
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.781,0.672,0.612,0.641,0.195,0.586,0.095,0.124,1.505,0.98,3
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.771,0.719,0.562,0.631,0.195,0.576,0.076,0.152,2.281,0.986,4
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.748,0.652,0.589,0.619,0.205,0.543,0.11,0.143,1.478,0.986,5
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.757,0.597,0.697,0.643,0.219,0.538,0.148,0.095,1.554,0.973,6
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.748,0.623,0.614,0.619,0.205,0.543,0.124,0.129,1.701,0.971,7
0,"[32, 64, 512]",32,0.3,"(700, 35)",0.762,0.655,0.537,0.59,0.171,0.59,0.09,0.148,1.924,0.978,8
