GEOID,09/13/2020
48029121404,0.040986405585624594
48029121501,0.03330196319618895
48029121504,0.037216254623153026
48029121507,0.03711702583301952
48029121508,0.03552881868121817
48029121601,0.030358155100496845
48141010311,0.016757414106284042
48151950400,0.031290355423084504
48151950300,0.03331420378993212
48173950100,0.002239019087312973
48439111404,0.03980262112990428
48053960600,0.00952430452079031
48053960700,0.01833275802980444
48053960200,0.0057328504310758255
48053960300,0.01589631953124855
48053960500,0.008643729402390417
48053960100,0.004474811167952333
48053960400,0.015585792995343545
48053960800,0.01403814172538919
48453001716,0.03561640539971522
48453001747,0.03707997956879942
48453001823,0.05256643476903897
48453002307,0.04887897037419793
48453001908,0.03278794793406193
48453001719,0.04559030518442971
48453001722,0.047935323153609585
48453001728,0.03944906881074226
48453001729,0.03960910061440512
48409010500,0.021173675148542345
48029131504,0.03928953365444857
48029980004,0.04458329979030232
48303010511,0.021712401668164034
48303001708,0.023241359502451
48321730303,0.004978738323300511
48029191813,0.03181175501530329
48121020306,0.030112445755181357
48453001754,0.04684526068409152
48453001764,0.01612665078873519
48453001769,0.03323805747373738
48453001804,0.05456683875948015
48453001805,0.05301593612620456
48453001806,0.05198051216629232
48453001811,0.05097854695337359
48453001812,0.055038048544792606
48453001813,0.04948742491180232
48339692700,0.004162304746048646
48339694700,0.003609067475223261
48339693700,0.0038607481372439664
48339690500,0.003751458170851472
48339694400,0.002692492443400058
48339693900,0.00409145421391697
48339690300,0.004937325042084183
48339692300,0.005266114432346208
48339693000,0.003008314553872682
48339694600,0.002348584808958095
48453001817,0.05270657339694853
48453001818,0.052502839081126684
48453001820,0.05301593612620456
48453001821,0.051092075975942404
48453001824,0.048927695039819724
48453001828,0.046482656989349495
48453001842,0.036272866834257844
48453001843,0.05078720081642444
48359950100,0.0012701585021370582
48339692900,0.0031486299849324104
48339692200,0.004834212314407414
48339694000,0.002444795969365593
48339692500,0.004355961076133804
48339691400,0.004588636919108309
48439111402,0.03713363403309766
48339693400,0.005466622365103709
48029121813,0.03232912907069926
48303010407,0.022607065342209538
48303010510,0.019642711335537695
48303010509,0.019642711335537695
48303980000,0.018733080883846495
48029152202,0.018131163922458126
48029161503,0.041132581435059844
48029181817,0.058398438648609316
48329010107,0.11832467811420233
48397040102,0.020138371528225424
48397040402,0.01815943159258164
48397040504,0.01793667500808752
48397040506,0.016104869951546877
48397040505,0.015045418416620562
48029191817,0.035514809631988324
48453001200,0.05404673009316552
48453001303,0.05004870443093204
48453001304,0.0477495417350994
48453001305,0.050797618828562166
48453001307,0.04884538519551875
48453001401,0.05039474911086271
48453001829,0.04806773057516748
48453001832,0.05001559416569904
48453001833,0.05188613522639626
48453001834,0.046166405433818836
48453001835,0.04670112636890196
48453001839,0.04575201672287159
48453001844,0.048616283030187654
48453001847,0.048635370448332
48453001848,0.04835569748349363
48435950300,0.19774981093203167
48453001850,0.05011868561779917
48453001851,0.04931913337451243
48113018503,0.04474632880253543
48481740500,0.00474774447007583
48481740800,0.017597464393940748
48481741000,0.01754943137619817
48481740300,0.01749200216657845
48481741100,0.016302354102076616
48029170600,0.06052874131330195
48029170700,0.05736903554406951
48029170800,0.05990791580837642
48029170900,0.05042207036002305
48029171000,0.05458032635089295
48029171200,0.05525559740659624
48441013300,0.13306340937248456
48441013402,0.0977180494848174
48441013500,0.04288262008302324
48441011700,0.1391443451998147
48051970200,0.007796367252754509
48247950400,0.0
48051970400,0.010096346308733592
48051970500,0.008317106165012092
48051970100,0.009315366259085321
48051970300,0.010317194460615959
48029161000,0.037178296641377784
48029161100,0.03723096887874371
48029190603,0.06200590432021277
48029191405,0.05230569101874291
48029131613,0.03071317531318899
48029190604,0.062214681189019946
48029181729,0.030461599207516604
48029161302,0.03223995815892896
48029980100,0.0468108229520153
48029161501,0.035599117291954585
48029171700,0.051023660455827236
48029171802,0.04177938656003389
48029171902,0.049393606755253686
48085031645,0.04328013644948493
48029171903,0.041280719993417
48453000102,0.04924690495977096
48453002005,0.046683604732991726
48453002104,0.05329349924906999
48259970402,0.014375007799809299
48259970401,0.020698377904318388
48259970301,0.018703321368251598
48029131609,0.03121545974927623
48005000400,0.06552121993933875
48005001100,0.0385879426866913
48029191815,0.041661493078758514
48005000700,0.06684128347315642
48005000500,0.06338567281521461
48005000200,0.05499041422339179
48005001200,0.020878345888107986
48005000102,0.04892006131140086
48005000800,0.06189910264738726
48005000600,0.05620364827240086
48005001300,0.02335138422402388
48453000203,0.058343872029291276
48453000302,0.057626651811522295
48453000401,0.057748992823615564
48085031646,0.041024256452893926
48085031647,0.04232153967834873
48085031648,0.041669712246160305
48085031649,0.04273098265996295
48453001503,0.05783328894748287
48453001402,0.05232988509178501
48453001504,0.053951440252323644
48453001505,0.05271381605119983
48453001501,0.05261196475348918
48453001602,0.05081517801946267
48453001853,0.04819155055677332
48453002002,0.04585950639105516
48453002004,0.04773344120885557
48113018300,0.03479811070433365
48113018401,0.03739728804038833
48113018402,0.03402970923519662
48113018403,0.03998458847752934
48113018600,0.03435462940852034
48113018700,0.034079857619346766
48029161504,0.040825097280278826
48029171602,0.0551656596453648
48029171919,0.04062616377000257
48029171601,0.04161126495048097
48029171922,0.031584811648044976
48297950100,0.002915234937048355
48297950200,0.007433141522121975
48297950400,0.009727678639503834
48297950300,0.0029786986653427797
48439111531,0.040358703711373706
48201530400,0.009981404504907353
48369950200,0.02857869057264555
48369950300,0.010883702211179694
48201530700,0.009856555644053733
48201455200,0.006292238636182276
48201455300,0.0057963148918479075
48231960800,0.019876973811574508
48231961100,0.016331439220458162
48231961400,0.012761914343065837
48231961600,0.00755544791603225
48231960300,0.009721776444421699
48231960900,0.019502730749253197
48007950400,0.011233653158154548
48007950100,0.007715786937790846
48007950200,0.0072090775757741215
48007950500,0.014255288072021739
48007950300,0.009932296156222993
48009020200,0.023244100234563317
48009020300,0.025107527596120092
48009020100,0.049397009488863115
48011950100,0.014952166719618827
48201530800,0.009463132876859544
48201531500,0.00859721724225649
48201531600,0.009580315028320612
48201531700,0.009798087840091795
48201531800,0.008296591409735937
48201531900,0.008227592482462145
48201510100,0.011934765341542256
48201510200,0.011837990232912583
48201510300,0.011676203326412159
48201510400,0.011709656065691009
48201510500,0.01164202610486353
48201510600,0.011697979020618018
48201532600,0.007236333241880126
48201510800,0.011668957836848702
48061010800,0.01650126765784851
48201530900,0.009903125554962533
48201531100,0.010068484885797977
48201531300,0.009834201276013085
48201531400,0.008796325430168563
48201510900,0.010444417403216116
48489950500,0.008419431006764032
48489950700,0.003205111434804914
48489950400,0.0069298727592420895
48489950600,0.00996488520467629
48489950300,0.007485187631913783
48419950300,0.01034286917275057
48419950200,0.014230283553496346
48029131700,0.02389962855309056
48029140100,0.05096039610566198
48029140200,0.05072181374590482
48029140300,0.05065161029960061
48029140500,0.042005735808970206
48029140700,0.042524170940346016
48029140800,0.04207241274070731
48029140900,0.04160430291629074
48029141000,0.04201258809111667
48061011901,0.019175685106378428
48419950600,0.004433056040642178
48419950500,0.013797948619071283
48419950100,0.006361694281248699
48419950400,0.014202095299886221
48061010900,0.02239798251234151
48061011000,0.02239798251234151
48061011100,0.022158304086658406
48061011200,0.022158304086658406
48061011301,0.020951020914684874
48201532100,0.008400016228447252
48201532300,0.008454753600777
48201532400,0.008160127611391052
48245010300,0.02283017692396107
48245010400,0.020602803390951937
48155950100,0.061860075693030585
48029131200,0.04069826739017385
48029141200,0.04136764737952951
48061011500,0.01950799264530417
48453000402,0.05426479377239077
48439102201,0.0415732598782153
48121021627,0.042211553312916296
48085030512,0.03555352584260329
48085031632,0.037445591666826275
48085031625,0.03919152653949171
48085031506,0.036838469019002035
48085031900,0.04059794042597658
48085030100,0.015754246862938616
48085031001,0.02000407208072476
48215023000,0.019515243909587254
48215024106,0.020024264469421675
48215020201,0.016214916441145946
48209010804,0.013587189346546992
48209010304,0.02649241766394344
48209010910,0.03358831481111436
48209010803,0.008117316926970344
48209010808,0.015562750257221156
48209010303,0.02615951238950639
48215020202,0.01758923762831301
48215020501,0.024150529634625797
48215020600,0.026485559612209886
48387950600,0.011061822563805028
48387950100,0.01499093242437623
48387950500,0.020567412071592513
48361020700,0.011715183827395819
48361021100,0.007716037485570798
48361021600,0.017578297823155897
48361022300,0.01086154853336075
48361021700,0.024687800683848828
48361021200,0.008997471647451257
48361020300,0.008417173881559485
48361022000,0.020330539900071526
48361021800,0.01566223900752721
48361021000,0.008997471647451257
48361022400,0.00669402833315469
48361022200,0.011715183827395819
48361021400,0.014430295389773369
48361021900,0.014430295389773369
48097000700,0.009009133835110539
48097000900,0.011227408188220628
48097000100,0.006522300960063757
48097000500,0.01935765818897143
48097000400,0.01768206089682359
48097000200,0.010568630423580975
48453000500,0.05839757267993591
48255970400,0.009999247739794267
48255970100,0.008662267313551299
48255970300,0.009270504409048783
48255970200,0.0072847027405514
48065950100,0.039405114438811145
48065950200,0.026156183865652157
48113009603,0.04783572478455902
48113009604,0.04975722592735975
48113009605,0.04603728154791562
48113009607,0.04508376917967372
48113009608,0.04745682962306624
48113009609,0.045104172849831065
48113009611,0.0458300262798279
48113009702,0.04504329269981846
48313000300,0.007302087150109757
48313000100,0.00506097555924148
48313000200,0.006435908720957162
48313000400,0.007169467644596231
48337950600,0.011523101960304526
48337950400,0.020404426768706758
48215020701,0.024964735792679372
48215020721,0.02584738328013021
48105950100,0.06220213557148357
48215020723,0.02638342234619568
48361020200,0.01086154853336075
48453000601,0.05382558920087149
48453000603,0.053712504193020386
48453000604,0.054157489991131125
48453000801,0.05162078853791324
48453000802,0.05113721826904607
48453000803,0.0537628076371378
48453000804,0.050692995839519826
48453000901,0.05084301354695313
48361020500,0.008997471647451257
48439102000,0.04857470328702533
48439102100,0.04617480159306639
48439102202,0.043941037297079856
48355002705,0.04469995580960827
48355002704,0.03982761406810809
48355005602,0.025745213948418527
48355000800,0.039141686569668724
48355002200,0.049381311449529286
48355003202,0.03535298065862597
48355000600,0.04488922484130528
48355005601,0.02275234426291568
48355006000,0.016473714134750045
48355000700,0.04059727367636521
48355003500,0.03103911585146765
48355005801,0.019117492825152307
48355002900,0.029919115217471513
48215020204,0.017297996944671563
48215980000,0.024352138111400787
48215020803,0.02519229822409929
48215020726,0.02463060047377906
48215020804,0.025807459930561768
48201241102,0.005664942081644269
48201330302,0.009332366227683483
48201331601,0.008679994070648095
48201333201,0.009372477487385894
48201340301,0.006748621979421433
48201342001,0.006536946813783744
48201421101,0.011858725624100468
48201423301,0.01025337579509806
48381020400,0.1021320573681981
48381020600,0.07620110960576998
48381020200,0.11535814367585204
48381020300,0.11324920852766553
48201431201,0.009833952277293159
48201451001,0.008788538889275504
48201451901,0.008767786210069477
48201452201,0.010361013273964378
48201453401,0.009233548187775968
48321730301,0.009217702248172716
48321990000,0.0018622527376718878
48215020205,0.018533896479319734
48215020904,0.027178519708306186
48215020903,0.027322941877079825
48215023802,0.022750247313971537
48309004000,0.012514567072473145
48309004202,0.009313792198000763
48309000100,0.023950991017687794
48201453402,0.008808867383106907
48201454301,0.008089666535554567
48201454501,0.006489813445998995
48167725300,0.004843510245535294
48167725400,0.004267532460177014
48167725500,0.004255602268054363
48167725600,0.004259636658041901
48167725800,0.004456993908436574
48167725900,0.004087808792512512
48223950500,0.028606326021972703
48223950800,0.018280166796420715
48223950100,0.017894184848218933
48223950600,0.024631957818163335
48223950700,0.01710712526909621
48223950200,0.015837056423431035
48223950300,0.02801449657697387
48201455101,0.006168114630814511
48201532501,0.00699619497910684
48445950100,0.009434406310774914
48445950400,0.010019458318094853
48061012305,0.0011941550867967728
48061012001,0.019262145507752137
48061012102,0.013716508323771732
48061980100,0.009459636805897158
48061014500,0.014481671547106622
48193950100,0.006629080141471218
48193950300,0.012364072369446689
48193950200,0.012603877005061184
48493000402,0.01044494787918926
48493000500,0.008476888882645136
48493000201,0.014582709353134929
48493000600,0.010842399112255062
48493000202,0.009553913907289093
48493000300,0.01423562663683731
48493000102,0.009614234826631422
48201533901,0.007189404222949714
48201534201,0.007342166078401537
48201551703,0.007364861314510178
48201540501,0.006227954768882587
48201540901,0.006430777660141619
48061014300,0.013501076478224076
48061990000,0.0022078694284786166
48245005500,0.02048212961138581
48245005900,0.02048212961138581
48245006100,0.02048212961138581
48085030515,0.034395704822467045
48085030530,0.03406810971127824
48085032012,0.038822213113528306
48085030506,0.037336704614973536
48085031662,0.03748295907748523
48111950300,0.07669330272521525
48119950200,0.020312368313598703
48119950100,0.02299887169131406
48015760400,0.0026753234794532534
48015760300,0.0028410420373063366
48015760100,0.003994470853908857
48015760200,0.004149871760397016
48085030405,0.034850266844137764
48491020314,0.02641381176397244
48491021508,0.034777878404863356
48491020114,0.032932213058953844
48491021601,0.024685311104765045
48491020110,0.02750228548218824
48491020319,0.033894172896948266
48491020318,0.037262430534894385
48491020317,0.03780399729018883
48491020115,0.02732047129463997
48491020510,0.041548869070532256
48491020202,0.012854443519452696
48491021603,0.023294054394493748
48491020109,0.022472669365667677
48491020320,0.0343357509825378
48491020325,0.03319495492851956
48491020321,0.032813717563707386
48491020328,0.0341951431336125
48201233001,0.007254169845822491
48439111005,0.03573098833406273
48439111003,0.04251538875684323
48439111008,0.028574507081529945
48201233002,0.006427974677007561
48201252301,0.006229331237903328
48201323801,0.0074785228860496065
48201323802,0.007165125574264182
48201433501,0.010592254912069216
48201451403,0.008316108780263079
48201451602,0.007031968769046902
48201451601,0.007515832666960571
48201541001,0.006541837888427087
48201542101,0.005623402626835075
48113018118,0.02901104102164277
48113018120,0.0319054062613505
48141004311,0.016413380321930838
48141010207,0.010545424844101961
48141010303,0.016276323858395968
48141010312,0.016757414106284042
48085030504,0.03879519289042631
48085031717,0.044228197683187476
48085031507,0.035766204679492125
48085031659,0.0375516652404732
48085030408,0.035028927169947655
48085030403,0.034571615713804564
48491020324,0.03147176327777574
48245010902,0.021109693695297263
48245010500,0.02048212961138581
48245000101,0.027389750031208714
48491020326,0.03280784624656849
48491020311,0.041446404473218484
48491020507,0.04336993837027945
48121021630,0.03953208983895229
48113013615,0.04852903306484754
48113013617,0.04351591801613325
48113013619,0.04329707857922545
48113018121,0.0326452443981568
48113018122,0.02674016267646652
48113018123,0.03356903346455094
48135003100,0.1257643657769737
48141010316,0.014934394960867776
48141010317,0.013877538493705306
48141010401,0.012169018519830366
48113018126,0.03440971870281692
48113018127,0.03619940395890463
48491020506,0.04074628885062966
48491020408,0.043011252173893476
48491020505,0.04370874372066086
48491020707,0.042865511703760635
48245000102,0.027626554851534903
48245000302,0.03227955247315186
48245006600,0.02048212961138581
48245000400,0.034889260826095544
48245000500,0.036249128108136956
48245000200,0.03227448034433641
48245011102,0.02548827742475208
48245011201,0.0314666897597251
48439113907,0.032844419559217276
48439113110,0.0423342050643513
48439100602,0.034493664523855265
48245011202,0.03171001305809928
48245011203,0.02568421188702637
48245011302,0.011174073613439675
48121021739,0.04264336815216288
48121021633,0.040327838347927254
48121021628,0.04007468195510942
48121021632,0.0437896772896034
48121021635,0.042981701055080514
48121021634,0.045413835776204836
48113013714,0.04391233503994269
48113013715,0.04438531391942236
48113013716,0.04682458896643709
48113013718,0.04481522806738163
48113013719,0.04307211092582547
48113013720,0.04374878351029262
48113018128,0.03408324053256548
48113018129,0.0331893670862113
48141001400,0.020463930495192774
48453001915,0.04395660246110387
48453002425,0.0393206042944513
48453001776,0.040688511811253734
48453001859,0.027255307605456677
48121021638,0.04273402037950278
48029191814,0.02521009434862562
48029172006,0.023640222941714677
48491020203,0.020252397637491586
48491020708,0.03534561989259878
48491021602,0.02126059116232444
48491020808,0.02403946563135921
48439111312,0.03257242609017866
48439111307,0.03320056903675063
48439111406,0.03229609339409338
48085031631,0.036526622798700364
48463950200,0.008520114715761636
48463950100,0.002589891406730881
48463950500,0.01528268039366233
48463950400,0.014491660003044401
48463950300,0.014445125512878975
48439111310,0.03351675521959537
48439111547,0.0332068102276736
48029181822,0.051096248068932024
48029181818,0.050812970169516254
48029181821,0.0506749463333085
48029181724,0.035929710350279656
48029181723,0.04001433843056203
48227950801,0.034355297805127444
48029181726,0.03608321225540252
48029181721,0.04074100933815829
48439123500,0.04979281109285884
48439123400,0.04960900487129814
48439111308,0.03310112323339406
48439121904,0.040064653686687185
48439111553,0.03824415922781537
48439122801,0.039148878144958724
48439111552,0.03778281727659126
48439122001,0.04003481810558453
48439122002,0.04181572400687641
48439113115,0.042245931854029854
48099010503,0.015921817449031442
48467950500,0.018782282311269143
48467950700,0.022410787721865222
48467951000,0.014024709053379339
48467950300,0.016806483789140854
48467950400,0.01892318834513089
48467950800,0.031108403309643432
48467950900,0.027310235890445473
48467950600,0.022410787721865222
48467950100,0.024010402960438125
48467950200,0.025262673699873558
48245000700,0.02999728726711768
48245001100,0.03573755018658812
48245001200,0.03573755018658812
48099010504,0.013656846704974988
48027023202,0.017191656214835573
48167724101,0.004473627274476935
48245000600,0.0346611285738543
48453001857,0.04402011509608427
48453002434,0.031185374346309122
48453002208,0.04410706991919089
48019000102,0.01593972586696052
48029181720,0.04074100933815829
48029181826,0.04669887167358456
48029181824,0.04428693410723098
48029181823,0.044330335040133825
48029181901,0.044696157388944724
48453002431,0.04017778451388245
48071990000,0.004027366102144623
48029191202,0.05714825264600856
48029191410,0.052685400992654736
48029191701,0.044204790514617294
48029191201,0.04982134915243467
48113013721,0.042634553647749596
48113013722,0.042818267005186234
48029131100,0.04130549318928908
48029191412,0.04531577756275355
48029161303,0.03494641387165758
48029160901,0.04182035831195544
48021950802,0.015281361547405031
48021950501,0.012706898472947615
48027020202,0.021211194644322008
48027980001,0.016023596305471503
48091310608,0.01140409115669088
48091310605,0.008932532237300232
48029181403,0.06332838316855277
48113013725,0.044761219282714995
48183001300,0.04765624107448349
48183001500,0.0450205682375842
48183010302,0.05087958078533564
48183010500,0.039895238182081884
48183010100,0.03979967067318724
48183010700,0.0497196328747081
48029121119,0.03718262735820503
48029121121,0.03500742775547578
48029160501,0.04843087530768455
48029191005,0.05727314468963792
48029171915,0.03728937836764039
48029171921,0.03186003973333015
48029171923,0.04941657340412759
48091310607,0.011689766557878147
48091310702,0.013743423170322271
48091310802,0.023459298775405125
48091310502,0.026283685465956025
48027020401,0.0357972672411929
48027023203,0.018063246056560275
48479001105,0.0037884043278502665
48479001401,0.00418547483797768
48085031706,0.0439716112771412
48453002427,0.043657380488299806
48453002317,0.044592488727064596
48453001860,0.04376081600534412
48453001863,0.05016083034821044
48479001811,0.00323934522034827
48479001003,0.0037884043278502665
48479001201,0.00418547483797768
48439114206,0.028417288977947475
48439113812,0.03374772275420738
48439113921,0.03324668731614684
48121021620,0.04167969829750074
48121020106,0.024672801964584292
48121021525,0.03232037479320777
48121021404,0.02686098240350344
48121020309,0.01702896368530822
48121020307,0.03163306864638338
48121021750,0.02888420371105669
48121021624,0.03764154920625624
48121021742,0.03480801600602549
48121020111,0.03195080281257951
48121020203,0.017227911727764274
48121020103,0.016205449955700495
48121020107,0.02601219276370588
48309004300,0.027023761592778014
48121021637,0.0433006099121705
48439113928,0.03287594869450497
48439113923,0.03799648732307534
48479001808,0.0023599692275219648
48479001722,0.0036364157304756835
48021950200,0.020792320868338703
48021950600,0.008773892044777612
48021950100,0.01597474090086613
48021950300,0.014817477209649177
48121021743,0.0368124326342294
48121021727,0.036403422880923415
48231961503,0.008761393680873461
48231961502,0.010620297129110834
48479001812,0.0029428606977838752
48479001814,0.0023599692275219648
48479001202,0.00418547483797768
48479001104,0.0037884043278502665
48439111016,0.03191741647717042
48439111015,0.03209089195225145
48439122802,0.03990028145604766
48021950700,0.014841073587686986
48021950400,0.018092642515952877
48019000200,0.0059434125188124725
48019000300,0.010380283238423863
48019000400,0.01155372762988205
48479000109,0.0029428606977838752
48479000108,0.0029428606977838752
48479001815,0.00040104690982976785
48479000602,0.0036364157304756835
48479001402,0.0037566303268479315
48479000904,0.00418547483797768
48439113631,0.03814166668013893
48439113711,0.03761815909044397
48157672601,0.007096085126553646
48157673001,0.006379703941314369
48157673003,0.006468558338065439
48245006300,0.020602803390951937
48245006400,0.020602803390951937
48245006500,0.02048212961138581
48245006700,0.022323286619615742
48245006800,0.02514007277886314
48245007001,0.027031943281426142
48439113922,0.036650325798994986
48439123300,0.05164981279473242
48453001785,0.0465202429971123
48453001779,0.012523193162352437
48141010212,0.010545424844101961
48141004317,0.016434073808496284
48141010330,0.013133129214794509
48113013803,0.044156923717180364
48113013804,0.04662564031369493
48113013902,0.04544270406464392
48113014001,0.046039181553174956
48113014103,0.0426522983981557
48221160210,0.008170880261170882
48029161902,0.022964846828322352
48091310404,0.026353533610493814
48091310503,0.024879242106476962
48023950300,0.12941089949224047
48039660702,0.006098827160697296
48039660602,0.006924226430336862
48039661602,0.003507495295248927
48039661601,0.004151406021984296
48039660601,0.008555763550488975
48039660701,0.006989023182043601
48091310604,0.009172659660625663
48091310403,0.02705515248909285
48091310501,0.02664506854205898
48135001000,0.11096360925881425
48453001771,0.019211292177817176
48453000306,0.0567937450109911
48453002211,0.038775910480480257
48453001782,0.03799460778162908
48453002500,0.046112669075713326
48453001786,0.04456720244467567
48453001858,0.03445992887624812
48453001855,0.03966852664643645
48453001862,0.039820368569995934
48453002212,0.03925884669161884
48085031708,0.043498132051654634
48453002436,0.02530596922013801
48439114207,0.027370589473745467
48439111104,0.04258849130552571
48439121905,0.0386288669804091
48085031311,0.024237679102729368
48113019040,0.04500938483066797
48113018506,0.04115329568759079
48113010904,0.03810716016718172
48113014132,0.03842401538295283
48039990000,0.0009460186658169242
48029181725,0.04891869001299314
48121020110,0.03163999144938921
48121021626,0.04052395507479345
48121021737,0.04227394750080486
48029161801,0.041723464212823747
48029181722,0.04155997106057144
48029181730,0.04228848644239885
48029131507,0.031199648785156693
48029131608,0.028308800956540727
48245001301,0.03397193503091822
48121021738,0.04405692369803045
48121021735,0.04293770259642336
48453002432,0.033162540594476105
48453002435,0.030559534644607582
48245007002,0.023908129161109296
48245005600,0.02048212961138581
48479001103,0.0037884043278502665
48479001716,0.0036364157304756835
48479001718,0.00418547483797768
48479001719,0.00418547483797768
48453001861,0.043314806121348776
48439113116,0.04354596192344437
48439110809,0.030939637893829693
48439123100,0.0504234405563499
48439101302,0.04550969736825245
48439110600,0.042819065119591194
48439110806,0.03151478371619372
48121021631,0.03957737533943443
48479001601,0.00418547483797768
48439111103,0.04336389878966702
48113018501,0.03583664400565999
48363000600,0.017209850124559375
48113014113,0.04315085320766412
48113014115,0.043275201041044056
48113014116,0.04352595127754481
48157670102,0.008879886108668751
48157670101,0.008841902352004202
48157670602,0.008939534855132068
48029121701,0.03023798102982825
48029121605,0.029197923717925206
48029131610,0.03259046574897766
48157671002,0.007804940734198788
48157670901,0.006793145461118496
48157671001,0.007786427097257319
48157670902,0.006681124624253605
48029131505,0.03505882482533925
48029131614,0.03057000074437319
48085031709,0.043468312441603554
48085031802,0.04205712348154442
48439113707,0.03364178350969347
48439110701,0.034742338623287516
48439111536,0.03630087502828856
48439121606,0.04108642805752878
48439113911,0.030787968898104277
48439114203,0.019578147600789898
48439104900,0.04444278097236209
48141004313,0.01643277813568228
48153950500,0.005986650783906136
48153950600,0.0056730290145527015
48201240802,0.006650050046504603
48201340201,0.006574818511869613
48201340202,0.0064237693483851915
48201333902,0.007810133479474504
48201333901,0.007811484168365506
48201421102,0.011991976156729004
48201421202,0.012260840035123554
48201421403,0.012006039234838143
48201421402,0.012212332373916111
48161000300,0.009679881207314969
48161000200,0.009559466648866295
48161000100,0.006544668768037633
48161000700,0.008525525825440427
48161000900,0.006098598641067778
48161000600,0.006230879822387318
48161000400,0.006531653032339461
48439113813,0.03479608638267604
48439102602,0.04788188846376942
48439102601,0.04259390854779442
48439113927,0.03436172242799239
48439104804,0.041766192882762676
48439113919,0.03365585276830999
48029121904,0.03518467670789505
48029191808,0.026417791193758575
48029191810,0.025383531203317183
48029191304,0.05603091314076415
48029151301,0.04110474780271287
48121021733,0.04154624972133847
48121021734,0.042422958223916805
48115950500,0.024857274716873184
48115950600,0.024857274716873184
48201423202,0.010327154170497932
48201423201,0.01017158824137806
48201534203,0.008337566292127382
48121021732,0.04180486646543889
48121021731,0.03738391194019945
48121021729,0.035516247016640974
48121021726,0.03350385479078475
48201534002,0.007374839474617307
48201534003,0.007681815232527162
48201543002,0.005332351494488457
48439113924,0.037603670480362325
48439113925,0.03769486932137888
48439113220,0.04445488902836405
48439113221,0.03790206073219397
48245010200,0.020602803390951937
48479001720,0.0036364157304756835
48145000800,0.01332163958823504
48439113520,0.04033422026346801
48439104803,0.043244828512157815
48439104702,0.0448795011673577
48027022104,0.018566314679789805
48027020201,0.03079756782006855
48027021904,0.01901768348153579
48027022502,0.019746208647476032
48027022403,0.0205675807530659
48027020402,0.0336508313485021
48479001721,0.0036364157304756835
48221160207,0.012381306841632394
48029192100,0.05266511220393398
48113014119,0.03889597839190951
48113014120,0.03910910574658511
48113014123,0.039959288555185074
48113014126,0.04158608411815794
48157671602,0.008090732279733932
48029192300,0.049733383317974424
48029191900,0.051714662579054244
48029131611,0.03162192765275103
48201250401,0.00507854367640067
48201451401,0.00837058705918191
48201451402,0.008157742997786495
48157671601,0.008954320956569093
48157671501,0.007965806354589919
48157673902,0.007759348912337799
48157672001,0.008854997222224603
48157672002,0.008763297499658077
48157672302,0.007445494395154447
48141010203,0.008001346220013101
48201212500,0.00921730479693274
48201324200,0.00882227590774726
48439105902,0.04436184991649706
48439105008,0.039632214120631185
48439105007,0.04081740095022745
48439105514,0.04160435394206921
48439105513,0.03900575440748872
48027023106,0.01822168738497475
48027022404,0.02036614056812896
48027022501,0.02001066009974953
48027022105,0.018532149480994194
48027023105,0.018177739398508967
48221160206,0.013713659641539186
48029171920,0.036564610057121076
48029171913,0.03806694816629281
48029171916,0.036581614478351676
48029180101,0.05715773470139017
48029171302,0.05688801245937622
48029171501,0.04737827201038039
48029192000,0.052248479534669275
48029192200,0.03210600670643687
48029191506,0.05146726500499399
48439113113,0.04040782622600193
48439113634,0.03535677288523068
48029110900,0.05243048623611693
48029110800,0.05442547523563125
48439111018,0.028067342737355814
48439111204,0.02689692757691227
48439106517,0.04137693829384586
48121020112,0.03192470151174241
48121020503,0.0260318066258116
48121021201,0.028928605309028858
48121021407,0.027237297063170136
48121021725,0.03223264999925757
48479000107,0.00323934522034827
48479000106,0.00323934522034827
48439111523,0.03988128082164231
48439111524,0.038881443633964154
48439111525,0.040496030473325194
48439111526,0.03842045871122676
48439111529,0.03823549664402422
48439111530,0.03917914857820416
48027023107,0.021174982019430348
48027023108,0.018725201341916166
48027023201,0.016711976959755064
48027022405,0.020597840956150932
48029171914,0.03770978681027271
48029171918,0.039160779730750495
48029171925,0.04304109334828067
48479980000,0.00418547483797768
48479000601,0.00418547483797768
48479000903,0.00418547483797768
48479001807,0.0023599692275219648
48029181727,0.048511811478611555
48029171924,0.04090715908843017
48439113632,0.03631703447750399
48439113710,0.035782340583064925
48439104701,0.04418465909483625
48439113918,0.03879329287021272
48439111017,0.033049155564786166
48439121903,0.0380239343401098
48029980005,0.016700505468768334
48029191812,0.031797009399416286
48029171402,0.0544491621029704
48029171401,0.05392144211881138
48029171917,0.03710533239357068
48029172005,0.03474953378701966
48157672702,0.007382987323005427
48157672301,0.007547681735256463
48157673901,0.007298737182908455
48157672602,0.007182671603081546
48439113114,0.036247516913335394
48439113517,0.03982664642489051
48439113518,0.04156543611279816
48439113709,0.0390678972800469
48439113917,0.03866117854378365
48157672701,0.007469583933241534
48029181731,0.03962411329761323
48029181728,0.036295386794736685
48029180102,0.05711120021122475
48029180604,0.06335735545281312
48029191006,0.05752901925603453
48029181404,0.05873362398088956
48113014203,0.04459661334456629
48113014204,0.04527021920408953
48141010346,0.01093049913167017
48141000208,0.011101278478646401
48141010216,0.013671934027645662
48141003402,0.02090133872043108
