GEOID,07/10/2021
48029121507,0.038374005940948676
48029121508,0.036700956678852016
48029121601,0.03150085876425891
48141010311,0.07925453805195451
48151950400,0.05059992314514944
48151950300,0.07167875948550399
48173950100,0.011871972083526975
48439111404,0.05782155701424631
48053960600,0.009093855848487294
48053960700,0.018920724042359734
48053960200,0.006527268327032437
48053960300,0.018053930808924784
48053960500,0.007406090934279639
48053960100,0.006975013441126141
48053960400,0.01741490788494096
48053960800,0.014311066633114638
48453001716,0.04743374811356902
48453001747,0.048864715873998245
48453001823,0.07167064050907018
48453002307,0.06464730655431755
48453001908,0.0435084755421409
48453001719,0.06088695402652993
48453001722,0.06549313855205745
48453001728,0.052078672286804045
48453001729,0.05230962759000838
48409010500,0.0742530601486811
48029131504,0.040632149625694676
48029980004,0.04602829842838474
48303010511,0.2859801078355494
48303001708,0.30599481742115814
48321730303,0.014326786073866688
48029191813,0.03278712091885699
48121020306,0.04299483611545828
48453001754,0.06401499304000018
48453001764,0.018988638352660275
48453001769,0.04405111272505404
48453001804,0.07443753397380082
48453001805,0.07232772323516337
48453001806,0.07093606677911002
48453001811,0.06913756005305803
48453001812,0.07510916337682942
48453001813,0.0675051273567639
48339692700,0.028973057638740973
48339694700,0.014009425841483927
48339693700,0.025703465068045477
48339690500,0.025224672411222095
48339694400,0.018117483313213664
48339693900,0.027286771622019812
48339690300,0.02621589521791811
48339692300,0.03652332510221185
48339693000,0.02096552219651871
48339694600,0.015437825866905001
48453001817,0.07152640491175122
48453001818,0.07165726781816165
48453001820,0.07232772323516337
48453001821,0.06974228383915662
48453001824,0.06673676655768823
48453001828,0.06346316197081708
48453001842,0.04975740529985437
48453001843,0.06930533708527259
48359950100,0.0009954605564471107
48339692900,0.022675852760298824
48339692200,0.033310404961386604
48339694000,0.01709601184567559
48339692500,0.030485036290944744
48339691400,0.0309669815106771
48439111402,0.05405028453130782
48339693400,0.036399351569845216
48029121813,0.033280279251632704
48303010407,0.29766045567698757
48303010510,0.25874567477839316
48303010509,0.25874567477839316
48303980000,0.24692077663703213
48029152202,0.018608210032741872
48029161503,0.042638127819262815
48029181817,0.06053776710654558
48329010107,0.1450703788846111
48397040102,0.037947009548733424
48397040402,0.0351300318872772
48397040504,0.02606680738235676
48397040506,0.023444505246339554
48397040505,0.03066384061647185
48029191817,0.03658054918415049
48453001200,0.07185373776092979
48453001303,0.06663013865622487
48453001304,0.06335324419097897
48453001305,0.0673845805821403
48453001307,0.06467901501165252
48453001401,0.0668309337989183
48453001829,0.0655412973792865
48453001832,0.06806325179550302
48453001833,0.07067514005206368
48453001834,0.06259209127049509
48453001835,0.06363611601711308
48453001839,0.062333212937926416
48453001844,0.06635545312078744
48453001847,0.0662589494397949
48453001848,0.0658896092441408
48435950300,3.1390574093248675
48453001850,0.06834454894826536
48453001851,0.06710534681970134
48113018503,0.065780184401444
48481740500,0.02228980543073253
48481740800,0.039245462227081564
48481741000,0.035384487551821595
48481740300,0.04467983480009075
48481741100,0.030196988781906103
48029170600,0.06252946902013291
48029170700,0.05927591698910092
48029170800,0.06214084891800579
48029170900,0.052265206770401806
48029171000,0.0565671533295761
48029171200,0.057276862051000584
48441013300,0.24115934386764556
48441013402,0.18440063369991516
48441013500,0.09913632297290627
48441011700,0.2550008812200971
48051970200,0.018397536262770374
48247950400,0.0
48051970400,0.027834178517470533
48051970500,0.021562350632486585
48051970100,0.024619337010033753
48051970300,0.025140837256099266
48029161000,0.03844434204981358
48029161100,0.03849216193515504
48029190603,0.06407937589845264
48029191405,0.054177450803374154
48029131613,0.03163547890993745
48029190604,0.06429968916841614
48029181729,0.03141090862022275
48029161302,0.03337270474620253
48029980100,0.0484651707052852
48029161501,0.03683258244928945
48029171700,0.0529199258245593
48029171802,0.04343099455406689
48029171902,0.051405590449709306
48085031645,0.06272300391955282
48029171903,0.04292623393383593
48453000102,0.06593363173914663
48453002005,0.06171217174807525
48453002104,0.07182955918325216
48259970402,0.01392215209529652
48259970401,0.020337072316273717
48259970301,0.017829335623786788
48029131609,0.03214097410272851
48005000400,0.462231794936178
48005001100,0.26883392569651676
48029191815,0.043028073468290615
48005000700,0.46665839689517363
48005000500,0.4524243759971288
48005000200,0.39168153313435533
48005001200,0.137400702414996
48005000102,0.33978398070592813
48005000800,0.4318554075306805
48005000600,0.3951094128083212
48005001300,0.1601504711457551
48453000203,0.07848634222467338
48453000302,0.0775179675905316
48453000401,0.07762708923966778
48085031646,0.05949700358971052
48085031647,0.06140331288438995
48085031648,0.06051636727108444
48085031649,0.06204887860316025
48453001503,0.07875378987875262
48453001402,0.06935136540890136
48453001504,0.07327017656753243
48453001505,0.07135090872863274
48453001501,0.07121708061001487
48453001602,0.06785610024935719
48453001853,0.06565639076966216
48453002002,0.06056678460547193
48453002004,0.06312141667712479
48113018300,0.051478949460309884
48113018401,0.055337885466187
48113018402,0.04969169406903813
48113018403,0.05927658776765716
48113018600,0.050794936425211976
48113018700,0.05038253139212226
48029161504,0.04232707094400637
48029171602,0.05720404771329223
48029171919,0.04226934685311181
48029171601,0.043250153532651714
48029171922,0.03285394485538353
48297950100,0.006197500288164178
48297950200,0.023106858831143204
48297950400,0.032745516497367275
48297950300,0.008658477481612347
48439111531,0.05866325109813767
48201530400,0.06655704360864219
48369950200,0.06047442616300475
48369950300,0.03880939631959108
48201530700,0.06582760820315418
48201455200,0.04194026019882412
48201455300,0.038461843243042415
48231960800,0.08535756442278891
48231961100,0.0761608775097294
48231961400,0.03082986779074889
48231961600,0.02147155695360791
48231960300,0.023780024057577995
48231960900,0.08557703615473289
48007950400,0.03781342616358431
48007950100,0.02384095250653521
48007950200,0.024906769759652253
48007950500,0.048261311683530546
48007950300,0.03330386361070367
48009020200,0.01864030523729153
48009020300,0.021824359654366958
48009020100,0.03962330162890933
48011950100,0.0067569451735534445
48201530800,0.06320594605832626
48201531500,0.05832844562278216
48201531600,0.06559278460384768
48201531700,0.06539498162663647
48201531800,0.056621876784590866
48201531900,0.05632829293846725
48201510100,0.07986136608236878
48201510200,0.07928165339236745
48201510300,0.07817753315439285
48201510400,0.07856760751435408
48201510500,0.07818119099830763
48201510600,0.078578318876275
48201532600,0.049512198389426006
48201510800,0.07833591032832257
48061010800,0.039381249563819325
48201530900,0.0661497180434284
48201531100,0.06739470560408883
48201531300,0.06705344440896847
48201531400,0.06011267874812773
48201510900,0.06981239940709594
48489950500,0.023462489488402582
48489950700,0.006130882198080511
48489950400,0.02002879287821674
48489950600,0.025932316709639736
48489950300,0.022772988730377017
48419950300,0.07419226823757769
48419950200,0.10414428710014473
48029131700,0.02461052074459749
48029140100,0.05283515287521323
48029140200,0.05250416512463241
48029140300,0.052442353297323954
48029140500,0.04348449709686393
48029140700,0.0440269174600056
48029140800,0.04350044607849272
48029140900,0.04301587881119455
48029141000,0.043431448790554016
48061011901,0.05803841652472511
48419950600,0.032768630972595636
48419950500,0.10441559490414969
48419950100,0.043751574815159816
48419950400,0.10172298251367945
48061010900,0.055735596474784724
48061011000,0.055735596474784724
48061011100,0.05453482273936749
48061011200,0.05453482273936749
48061011301,0.04979840160920591
48201532100,0.05707636287463589
48201532300,0.05747155758825215
48201532400,0.05539627012853926
48245010300,0.03258269503772076
48245010400,0.029612184592565843
48155950100,0.06939439869017539
48029131200,0.04210270177231469
48029141200,0.04276974148256259
48061011500,0.04577204006832098
48453000402,0.07216481640219768
48439102201,0.05935121843890079
48121021627,0.06120335910376973
48085030512,0.05188719654480109
48085031632,0.055012560987625324
48085031625,0.05698034070173297
48085031506,0.05421507350118096
48085031900,0.0593522294818653
48085030100,0.03280985155427553
48085031001,0.029658620089654867
48215023000,0.06585825622511556
48215024106,0.09191299675189897
48215020201,0.07357828944314233
48209010804,0.017056352153903973
48209010304,0.031248356839375754
48209010910,0.04089171617952046
48209010803,0.009977706836358048
48209010808,0.01859840422774221
48209010303,0.030971056305297257
48215020202,0.0799404703644771
48215020501,0.10807370024850721
48215020600,0.11902646155641991
48387950600,0.09885886448273612
48387950100,0.13135120352406443
48387950500,0.18379808577340956
48361020700,0.01735575928087149
48361021100,0.011402145524810678
48361021600,0.030560553700282416
48361022300,0.016022462295509306
48361021700,0.03956560000531291
48361021200,0.013286797438430172
48361020300,0.012407093951325797
48361022000,0.03295951538384827
48361021800,0.023211701454047773
48361021000,0.013286797438430172
48361022400,0.009860536111034475
48361022200,0.01735575928087149
48361021400,0.021344134215031105
48361021900,0.021344134215031105
48097000700,0.014212097760725158
48097000900,0.01605106108893841
48097000100,0.010786170724815773
48097000500,0.029222682068663762
48097000400,0.025947984423859725
48097000200,0.014454937604308398
48453000500,0.0784631590089124
48255970400,0.012984709580865936
48255970100,0.009359005005534307
48255970300,0.011215342556269312
48255970200,0.007791216258854446
48065950100,0.017383078502469406
48065950200,0.011596397715414103
48113009603,0.07002977178120992
48113009604,0.07290925005790883
48113009605,0.06732254366711751
48113009607,0.06597382449900907
48113009608,0.06945406159754787
48113009609,0.06608960800572436
48113009611,0.06703448343600543
48113009702,0.06540218866516675
48313000300,0.020709727662405093
48313000100,0.019524724499437693
48313000200,0.023084442263438622
48313000400,0.025096211249362458
48337950600,0.011236852451552731
48337950400,0.017604584435649967
48215020701,0.113534754893535
48215020721,0.11698604386507531
48105950100,0.6658001288599016
48215020723,0.11826973414393822
48361020200,0.016022462295509306
48453000601,0.07158275076662793
48453000603,0.07143635716130266
48453000604,0.0720092393572086
48453000801,0.06856735696048726
48453000802,0.06791855966601215
48453000803,0.07150284871648817
48453000804,0.06733551869253104
48453000901,0.06748735017747184
48361020500,0.013286797438430172
48439102000,0.0699060085115845
48439102100,0.0664616743616344
48439102202,0.0627467889800649
48355002705,0.15670946946155043
48355002704,0.1408186180441966
48355005602,0.09523212148559113
48355000800,0.13886624998471908
48355002200,0.17312072096922695
48355003202,0.1253291606830554
48355000600,0.15794382902588563
48355005601,0.08371744373020476
48355006000,0.06224278831381252
48355000700,0.14330973583278972
48355003500,0.11074189322184774
48355005801,0.06975123598866045
48355002900,0.1056813454861927
48215020204,0.07900576967506674
48215980000,0.10832730375648943
48215020803,0.11331724316016684
48215020726,0.11113506523352247
48215020804,0.1159442997405965
48201241102,0.039375752600708365
48201330302,0.06160982841249125
48201331601,0.05643863019012783
48201333201,0.060614266133761155
48201340301,0.04138858818170404
48201342001,0.04044181914571465
48201421101,0.07951663059712555
48201423301,0.06786259503817707
48381020400,0.04569385470685356
48381020600,0.0340790485350736
48381020200,0.05135859957309518
48381020300,0.050444025671645
48201431201,0.0669642998484306
48201451001,0.05957692329619064
48201451901,0.05923082526668213
48201452201,0.07024166730858059
48201453401,0.060501832398211074
48321730301,0.024831279882498457
48321990000,0.0051597971700594126
48215020205,0.08456813114147457
48215020904,0.12218115244676148
48215020903,0.12242118104906331
48215023802,0.10038441312731772
48309004000,0.03488624216977803
48309004202,0.02637474605494676
48309000100,0.07067656762304396
48201453402,0.059096676504356
48201454301,0.05475319345898271
48201454501,0.04341835743608164
48167725300,0.018092187080277974
48167725400,0.016273159850367896
48167725500,0.016205112713531335
48167725600,0.01622079855092067
48167725800,0.017477231664735627
48167725900,0.01517492088131327
48223950500,0.21724340456561672
48223950800,0.13684015128364635
48223950100,0.14425813186541692
48223950600,0.18722167316008195
48223950700,0.1313907452277313
48223950200,0.11139701357905432
48223950300,0.21172129541250967
48201455101,0.04109058725079058
48201532501,0.04732137433310507
48445950100,0.10672600814365388
48445950400,0.11493968877651667
48061012305,0.0017096499330071042
48061012001,0.05098596248426894
48061012102,0.03227281094653314
48061980100,0.01647343421043341
48061014500,0.030376861237228152
48193950100,0.01632318128560705
48193950300,0.032055241069932905
48193950200,0.03266394258135773
48493000402,0.010342094630074398
48493000500,0.008497107952270211
48493000201,0.014815978037636384
48493000600,0.011613677125009304
48493000202,0.009572411913980495
48493000300,0.015183818496203944
48493000102,0.009553837330817735
48201533901,0.049178960389871657
48201534201,0.04981206963991232
48201551703,0.0499791127325199
48201540501,0.04195599282469618
48201540901,0.04332748812509075
48061014300,0.027624256414368904
48061990000,0.003276634240745026
48245005500,0.029428675783666848
48245005900,0.029428675783666848
48245006100,0.029428675783666848
48085030515,0.05054709785172684
48085030530,0.04999331255887529
48085032012,0.05687775988036356
48085030506,0.05417281180074927
48085031662,0.05434776043323775
48111950300,0.08880491172990558
48119950200,0.16896524892441414
48119950100,0.19668501961656684
48015760400,0.007410550291471396
48015760300,0.012376075654097022
48015760100,0.020150181873967075
48015760200,0.021180373678693257
48085030405,0.05056400075165712
48491020314,0.03672354225425772
48491021508,0.047789073012817145
48491020114,0.046374406590475425
48491021601,0.039014554344691386
48491020110,0.03844140516264175
48491020319,0.04667836766642979
48491020318,0.05127100865664639
48491020317,0.05178872144588678
48491020115,0.03900005153530577
48491020510,0.056913658373079226
48491020202,0.018083270511355352
48491021603,0.03753910227433725
48491020109,0.032177527385520203
48491020320,0.04726406820431859
48491020325,0.045724507013735295
48491020321,0.04526992628696815
48491020328,0.04702409220777665
48201233001,0.0475882476587276
48439111005,0.051701066886276605
48439111003,0.06144572528771924
48439111008,0.04142067809935344
48201233002,0.04202940612161493
48201252301,0.04041604714532153
48201323801,0.04755485612372692
48201323802,0.04571786105249975
48201433501,0.07159266952348131
48201451403,0.05653405789330365
48201451602,0.047711660344872966
48201451601,0.05102968845901961
48201541001,0.04413291253588761
48201542101,0.037606506901307984
48113018118,0.0422690210205555
48113018120,0.04697679102376922
48141004311,0.07762742312358654
48141010207,0.049874805819084586
48141010303,0.07697921173276
48141010312,0.07925453805195451
48085030504,0.056221484347044756
48085031717,0.06434025358867701
48085031507,0.052475658506197495
48085031659,0.05449748711707699
48085030408,0.05069713349991917
48085030403,0.05013467757440754
48491020324,0.04344720727378047
48245010902,0.030297592596071246
48245010500,0.029428675783666848
48245000101,0.04480630437319797
48491020326,0.045219707813268985
48491020311,0.05679447289537661
48491020507,0.059322228180502146
48121021630,0.057383569973434564
48113013615,0.07109728801702755
48113013617,0.06342571434745771
48113013619,0.06319091480272765
48113018121,0.04814902542592941
48113018122,0.03954326264402669
48113018123,0.049307313321643925
48135003100,0.17711479942433345
48141010316,0.070632531141255
48141010317,0.06563410652986032
48141010401,0.05755362582900937
48113018126,0.050418462710483086
48113018127,0.053023605142706855
48491020506,0.05578329267759942
48491020408,0.05883970951758166
48491020505,0.05973956518625907
48491020707,0.05851270317821216
48245000102,0.04516641384085401
48245000302,0.050866998070864165
48245006600,0.029428675783666848
48245000400,0.05479400506702287
48245000500,0.05684009546630824
48245000200,0.05084723913395668
48245011102,0.03689997019868275
48245011201,0.04885303248242661
48439113907,0.047084149085164714
48439113110,0.06134169548971323
48439100602,0.049162508807970275
48245011202,0.04923853527134266
48245011203,0.040135534767446156
48245011302,0.01615710575619774
48121021739,0.061958783082764486
48121021633,0.05856608370331315
48121021628,0.058184851172084086
48121021632,0.06353178963457544
48121021635,0.062467141337792395
48121021634,0.06593673859832912
48113013714,0.06335505874222579
48113013715,0.06481794872426272
48113013716,0.06823505557147046
48113013718,0.06535699570887264
48113013719,0.06268841514175008
48113013720,0.06362538791935371
48113018128,0.049990513022763805
48113018129,0.048584506287921825
48141001400,0.09678458429428026
48453001915,0.058339008637565005
48453002425,0.0515183666528003
48453001776,0.053825945276738695
48453001859,0.037684471488911075
48121021638,0.06212252797142971
48029191814,0.02615403566515741
48029172006,0.0245614059323387
48491020203,0.029506565882251354
48491020708,0.048507511244487364
48491021602,0.03016614048877549
48491020808,0.03355359919705585
48439111312,0.047784514919934504
48439111307,0.04868130104502121
48439111406,0.04705993718526483
48085031631,0.05373081127356473
48463950200,0.004963993052732861
48463950100,0.0017251060116379479
48463950500,0.011215880499296981
48463950400,0.010697752904305179
48463950300,0.010647296528629916
48439111310,0.04923365886814017
48439111547,0.04859343572894118
48029181822,0.052909722034357266
48029181818,0.05258921815576256
48029181821,0.05244124623920012
48029181724,0.03707151861683134
48029181723,0.04134811622800785
48227950801,0.14601587060170493
48029181726,0.037258813834639797
48029181721,0.042080514071165996
48439123500,0.07174934069738259
48439123400,0.07144987593580532
48439111308,0.048570120513401066
48439121904,0.0581707244455726
48439111553,0.05528790526086314
48439122801,0.056755295375189696
48439111552,0.05462969789174692
48439122001,0.05809226914482183
48439122002,0.060636871109720374
48439113115,0.061189881685603326
48099010503,0.033922017763698756
48467950500,0.06435730760892389
48467950700,0.08815942721986866
48467951000,0.05014806563637326
48467950300,0.06149196390765632
48467950400,0.06455253558210373
48467950800,0.12135172923351831
48467950900,0.10382938693435767
48467950600,0.08815942721986866
48467950100,0.09717426372046478
48467950200,0.10135680931063878
48245000700,0.04739512401550405
48245001100,0.05574267217853194
48245001200,0.05574267217853194
48099010504,0.02735320119108057
48027023202,0.03511261864981397
48167724101,0.01498208925598631
48245000600,0.054435038244940115
48453001857,0.06001010948003233
48453002434,0.039896894175642586
48453002208,0.0585740102411111
48019000102,0.014565193318147231
48029181720,0.042080514071165996
48029181826,0.0483130994189216
48029181824,0.045015909434298944
48029181823,0.04505642534214832
48029181901,0.045439244566412546
48453002431,0.05300089562573945
48071990000,0.006165884849526782
48029191202,0.059197168562302165
48029191410,0.05455957959017836
48029191701,0.045673471579902314
48029191201,0.05155514286413056
48113013721,0.062131047201998545
48113013722,0.06240323779523217
48029131100,0.04275081130664676
48029191412,0.04607974833143167
48029161303,0.03616791290409339
48029160901,0.043228380088367185
48021950802,0.019163743015764713
48021950501,0.01708431822396548
48027020202,0.04147940396015022
48027980001,0.030178908902828486
48091310608,0.01185190782922857
48091310605,0.009335026491879096
48029181403,0.06493541513690937
48113013725,0.06539860652268323
48183001300,0.22580749142092954
48183001500,0.21153374588836
48183010302,0.23945864387353719
48183010500,0.1879261626479579
48183010100,0.18855355592813863
48183010700,0.22848349916368407
48029121119,0.038641585092174316
48029121121,0.03602858379671661
48029160501,0.05018112268997282
48029191005,0.05919186663229226
48029171915,0.03878498239309458
48029171921,0.033133606940557066
48029171923,0.05142968161514324
48091310607,0.012652128239143658
48091310702,0.013993299644118289
48091310802,0.025274828555027246
48091310502,0.028262496920902318
48027020401,0.06771303277211038
48027023203,0.03697223699661151
48479001105,0.0012614477475651029
48479001401,0.0013936831555633488
48085031706,0.0639804365166198
48453002427,0.05746964776902431
48453002317,0.05910276342528766
48453001860,0.05967026194347245
48453001863,0.06825180109556503
48479001811,0.001078635463812373
48479001003,0.0012614477475651029
48479001201,0.0013936831555633488
48439114206,0.03937538008882488
48439113812,0.048210123936388405
48439113921,0.04741352596101049
48121021620,0.060532373699208955
48121020106,0.03575395382422292
48121021525,0.04681408528912078
48121021404,0.038163970313386954
48121020309,0.02404610442530964
48121020307,0.04516957448360303
48121021750,0.04129275380380969
48121021624,0.05459609288098599
48121021742,0.04983843068796681
48121020111,0.04634080910939887
48121020203,0.025467813386355256
48121020103,0.02392627753929799
48121020107,0.03762877078154272
48309004300,0.0801615873336335
48121021637,0.06292158726896434
48439113928,0.04700630603389331
48439113923,0.054295262662258245
48479001808,0.0007858210008759032
48479001722,0.0012108708718106187
48021950200,0.02800639849682235
48021950600,0.011123175591409962
48021950100,0.021163993618432055
48021950300,0.018878660268871424
48121021743,0.053441327465495084
48121021727,0.05230474424385128
48231961503,0.022201329690780536
48231961502,0.024180066551730557
48479001812,0.0009798979579878093
48479001814,0.0007858210008759032
48479001202,0.0013936831555633488
48479001104,0.0012614477475651029
48439111016,0.04623446899138768
48439111015,0.04647437102094602
48439122802,0.057844048226904254
48021950700,0.0204637373605519
48021950400,0.023843335100621865
48019000200,0.004957456893046033
48019000300,0.010441699371132197
48019000400,0.011772252790568967
48479000109,0.0009798979579878093
48479000108,0.0009798979579878093
48479001815,0.00013354249275535987
48479000602,0.0012108708718106187
48479001402,0.001250896854099827
48479000904,0.0013936831555633488
48439113631,0.054844519305046184
48439113711,0.05402852683204552
48157672601,0.047548860349596635
48157673001,0.04213686919029586
48157673003,0.04273150194944694
48245006300,0.029612184592565843
48245006400,0.029612184592565843
48245006500,0.029428675783666848
48245006700,0.031897287034215356
48245006800,0.03607217623293335
48245007001,0.03891618618096095
48439113922,0.0522237456334029
48439123300,0.0743815588143914
48453001785,0.06343102603416395
48453001779,0.01658334797299887
48141010212,0.049874805819084586
48141004317,0.07772529339808278
48141010330,0.06211340738454652
48113013803,0.06458412927953212
48113013804,0.0681744942112708
48113013902,0.06648687548360718
48113014001,0.06733193663739798
48113014103,0.06162775441192663
48221160210,0.01187892820965248
48029161902,0.023870968549425668
48091310404,0.02838128244288629
48091310503,0.026894970703046306
48023950300,0.1061246063493283
48039660702,0.03892171494192345
48039660602,0.044642155229303426
48039661602,0.020477314104006866
48039661601,0.02433218190468977
48039660601,0.05561953846992829
48039660701,0.04483449716673803
48091310604,0.009444717363404652
48091310403,0.028933787897593835
48091310501,0.02859950985714369
48135001000,0.15124667108592102
48453001771,0.025299470347560023
48453000306,0.07638806413723227
48453002211,0.05131473335168283
48453001782,0.051544131659143046
48453002500,0.06295313185584293
48453001786,0.060830570625808884
48453001858,0.04726478274490342
48453001855,0.05432290019835158
48453001862,0.05451032269627155
48453002212,0.05361857150488035
48085031708,0.06334874521785483
48453002436,0.032542963488588546
48439114207,0.03895084224206529
48439111104,0.06165994985760911
48439121905,0.05602437805064782
48085031311,0.0358624325868138
48113019040,0.06610700482521056
48113018506,0.060689594109171685
48113010904,0.056306220481531076
48113014132,0.05532559380376718
48039990000,0.0025961432334883263
48029181725,0.05090335817930181
48121020110,0.04589099035829664
48121021626,0.05878233139105554
48121021737,0.06141250654584083
48029161801,0.04322042258155138
48029181722,0.04296392751546299
48029181730,0.043728180247109436
48029131507,0.032179662490133217
48029131608,0.029161603590822982
48245001301,0.053387980347855614
48121021738,0.06394874438213148
48121021735,0.062359491963445805
48453002432,0.042898502719060316
48453002435,0.039565318776208225
48245007002,0.03420460899391668
48245005600,0.029428675783666848
48479001103,0.0012614477475651029
48479001716,0.0012108708718106187
48479001718,0.0013936831555633488
48479001719,0.0013936831555633488
48453001861,0.0590323282219235
48439113116,0.06307202382308584
48439110809,0.04432428913990238
48439123100,0.07266573538655131
48439101302,0.06596238674064621
48439110600,0.06109735182173881
48439110806,0.04484860004855114
48121021631,0.057526804906780374
48479001601,0.0013936831555633488
48439111103,0.06279725289094792
48113018501,0.052989557853264604
48363000600,0.02313368761946135
48113014113,0.06234703088746702
48113014115,0.06256956879254648
48113014116,0.06290555829639942
48157670102,0.05819062246620796
48157670101,0.05795011552612546
48157670602,0.05896568450000828
48029121701,0.03104869845681333
48029121605,0.030319786899115853
48029131610,0.033402671094625296
48157671002,0.05085199028810134
48157670901,0.04523764014741112
48157671001,0.05197569654685855
48157670902,0.04326231648842105
48029131505,0.03620899666013569
48029131614,0.03154088295586167
48085031709,0.06331772306366557
48085031802,0.06148196600034393
48439113707,0.04824813145785816
48439110701,0.049463990203308356
48439111536,0.052653630773560826
48439121606,0.059272679353423875
48439113911,0.04403492905711486
48439114203,0.026573521547914446
48439104900,0.06365172514046008
48141004313,0.07771916548659899
48153950500,0.08570262485693268
48153950600,0.08343665089357782
48201240802,0.046124431168202536
48201340201,0.04112589236686735
48201340202,0.0390797567756955
48201333902,0.0496464173502402
48201333901,0.04965584539400739
48201421102,0.08033097671634674
48201421202,0.08241172439735432
48201421403,0.08061368233032616
48201421402,0.08203101096629647
48161000300,0.0803557656191395
48161000200,0.07975844743433028
48161000100,0.05019561228887669
48161000700,0.06300936159470527
48161000900,0.049259657156179665
48161000600,0.04651004523032227
48161000400,0.04587430894076273
48439113813,0.049713300204346916
48439102602,0.06882527935305888
48439102601,0.06083267046573434
48439113927,0.048970595792539755
48439104804,0.06027855380544328
48439113919,0.04808210455068071
48029121904,0.03624578796129501
48029191808,0.02741360924136683
48029191810,0.026335723078522014
48029191304,0.05802417521592114
48029151301,0.04248629764771002
48121021733,0.06035021863038556
48121021734,0.06163720375436304
48115950500,0.10402619207153672
48115950600,0.10402619207153672
48201423202,0.06837078796236082
48201423201,0.06711072843403522
48201534203,0.05665009199254756
48121021732,0.06074479636030133
48121021731,0.05354676466704804
48121021729,0.05091538105369089
48121021726,0.047962512859884954
48201534002,0.04987142274419778
48201534003,0.052033120129126455
48201543002,0.03573420791482574
48439113924,0.05369865720823158
48439113925,0.05386708018348893
48439113220,0.06380474644360405
48439113221,0.05433646591454129
48245010200,0.029612184592565843
48479001720,0.0012108708718106187
48145000800,0.04145854079629281
48439113520,0.05812268503882657
48439104803,0.06241087062263961
48439104702,0.06478504637668413
48027022104,0.036302755040540764
48027020201,0.056311159114641136
48027021904,0.03535754987525713
48027022502,0.03722741737740128
48027022403,0.04056641246680419
48027020402,0.06250832216576892
48479001721,0.0012108708718106187
48221160207,0.017806184726716034
48029192100,0.05462071271605371
48113014119,0.05598642686702608
48113014120,0.05629064175204068
48113014123,0.058258979209337786
48113014126,0.06001115812984347
48157671602,0.05391077090024702
48029192300,0.051459302926034865
48029191900,0.05358016231727505
48029131611,0.03256045961064073
48201250401,0.03519890693010317
48201451401,0.05689364184776425
48201451402,0.055371827197079004
48157671601,0.0593795489398113
48157671501,0.053149545983184124
48157673902,0.05100852986883955
48157672001,0.059224676674225527
48157672002,0.05861684315542216
48157672302,0.04936625318238971
48141010203,0.03784253312825197
48201212500,0.060950869032326334
48201324200,0.05783545362364045
48439105902,0.06415527456153908
48439105008,0.05663071829709561
48439105007,0.05836468777651357
48439105514,0.06001941079702499
48439105513,0.05624382184107354
48027023106,0.036574298404709625
48027022404,0.04030450172657451
48027022501,0.039334370955405845
48027022105,0.036247509103017224
48027023105,0.0354175897481054
48221160206,0.019752350972363678
48029171920,0.038053399279384774
48029171913,0.039590777354655673
48029171916,0.03807362715618501
48029180101,0.05904885480608222
48029171302,0.058772738549449983
48029171501,0.04905769511149879
48029192000,0.05413607464200439
48029192200,0.03307780434500324
48029191506,0.05333113228310763
48439113113,0.05853667347103493
48439113634,0.05075921645668933
48029110900,0.05434550984550178
48029110800,0.0561368800387988
48439111018,0.04078010071145206
48439111204,0.03907140983710244
48439106517,0.059723889883526185
48121020112,0.04621140158220777
48121020503,0.03690600973160927
48121021201,0.04102668125627868
48121021407,0.03848349493490929
48121021725,0.04611359112670137
48479000107,0.001078635463812373
48479000106,0.001078635463812373
48439111523,0.057854314478125814
48439111524,0.0563657903976322
48439111525,0.05864098278494006
48439111526,0.05569320094335281
48439111529,0.05524002875581151
48439111530,0.056633443471447664
48027023107,0.04119178704633744
48027023108,0.0371853552932156
48027023201,0.03356288230180119
48027022405,0.04066285825417875
48029171914,0.0392169088776979
48029171918,0.040460855034079285
48029171925,0.04476271720154735
48479980000,0.0013936831555633488
48479000601,0.0013936831555633488
48479000903,0.0013936831555633488
48479001807,0.0007858210008759032
48029181727,0.05048086294406773
48029171924,0.04252657069836818
48439113632,0.05220073688792204
48439113710,0.051386620222313294
48439104701,0.0637646157272561
48439113918,0.055458933121444356
48439111017,0.047968695628430084
48439121903,0.055176906987894986
48029980005,0.017326590761616037
48029191812,0.032773961466308364
48029171402,0.05645192540475497
48029171401,0.056066869245055044
48029171917,0.03861982555351927
48029172005,0.03585214795115353
48157672702,0.04855852589264745
48157672301,0.050087783575634474
48157673901,0.04795739488554948
48157672602,0.048040756617543826
48439113114,0.052439792407372045
48439113517,0.057467447952375864
48439113518,0.060097696740734854
48439113709,0.05624146108257657
48439113917,0.0553250403275258
48157672701,0.049557389372743774
48029181731,0.040962193189884796
48029181728,0.03748265848948388
48029180102,0.05899839843040696
48029180604,0.06569097184122052
48029191006,0.05946267120879394
48029181404,0.06086112822182915
48113014203,0.06469048183550065
48113014204,0.0657255652879594
48141010346,0.05169602265978193
48141000208,0.052503727128238094
48141010216,0.06466169593741304
48141003402,0.09885331558011669
48141010222,0.045880579906795074
48141010220,0.03742905346293621
48141010211,0.05610315595579291
48141000207,0.06071917850624778
