TrialID,Title,Inclusion Criteria,disease_status_1,disease_status_2,additional
ChiCTR2000029803,"A prospective, randomized, open-label, controlled clinical study to evaluate the preventive effect of hydroxychloroquine on close contacts after exposure to the Novel Coronavirus Pneumonia (COVID-19)","Inclusion criteria: 1. 18 years old <= age <= 60 years old when screening, not limited to men and women;<br>2. Who are in close contact with suspected cases, confirmed cases, and positive test of new coronavirus nucleic acid, and those who have not taken",at risk,,
ChiCTR2000029780,"A multicenter, randomized, open, controlled trial for the efficacy and safety of Shen-Qi Fu-Zheng injection in the treatment of novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1) Aged >= 18 years;<br>2) In line with the diagnostic criteria of ""new coronavirus pneumonia diagnosis program"", the patient was diagnosed as pneumonia infected by the new coronavirus;<br>3) Severe pneumonia index (PSI) class for II",affected,,severe
ChiCTR2000029851,"A multicenter, randomized controlled trial for the efficacy and safety of Alpha lipoic acid (iv) in the treatment of patients of severe novel coronavirus pneumonia (COVID-19)",Inclusion criteria: 1. Severe patients diagnosed with novel coronavirus pneumonia (COVID-19);<br>2. Aged 35 years old to 74 years old;<br>3. Patients or authorized family members volunteered to participate in this study and signed informed consent.<br>,affected,,severe
ChiCTR2000029954,"Efficacy and safety of honeysuckle oral liquid in the treatment of novel coronavirus pneumonia (COVID-19): a multicenter, randomized, controlled, open clinical trial",Inclusion criteria: 1. Diagnosed Novel coronavirus pneumonia patients or clinically diagnosed NCP patients in Hubei Province;<br>2. Aged 18 to 65 years;<br>3. The time interval between symptom onset and randomization was within 7 days (the onset of symp,affected,,
ChiCTR2000030433,Application of Rehabilitation and Lung Eight-segment Exercise in Home Rehabilitation of Survivors from novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. aged between 18-70 years old;<br>2. clinical dignosied 2019-nCov pneumonia and clinical recovery,diagnostic criteria according to the   2019-nCov pneumonia-6th edition;<br>3. Cured within one month of discharge;<br>4. consious,em",cured,,
ChiCTR2000030418,Application of rehabilitation lung exercise eight-segment exercise in patients with novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Aged 18-80 years;<br>2. Meet the diagnostic criteria of ""New Coronavirus Infected Pneumonia Sixth Edition"";<br>3. Blood pressure 90-150 / 60-100mmHg, respiratory rate 12-20 beats / min, heart rate 60-100 beats / min;<br>4. Extrem",affected,,mild/moderate
ChiCTR2000030420,A Clinical Trial Study for the Influence of TCM Psychotherapy on Negative Emotion of Patients with Novel Coronavirus Pneumonia (COVID-19) Based on Network Platform,"Inclusion criteria: 1) confirmed or suspected cases of new coronavirus pneumonia;<br>2) be able to understand the content of this study, and have the ability of normal communication and understanding;<br>3) voluntarily participate in this study and obta",suspected,,mild/moderate
ChiCTR2000030386,Study for moxibustion in the preventing of novel coronavirus pneumonia (COVID-19),Inclusion criteria: Moxibustion intervention study plan for 14 days of NCP close contact with forced home isolation:<br>Participants inclusion criteria:<br>1. Aged 18 to 75 years old;<br>2. Those that meet one or more of the following:<br>(1)In the pa,at risk,,
ChiCTR2000030432,Application of rehabilitation and Lung eight-segment exercise in front-line nurses in the prevention of novel coronavirus pneumonia (COVID-19) epidemic,Inclusion criteria: (1) Aged 20-45 years old;<br>(2) Understand and willing to participate in this clinical trial and provide signed informed consent.,at risk,,healthcare
ChiCTR2000030398,"A randomized, double-blind, placebo-controlled trial for evaluation of  the efficacy and safety of bismuth potassium citrate capsules in the treatment of patients with novel coronavirus pneumonia (COVID-19).",Inclusion criteria: 1. Aged 18 to 75 years men and women;<br>2. Inpatients with novel coronavirus(SARS-CoV-2) infection confirmed by PCR;<br>3. Agree and sign the informed consent form.,affected,,
ChiCTR2000030333,"A randomized, open-label controlled trial for the efficacy and safety of Pirfenidone in patients with severe and critical novel coronavirus pneumonia (COVID-19)",Inclusion criteria: 1. First diagnosis of novel coronavirus infection<br>2. Epidemiological history Travel history or residence history of Wuhan City within two weeks before the onset of illness; or patients who have had fever from Wuhan with respiratory,affected,,severe
ChiCTR2000030442,"Combination of Tocilizumab, IVIG and CRRT in severe patients with novel coronavirus pneumonia (COVID-19)",Inclusion criteria: severe case of COVID-19,affected,,severe
ChiCTR2000030424,"A single-center, single-arm clinical trial for azvudine in the treatment of novel coronavirus pneumonia (COVID-19)","Inclusion criteria: (1) aged >=18 years;<br>(2) positive COVID-19 nucleic acid was detected by RT-PCR in sputum/nasal swab/pharyngeal swab/lower respiratory tract secretions, or viral gene sequencing was detected in sputum/nasal swab/pharyngeal swab/lowe",affected,,
ChiCTR2000030317,Clinical study for a new type of Gastroscope isolation mask for preventing and controlling the novel coronavirus pneumonia (COVID-19) Epidemic period,Inclusion criteria: Patients undergoing painless gastroscopy in our hospital.,general/healthy,,
ChiCTR2000030314,Traditional Chinese medicine Ma-Xing-Shi-Gan-Tang and Sheng-Jiang-San in the treatment of children with novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Confirmed or clinically diagnosed cases;<br>2. Aged > 1 year;<br>3. Volunteers.,affected,,
ChiCTR2000030324,Traditional Chinese Medicine 'Zang-Fu Point-pressing' massage for children with novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Confirmed or clinically diagnosed cases;<br>2. Aged >= 2 years;<br>3. Volunteers.,affected,,
ChiCTR2000030300,Umbilical cord mesenchymal stem cells (hucMSCs) in the treatment of high risk novel coronavirus pneumonia (COVID-19) patients,"Inclusion criteria: 1. Upon the judgment of the researcher, the subject or his legal representative can understand and comply with the requirements of the program, and voluntarily sign the informed consent;<br>2. According to the new type of coronavirus",affected,,severe
ChiCTR2000030262,Clinical study for combination of anti-viral drugs and type I interferon and inflammation inhibitor TFF2 in the treatment of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Aged from 18 to 70 years old;<br>2. According with the clinical diagnosis of viral pneumonia symptoms,including fever, Low white blood cells or platelets infiltration shadow in CT;<br>3. Positive result for  nucleic acid of 2019-n",affected,,
ChiCTR2000030260,Clinical study for individualized nutritional assessment and supportive treatment of novel coronavirus pneumonia (COVID-19) patients in Tibetan Plateau,Inclusion criteria: 1. novel coronavirus pneumonia patients with nutritional malnutrition diagnosed by nutritional assessment;<br>2. enteral nutrition support treatment for at least 5 days;<br>3. No use of Fat emulsion taboo;,affected,,malnutrition
ChiCTR2000030265,Study for continuous renal replacement therapy with adsorption filter in the treatment of the novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Aged 18 to 85 years old;<br>2. It conforms to the diagnostic criteria of severe and critical type in ""Diagnosis and Treatment Plan for Pneumonia Infected in novel coronavirus (6th Edition)"";<br>3. Sign the informed consent form.",affected,,severe
ChiCTR2000030215,Study for the efficacy of Kangguan No. 1-3 prescription in the treatment of novel coronavirus pneumonia (COVID19),Inclusion criteria: 1) The confirmed patient (or legal guardian) agrees to participate in the study and signs the informed consent form;<br>2) aged 18 to 65 years;<br>3) The time interval between the onset of symptoms and random enrollment is within 8 d,affected,,
ChiCTR2000030196,"A multicenter, single arm, open label trial for the efficacy and safety of CMAB806 in the treatment of cytokine release syndrome of novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Patients volunteered to sign the informed consent;<br>2. Patients who were diagnosed with the common type of NCP and severe cases of new coronavirus pneumonia, Referring to the New Coronavirus Pneumonia Diagnosis and Treatment Plan",affected,,
ChiCTR2000030261,A study for the key technology of mesenchymal stem cells exosomes atomization in the treatment of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: Patients meet the diagnostic criteria ""Diagnosis and treatment of novel coronavirus pneumonia (trial version fifth)""for suspected cases outside Hubei Province: combined with the following epidemiological and clinical manifestations: ep",affected,,
ChiCTR2000030255,Efficacy and Safety of Jing-Yin Granule in the treatment of novel coronavirus pneumonia (COVID-19) wind-heat syndrome,"Inclusion criteria: 1. Patients with confirmed new coronavirus-infected pneumonia, clinical classification is ordinary or heavy;<br>2. TCM syndrome differentiation is wind-heat syndrome;<br>3. Aged between 18-75 years old, regardless of gender;<br>4. V",affected,,
ChiCTR2000030259,"Evaluation Danorevir sodium tablets combined with ritonavir in the treatment of novel coronavirus pneumonia (COVID-19): a randomized, open and controlled trial",Inclusion criteria: 1. Aged 18 to 75 years old;<br>2. Pneumonia patients with new coronavirus infection were confirmed to be positive by RT-PCR and clinical manifestations. The diagnosis standard refers to the current diagnosis and treatment plan for pne,affected,,
ChiCTR2000030258,"A multicenter, randomized, controlled trial for efficacy and safety of hydrogen inhalation in the treatment of novel coronavirus pneumonia (COVID-19) patients",Inclusion criteria: (1) Adults aged >=18 years understand and agree to sign informed consent;<br>(2) a novel coronavirus infection confirmed by laboratory RT-PCR.<br>(3) Hospitalized patients with fever (axillary temperature >=37.0 degree C) or respirat,affected,,
ChiCTR2000030022,"A parallel, randomized controlled clinical trial for the efficacy and safety of Pediatric Huatanzhike granules (containing ipecacuanha tincture) in the treatment of mild and moderate novel coronavirus pneumonia (COVID-19)","Inclusion criteria: (1) Age 18 to 80 years old (including threshold), sex unlimited, inpatient<br>(2) Respiratory specimen were positive for COVID-19 nucleic acid by RT-PCR;<br>(3) Clinical classification is mild or moderate type (with symptoms of fever",affected,,mild/moderate
ChiCTR2000030013,A prospective clinical study for recombinant human interferon alpha 1b spray in the prevention of novel coronavirus (COVID-19) infection in highly exposed medical staffs.,Inclusion criteria: 1. Aged 18 to 70 years old;<br>2. Non-suspected and non-confirmed cases;<br>3. Front-line medical staffs in designated hospitals during the outbreak of pneumonia caused by COVID-19;<br>4. Participate voluntarily and sign the informe,at risk,,healthcare
ChiCTR2000030218,Study of Pinavir / Ritonavir Tablets (Trade Name: Kelizhi) Combined with Xiyanping Injection for Novel Coronavirus Pneumonia (COVID-19),"Inclusion criteria: (1) Aged >=18 years;<br>(2) Novel coronavirus pneumonia patients diagnosed by pathogenic testing;<br>(3) The patient himself participated in the study voluntarily, agreed and signed the informed consent.",affected,,
ChiCTR2000030219,Study for evaluation of integrated traditional Chinese and Western Medicine in the treatment of Novel Coronavirus Pneumonia (COVID-19),Inclusion criteria: 1) Any age;<br>2) Meet the diagnostic standard of COVID-19;<br>3) Voluntarily accept TCM syndrome differentiation treatment;<br>4) Agree to sign informed consent.,affected,,
ChiCTR2000030091,A prospective randomized controlled trial for the home exercise prescription intervention in nursing students during epidemic of novel coronary pneumonia (COVID-19),Inclusion criteria: Nursing student will be invited to participate in this research. Students will voluntarily participate in the study and ask for an informed consent.,at risk,,healthcare
ChiCTR2000029991,"A randomized, open-label, controlled trial for the safety and efficiency of Kesuting syrup and Keqing capsule in the treatment of mild and moderate novel coronavirus pneumonia (COVID-19)",Inclusion criteria: 1. Patients withmild and moderate novel coronavirus pneumonia (COVID-19) diagnosed  refers to the diagnosis and treatment plan for pneumonia with new coronavirus infection (trial version 5);<br>2. Patient cough score > 1;<br>3. Aged,affected,,mild/moderate
ChiCTR2000029755,"A randomized, open, parallel-controlled clinical trial on the efficacy and safety of Jingyebaidu granules in treating novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Patients who  were confirmed diagnosis of 2019-ncov virus pneumonia, according to the ""pneumonia diagnosis and treatment program for novel coronavirus infection (trial version 5)"",including clinical symptoms, pulmonary CT manifestat",affected,,
ChiCTR2000029975,Single arm study for exploration of chloroquine phosphate aerosol inhalation in the treatment of novel coronavirus pneumonia (COVID-19),Inclusion criteria: A novel coronavirus pneumonia patient who was more than 18 years old and agreed to participate in the trial and signed informed consent.,affected,,
ChiCTR2000030225,Clinical Reseach of Acupuncture in the treatment of Novel Coronavirus Pneumonia (COVID-19),"Inclusion criteria: 1. Aged 18 to 80 years;<br>2. Patients with novel coronavirus pneumonia who were diagnosed as general type or severe type according to the western medicine classification general type, severe type and Chinese medicine classification c",affected,,
ChiCTR2000029387,"Comparative effectiveness and safety of ribavirin plus interferon-alpha, lopinavir/ritonavir plus interferon-alpha and ribavirin plus lopinavir/ritonavir plus interferon-alphain in patients with mild to moderate novel coronavirus pneumonia",Inclusion criteria: (1) 1865 years of age; <br>(2) Diagnosed as mild to moderate COVID-19; <br>(3) Be willing to sign informed consent;<br>(4) The clinical assessment and condition of the subject does not influence the completion of the study.,affected,,mild/moderate
ChiCTR2000029386,Effectiveness of glucocorticoid therapy in patients with severe novel coronavirus pneumonia: a randomized controlled trial,Inclusion criteria: 1. Male or female over 18 years of age;<br>2. Novel coronavirus infection is confirmed by pathogenic detection;<br>3. The diagnosis of severe coronavirus pneumonia will have to meet at least one of the following criteria: <br>(1) Re,affected,,severe
ChiCTR2000029899,"Evaluation the Efficacy and Safety of Hydroxychloroquine Sulfate in Comparison with Phosphate Chloroquine in Mild and Commen Patients with Novel Coronavirus Pneumonia (COVID-19): a Randomized, Open-label, Parallel, Controlled Trial",Inclusion criteria: 1. Aged >=18 years at time of signing Informed Consent Form;<br>2. Patients with confirmed cases meeting the following criteria<br>(1) Epidemiology history;<br>(2) Clinical manifestations (epidemiological history and in accordance w,affected,,
ChiCTR2000029898,"Evaluation the Efficacy and Safety of Hydroxychloroquine Sulfate in Comparison with Phosphate Chloroquine in Severe Patients with Novel Coronavirus Pneumonia (COVID-19): a Randomized, Open-Label, Parallel, Controlled Trial","Inclusion criteria: 1.  Age 18 to 75 Yearsmale or female subjects<br>2.  Diagnosed with COVID-19,according to ""New Coronavirus Infected Pneumonia Diagnosis and Treatment Scheme (Pilot  Sixth Edition);<br>3.  Sever COVID-19, except shock and ICU care wit",affected,,severe
ChiCTR2000030535,Multi-Center Clinical Study on the Treatment of Patients with Novel Coronavirus Pneumonia (COVID-19) by Ebastine,Inclusion criteria: 1. Aged 18 to 75 years;<br>2. Real-time fluorescence RT-PCR detection of nucleic acid positive of novel coronavirus in respiratory tract specimens or blood preparation;<br>3. Sequencing of virus genes in respiratory tract specimens o,affected,,
ChiCTR2000030522,Efficacy and safety of Ma-Xing-Gan-Shi decoction in the treatment of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Laboratory confirmed infection with 2019-nCoV;<br>2. Clinical classification is mild or common;<br>3. Lung involvement confirmed with chest imaging;<br>4. Hospitalised with: Fever: axilla temperature >= 36.7 degrees C, or Oral te",affected,,mild/moderate
ChiCTR2000030503,Extracorporeal blood purification therapy using Li's Artifical Liver System for patients with severe novel coronavirus pneumonia (COVID19) patient,Inclusion criteria: 1. aged >=18 years old;<br>2. laboratory conformed SARS-CoV-2 infection;<br>3. critically ill and require intensive care.,affected,,severe
ChiCTR2000030540,Research for the mechanism of improvement of novel coronavirus pneumonia (COVID-19) patients' pulmonary exudation by continuous renal replacement therapy,Inclusion criteria: 1. Adult patients confirmed by 2019-nCov throat swab or other samples of nucleic acid positive; <br>2. Patients with clear manifestations of pulmonary exudation on chest imaging; <br>3. Patients requiring oxygen therapy or mechanical,affected,,severe
ChiCTR2000030627,Study for using the healed novel coronavirus pneumonia (COVID-19) patients plasma in the treatment of severe critical cases,Inclusion criteria: Patients who were diagnosed as COVID-19 by nucleic acid test and were in accordance with the clinical classification of severe or critically illness. (refer to the clinical classification criteria in the pneumonia diagnosis and treatme,affected,,severe
ChiCTR2000030518,"Zedoary Turmeric Oil for Injection in the treatment of Novel Coronavirus Pneumonia (COVID-19): a randomized, open, controlled trial","Inclusion criteria: (1) Aged 18 years or older, male or female;<br>(2) Real-time fluorescent RT-PCR of pharyngeal swab samples was positive for novel coronavirus nucleic acid;<br>(3) Clinical classification is common or severe;<br>(4) Signed informed c",affected,,
ChiCTR2000030487,"A single-center, single-arm clinical trial for azvudine in the treatment of novel coronavirus pneumonia (COVID-19)","Inclusion criteria: (1) aged >=18 years; <br>(2) positive COVID-19 nucleic acid was detected by RT-PCR in sputum/nasal swab/pharyngeal swab/lower respiratory tract secretions, or viral gene sequencing was detected in sputum/nasal swab/pharyngeal swab/low",affected,,
ChiCTR2000030578,Clinical Prediction and Intervention of Pulmonary Function Impairment in Patients with Novel Coronavirus Pneumonia (COVID-19),"Inclusion criteria: Patients with new type of coronavirus pneumonia admitted to the designated hospital of Jinan City have the same diagnostic criteria as ""Pneumonitis diagnosis and treatment plan for new type of coronavirus infection (latest version)<br",affected,,
ChiCTR2000030490,To evaluate the efficacy and safety of diammonium glycyrrhizinate enteric-coated capsules combined with hydrogen-rich water in the treatment of novel coronavirus pneumonia (COVID-19),"Inclusion criteria: Must meet all of the following criteria<br>1. aged 18 to 75 years male or female;<br>2. Body Weight 40-100kg, and BMI >=18kg/M2;<br>3. to meet the diagnostic criteria in the fourth edition of the diagnostic protocol for pneumonia ca",affected,,
ChiCTR2000030472,An open and controlled clinical study to evaluate the efficacy and safety of Ganovo combined with ritonavir in the treatment of novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Aged 18-75 years old;<br>2. Pneumonia patients with new coronavirus infection were confirmed to be positive by RT-PCR and clinical manifestations. The diagnosis standard refers to the diagnosis and treatment plan for pneumonia with,affected,,
ChiCTR2000030471,Efficacy and safety of lipoic acid injection in reducing the risk of progression in common patients with novel coronavirus pneumonia (COVID-19),"Inclusion criteria: (1) Patients aged from 18 to 75 years old;<br>(2) Mild patients with confirmed COVID-19 according to the diagnostic criteria of ""novel coronavirus Infection Diagnosis and Treatment Plan (Trial 6th Edition)"" issued by the National Heal",affected,,mild/moderate
ChiCTR2000030484,HUMSCs and Exosomes Treating Patients with Lung Injury following Novel Coronavirus Pneumonia (COVID-19),"Inclusion criteria: (1) The novel coronavirus was detected at the age of 18~70 years when signing the informed consent; (2) the nucleic acid test of the pharyngeal test, sputum, lower respiratory tract secretions, blood and so on (RT-PCR detection of the",affected,,
ChiCTR2000030481,The clinical value of corticosteroid therapy timing in the treatment of novel coronavirus pneumonia (COVID-19): a prospective randomized controlled trial,"Inclusion criteria: Patients who are more than 18 years are definitely diagnosed with COVID-19. [That is, the diagnosis of 2019-nCoV-infected pneumonia patients was diagnosed according to the diagnostic criteria for novel coronavirus pneumonia diagnosis a",affected,,
ChiCTR2000030467,A Randomized  Controlled Trial  for the Influence of TCM Psychotherapy on Negative Emotion of Patients with Novel Coronavirus Pneumonia (COVID-19) Based on Network Platform,"Inclusion criteria: 1) confirmed or suspected cases of new coronavirus pneumonia;<br>2) be able to understand the content of this study, and have the ability of normal communication and understanding;<br>3) voluntarily participate in this study and obta",suspected,,
ChiCTR2000030469,A randomized parallel controlled trial for LIUSHENWAN in Treatment of Novel Coronavirus Pneumonia (COVID-19),"Inclusion criteria: 1. Real-time fluorescent RT-PCR detection of new coronavirus nucleic acid positive, or viral gene sequencing is highly homologous with known new coronavirus;<br>2. Confirmed as a novel coronavirus pneumonia common and severe patients,",affected,,
ChiCTR2000030475,Cytosorb in Treating Critically Ill Hospitalized Adult Patients with novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Written informed consent from patients or representative;<br>2. Aged over 18<br>3. Fullfill the diagnostic criteria of critically ill 2019-nCoV Respiratory Disease;<br>2019-nCoV diagnosis confirmed by the combination of epidemiol,affected,,severe
ChiCTR2000030480,"Randomized, open, blank controlled trial for the efficacy and safety of recombinant human interferon alpha 1beta in the treatment of Wuhan patients with novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Aged >=18 years;<br>2. Clinically diagnosed patients with COVID-19, including: on the basis of meeting the criteria for suspected cases, one of the following etiology evidence:<br>(1) real-time fluorescent RT-PCR detection of SARS",suspected,,
ChiCTR2000030479,Study for the Effectiveness and Safety of Yi-Qi Hua-shi Jie-Du-Fang in the Treatment of the Novel Coronavirus Pneumonia (COVID-19),Inclusion criteria: 1) Confirmed or clinically diagnosed patients with the novel coronavirus disease;<br>2) Those who have been identified by Chinese medicine as pestilence stagnant in Lung;<br>3) Inpatients aged 18 to 75 years male or female;<br>4) Vo,suspected,,
ChiCTR2000029993,A pilot study for Integrated Chinese and Western Medicine in the treatment of non-critical novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Aged>= 18, male or female;<br>2. Fever, axillary temperature > 37.3 degrees;<br>3. Consistent with the clinical diagnosis of COVID-19 mild, normal, severe case;<br>4. Patients who sign informed consent form freely and voluntarily",affected,,
ChiCTR2000029638,"A Multicenter, Randomized, Controlled trial for Recombinant Super-Compound Interferon (rSIFN-co) in the Treatment of 2019 Novel Coronavirus (2019-nCoV) Infected Pneumonia",Inclusion criteria: (1) Aged 18 to 75 years old;<br>(2) Real-time fluorescent RT-PCR for respiratory or blood specimens to detect novel coronavirus nucleic acid positive;<br>(3) The sequence of virus genes in respiratory or blood samples was highly homo,affected,,
ChiCTR2000030477,oXiris Membrane in Treating Critically Ill Hospitalized Adult Patients with novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Written informed consent from patients or representative;<br>2. Aged over 18 years;<br>3. Fullfill the diagnostic criteria of critically ill 2019-nCoV Respiratory Disease;<br>2019-nCoV diagnosis confirmed by the combination of ep,affected,,severe
ChiCTR2000029550,Recommendations for Diagnosis and Treatment of Influenza Patients in the Hospital of Chengdu University of Traditional Chinese Medicine Under the Raging of Novel Coronavirus Pneumonia (COVID-19),Inclusion criteria: 1. Conform to the western medicine influenza diagnostic criteria<br>2. Conform to the diagnostic criteria of TCM wind-heat clip dampness syndrome<br>3. Over 18 years old,affected,,
ChiCTR2000029580,"Severe novel coronavirus pneumonia (COVID-19) patients treated with ruxolitinib in combination with mesenchymal stem cells: a prospective, single blind, randomized controlled clinical trial",Inclusion criteria: 1. Aged >= 18 years and <= 75 years;<br>2. Patients clinically diagnosed as novel coronavirus infection; or with positive serum antibodies (IgM or IgG); or with novel coronavirus infection confirmed by PCR; <br>3. Severe/critical pat,affected,,severe
ChiCTR2000029434,"A randomized, open-label, blank-controlled trial for Lian-Hua Qing-Wen Capsule /Granule in the treatment of novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Patients with confirmed new coronavirus-infected pneumonia;<br>2. Above 18 years old (inclusive);<br>3. At the time of enrollment, the patient had any of the main symptoms (fever, cough, fatigue);<br>4. Voluntarily sign written i",affected,,
ChiCTR2000029433,"A randomized, open-label, blank-controlled trial for Lian-Hua Qing-Wen Capsule/Granule in the treatment of suspected novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Those who meet the diagnostic criteria for suspected cases in the diagnosis and treatment scheme;<br>2. Over 18 years old (including 18 years old), male or female;<br>3. At the time of enrollment, the patient had any of the main s",suspected,,
ChiCTR2000029757,Convalescent plasma for the treatment of severe and critical novel coronavirus pneumonia (COVID-19): a prospective randomized controlled trial,Inclusion criteria: 1. The patient signed an informed consent form to participate in the study of convalescent plasma therapy;<br>2.The age of the patient is 18 or more than18 years old;<br>3. COVID-19 patients diagnosed by PCR;<br>4. Nucleic acid posi,affected,,
ChiCTR2000029549,Recommendations of Integrated Traditional Chinese and Western Medicine for Novel Coronavirus Pneumonia (COVID-19),Inclusion criteria: Patients with suspected and confirmed diagnosis of 2019-nCoV Pneumonia Version 4.0 (published at 2020.01.27) of the National Health Commission,suspected,,
ChiCTR2000029479,Research for Traditional Chinese Medicine Technology Prevention and Control of Novel Coronavirus Pneumonia (COVID-19) in the Community Population,Inclusion criteria: 1. No physical discomfort;<br>2. Aged 16 years old and above;<br>3. Take the medicine recommended by this research voluntarily.,general/healthy,,
ChiCTR2000029308,"A randomized, controlled open-label trial to evaluate the efficacy and safety of lopinavir-ritonavir in hospitalized patients with novel coronavirus pneumonia (COVID-19)","Inclusion criteria: 1. Adult aged >=18years old;<br>2. Patients infected with new coronavirus confirmed by PCR<br>3. In the state of no oxygen at rest, the patient's SPO2<=94% or the oxygenation index is less than 300mmHg.",affected,,severe
ChiCTR2000030896,Clinical Application and Theoretical Discussion of Fu-Zheng Qing-Fei Thought in Treating Non-Critical Novel Coronavirus Pneumonia (COVID-19),Inclusion criteria: 1. Pneumonitis patients infected with new coronavirus;<br>2. Meet the standard of TCM syndrome differentiation;<br>3. Sign the informed consent.,affected,,
ChiCTR2000030897,Evaluation of the effect of taking Newgen beta-gluten probiotic composite powder to nutrition intervention of patients with novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Patients aged 18 or older, and meet the diagnostic criteria of Diagnosis and Treatment Scheme of Novel Coronavirus Infected Pneumonia published by the National Health Commission. Criteria for diagnosis (meet all the following criter",affected,,
ChiCTR2000030892,Efficacy and Safety of Pirfenidone in the Treatment of Severe Post-Novel Coronavirus Pneumonia (COVID-19) Fibrosis: a prospective exploratory experimental medical study,Inclusion criteria: 1. Patients aged from 18 to 80 years;<br>2. conformed to epidemic history;<br>3. fever and respiratory symptoms;<br>4. normal or decreased leukocyte count in peripheral blood; or decreased lymphocyte count;<br>5. conformed to imagi,suspected,,
ChiCTR2000030894,"Favipiravir Combined With Tocilizumab in the Treatment of novel coronavirus pneumonia (COVID-19) - A Multicenter, Randomized, Controlled Trial",Inclusion criteria: 1. Male and female aged 18-65 years;<br>2. Clinically diagnosed with Corona Virus Disease 2019;<br>3. Increased interleukin-6;<br>4. Sign the informed consent;<br>5. Subjects who can take medicine orally;<br>6. Agree to collect cl,affected,,
ChiCTR2000030864,Traditional Chinese Medicine for novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. novel coronavirus pneumonia diagnostic criteria;<br>2. age unlimited, male and female unlimited.",affected,,
ChiCTR2000030853,Evaluation of the protective effect of dexmedetomidine on patients with severe novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Aged >=18 years old;<br>2. Symptoms of novel coronavirus infection;<br>3. Positive nucleic acid test of novel coronavirus.,affected,,
ChiCTR2000030855,Study for the effect of external diaphragmatic pacing assisted invasive ventilation and weaning in patients with severe novel coronavirus pneumonia (COVID-19),Inclusion criteria: 1. Aged >=18 years;<br>2. Endotracheal intubation patients with positive nucleic acid test of novel coronavirus;<br>3. Patients with off-line extubation.,affected,,severe
ChiCTR2000030836,Novel coronavirus pneumonia (COVID-19) combined with Chinese and Western medicine based on ''Internal and External Relieving -Truncated Torsion'' strategy,"Inclusion criteria: 1. patients with novel coronavirus pneumonia confirmed by pathogenic detection;<br>2. Fever, respiratory tract and other symptoms, the change of pneumonia can be seen in imaging;<br>3. Aged 18 to 80 years;<br>4. Signed informed cons",affected,,
ChiCTR2000030841,Exploratory study for Immunoglobulin From Cured COVID-19 Patients in the Treatment of Acute Severe novel coronavirus pneuvirus (COVID-19),Inclusion criteria: 1. Volunteers who have understood and signed the informed consent;<br>2. Aged >=18 years;<br>3. Patients diagnosed with acute severe 2019-nCoV pneumonia:<br>(1) Laboratory (RT-PCR) confirmed infection with 2019-nCoV.<br>(2) Lung in,affected,,severe
ChiCTR2000030849,Investigation on psychological status of novel coronavirus pneumonia (COVID-19) rehabilitation patients in Zhengzhou City and research on coping strategies,"Inclusion criteria: 1. Above 7 years old, understand the purpose and significance of the research, and be able to cooperate with the research;<br>2. Meet the diagnostic criteria of the COVID-19;<br>3. Clear consciousness and stable vital signs;<br>4. V",affected,,
ChiCTR2000030835,Clinical study for the efficacy of Mesenchymal stem cells (MSC) in the treatment of severe novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Male or female patients aged 16-75 years;<br>2. Willing to sign informed consent;<br>3. novel coronavirus novel coronavirus is highly novel correlate with the novel coronavirus, based on the standard of suspected cases of new coro",suspected,,
ChiCTR2000030832,Study for the pathogenesis and effective intervention of mood disorders caused by the novel coronavirus pneumonia (COVID-19),"Inclusion criteria: 1. Intervention group:<br>(1) Aged 18 to 50 years;<br>(2) Diagnosed as a depression or anxiety by Diagnostic and Statistical Manual of Mental Disorders (DSM-5); the score of HAMD-17>17,or HAMA>7;<br>2. Non-intervention group:<br>(1",affected,at risk,healthcare
ChiCTR2000030810,Clinical observation and evaluation of traditional Chinese medicine in the treatment of novel coronavirus pneumonia (COVID-19) in Hubei 672 Orthopaedics Hospital of Integrated Chinese&Western Medicine,Inclusion criteria: (1) mild / general patients who meet the diagnostic criteria of the Protocol;<br>(2) Aged >=18 years;<br>(3) Obtain patients' informed consent.,affected,,mild/moderate
