ts,indicator_code_merged,count
2022-02-20,reopen_intent,861
2022-02-20,staff_working,85
2022-02-27,closed_cur,80
2022-02-27,funding,37
2022-02-27,online_engag,495
2022-02-27,open_cur,94
2022-02-27,reopen_intent,661
2022-02-27,staff_working,70
2022-03-06,closed_cur,76
2022-03-06,funding,52
2022-03-06,online_engag,467
2022-03-06,open_cur,81
2022-03-06,reopen_intent,442
2022-03-06,staff_working,81
2022-03-13,closed_cur,63
2022-03-13,funding,57
2022-03-13,online_engag,475
2022-03-13,open_cur,88
2022-03-13,reopen_intent,504
2022-03-13,staff_working,53
2022-03-20,closed_cur,82
2022-03-20,funding,60
2022-03-20,online_engag,378
2022-03-20,open_cur,86
2022-03-20,reopen_intent,710
2022-03-20,staff_working,69
2022-03-27,closed_cur,79
2022-03-27,funding,52
2022-03-27,online_engag,399
2022-03-27,open_cur,103
2022-03-27,reopen_intent,653
2022-03-27,staff_working,44
2022-04-03,closed_cur,85
2022-04-03,funding,54
2022-04-03,online_engag,448
2022-04-03,open_cur,110
2022-04-03,reopen_intent,773
2022-04-03,staff_working,58
2022-04-10,closed_cur,72
2022-04-10,funding,71
2022-04-10,online_engag,391
2022-04-10,open_cur,135
2022-04-10,reopen_intent,615
2022-04-10,staff_working,58
2022-04-17,closed_cur,92
2022-04-17,funding,53
2022-04-17,online_engag,392
2022-04-17,open_cur,132
2022-04-17,reopen_intent,693
2022-04-17,staff_working,36
2022-04-24,closed_cur,63
2022-04-24,funding,48
2022-04-24,online_engag,489
2022-04-24,open_cur,90
2022-04-24,reopen_intent,611
2022-04-24,staff_working,48
2022-05-01,closed_cur,88
2022-05-01,funding,70
2022-05-01,online_engag,443
2022-05-01,open_cur,105
2022-05-01,reopen_intent,590
2022-05-01,staff_working,39
2022-05-08,closed_cur,75
2022-05-08,funding,35
2022-05-08,online_engag,405
2022-05-08,open_cur,97
2022-05-08,reopen_intent,537
2022-05-08,staff_working,43
2022-05-15,closed_cur,88
2022-05-15,funding,41
2022-05-15,online_engag,451
2022-05-15,open_cur,104
2022-05-15,reopen_intent,608
2022-05-15,staff_working,65
2022-05-22,closed_cur,96
2022-05-22,funding,32
2022-05-22,online_engag,434
2022-05-22,open_cur,93
2022-05-22,reopen_intent,505
2022-05-22,staff_working,71
2022-05-29,closed_cur,77
2022-05-29,funding,48
2022-05-29,online_engag,449
2022-05-29,open_cur,94
2022-05-29,reopen_intent,536
2022-05-29,staff_working,60
2022-06-05,closed_cur,33
2022-06-05,funding,20
2022-06-05,online_engag,135
2022-06-05,open_cur,39
2022-06-05,reopen_intent,162
2022-06-05,staff_working,10
