COUNTRY,UHC,TotalVacc,1+Dose,FullyVacc,No.VaccTypes,Booster,Stringency,GDP/Capita,HDI
United Kingdom,87.719999999999999,218.800000000000011,78.587999999999994,73.469999999999999,3.000000000000000,,11.109999999999999,41059.168809054703161,0.932000000000000
Tanzania,46.409999999999997,13.337999999999999,10.855000000000000,6.556000000000000,3.000000000000000,,13.890000000000001,1076.469706420519969,0.529000000000000
United States,82.609999999999999,176.538999999999987,79.271000000000001,66.262000000000000,3.000000000000000,31.146999999999998,38.890000000000001,63206.521076794102555,0.926000000000000
Uruguay,79.340000000000003,246.729999999999990,86.230999999999995,83.025999999999996,3.000000000000000,58.862000000000002,13.890000000000001,15438.411665729099695,0.817000000000000
Uzbekistan,70.849999999999994,158.800000000000011,58.289999999999999,45.771000000000001,7.000000000000000,24.484999999999999,25.000000000000000,1750.697113212909926,0.720000000000000
Vanuatu,52.240000000000002,93.927000000000007,45.420999999999999,41.215000000000003,3.000000000000000,6.640000000000000,73.609999999999999,2870.089300289139828,0.609000000000000
Venezuela,69.629999999999995,133.145000000000010,77.920000000000002,50.244000000000000,6.000000000000000,2.291000000000000,13.890000000000001,,0.711000000000000
Vietnam,69.540000000000006,229.169000000000011,87.244000000000000,80.126999999999995,6.000000000000000,59.466000000000001,25.930000000000000,2785.724160876030055,0.704000000000000
Yemen,44.329999999999998,2.899000000000000,2.340000000000000,1.496000000000000,11.000000000000000,,25.930000000000000,,0.470000000000000
Zambia,54.590000000000003,20.399999999999999,25.329999999999998,15.967000000000001,3.000000000000000,0.520000000000000,12.039999999999999,985.132436038868946,0.584000000000000
Zimbabwe,54.770000000000003,72.637000000000000,41.960000000000001,30.677000000000000,4.000000000000000,5.581000000000000,38.890000000000001,1214.509820235339930,0.571000000000000
