Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
BCKDK,Branched Chain Keto Acid Dehydrogenase Kinase,Protein Coding,45,GC16P034576,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BCKDK
ACADM,Acyl-CoA Dehydrogenase Medium Chain,Protein Coding,45,GC01P075724,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACADM
AP3B1,Adaptor Related Protein Complex 3 Subunit Beta 1,Protein Coding,45,GC05M078000,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP3B1
IMPDH2,Inosine Monophosphate Dehydrogenase 2,Protein Coding,45,GC03M049571,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IMPDH2
FBN1,Fibrillin 1,Protein Coding,45,GC15M048408,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBN1
ETFA,Electron Transfer Flavoprotein Subunit Alpha,Protein Coding,45,GC15M076215,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ETFA
MIB1,MIB E3 Ubiquitin Protein Ligase 1,Protein Coding,45,GC18P021704,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIB1
RALA,RAS Like Proto-Oncogene A,Protein Coding,45,GC07P039622,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RALA
POLA1,"DNA Polymerase Alpha 1, Catalytic Subunit",Protein Coding,45,GC0XP024693,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLA1
PKP2,Plakophilin 2,Protein Coding,45,GC12M032790,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PKP2
SLC27A2,Solute Carrier Family 27 Member 2,Protein Coding,45,GC15P050182,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC27A2
PRKAR2A,Protein Kinase CAMP-Dependent Type II Regulatory Subunit Alpha,Protein Coding,45,GC03M048744,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKAR2A
PPT1,Palmitoyl-Protein Thioesterase 1,Protein Coding,45,GC01M040072,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPT1
NEK9,NIMA Related Kinase 9,Protein Coding,45,GC14M075079,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEK9
ADAMTS1,ADAM Metallopeptidase With Thrombospondin Type 1 Motif 1,Protein Coding,44,GC21M026835,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ADAMTS1
BRD2,Bromodomain Containing 2,Protein Coding,44,GC06P061205,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BRD2
AASS,Aminoadipate-Semialdehyde Synthase,Protein Coding,44,GC07M122073,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AASS
AKAP9,A-Kinase Anchoring Protein 9,Protein Coding,44,GC07P091940,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AKAP9
ATP6V1A,ATPase H+ Transporting V1 Subunit A,Protein Coding,44,GC03P113747,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP6V1A
AP2M1,Adaptor Related Protein Complex 2 Subunit Mu 1,Protein Coding,44,GC03P184174,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP2M1
FBLN5,Fibulin 5,Protein Coding,44,GC14M091869,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBLN5
CYB5R3,Cytochrome B5 Reductase 3,Protein Coding,44,GC22M042617,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CYB5R3
GFER,"Growth Factor, Augmenter Of Liver Regeneration",Protein Coding,44,GC16P001984,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GFER
NGLY1,N-Glycanase 1,Protein Coding,44,GC03M025718,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NGLY1
NUP62,Nucleoporin 62,Protein Coding,44,GC19M049906,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP62
MFGE8,Milk Fat Globule EGF And Factor V/VIII Domain Containing,Protein Coding,44,GC15M088898,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFGE8
LOX,Lysyl Oxidase,Protein Coding,44,GC05M122063,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOX
TLE1,"TLE Family Member 1, Transcriptional Corepressor",Protein Coding,44,GC09M081583,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLE1
RTN4,Reticulon 4,Protein Coding,44,GC02M054934,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RTN4
TOR1A,Torsin Family 1 Member A,Protein Coding,44,GC09M129812,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOR1A
PRKAR2B,Protein Kinase CAMP-Dependent Type II Regulatory Subunit Beta,Protein Coding,44,GC07P107044,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKAR2B
AGPS,Alkylglycerone Phosphate Synthase,Protein Coding,43,GC02P177392,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGPS
ARF6,ADP Ribosylation Factor 6,Protein Coding,43,GC14P049895,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARF6
PMPCA,"Peptidase, Mitochondrial Processing Subunit Alpha",Protein Coding,43,GC09P136410,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PMPCA
POFUT1,Protein O-Fucosyltransferase 1,Protein Coding,43,GC20P032207,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POFUT1
NEU1,Neuraminidase 1,Protein Coding,43,GC06M031857,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NEU1
ATP6AP1,ATPase H+ Transporting Accessory Protein 1,Protein Coding,42,GC0XP154428,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP6AP1
CENPF,Centromere Protein F,Protein Coding,42,GC01P214603,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CENPF
COL6A1,Collagen Type VI Alpha 1 Chain,Protein Coding,42,GC21P045981,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COL6A1
GGH,Gamma-Glutamyl Hydrolase,Protein Coding,42,GC08M063015,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GGH
PMPCB,"Peptidase, Mitochondrial Processing Subunit Beta",Protein Coding,42,GC07P103297,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PMPCB
RAB2A,"RAB2A, Member RAS Oncogene Family",Protein Coding,42,GC08P060516,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB2A
RAB10,"RAB10, Member RAS Oncogene Family",Protein Coding,42,GC02P026033,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB10
PABPC1,Poly(A) Binding Protein Cytoplasmic 1,Protein Coding,42,GC08M100685,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PABPC1
NARS2,"Asparaginyl-TRNA Synthetase 2, Mitochondrial",Protein Coding,42,GC11M078435,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NARS2
PTGES2,Prostaglandin E Synthase 2,Protein Coding,42,GC09M128120,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTGES2
TLE3,"TLE Family Member 3, Transcriptional Corepressor",Protein Coding,42,GC15M070047,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLE3
SLC25A21,Solute Carrier Family 25 Member 21,Protein Coding,42,GC14M036677,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC25A21
SEPSECS,Sep (O-Phosphoserine) TRNA:Sec (Selenocysteine) TRNA Synthase,Protein Coding,42,GC04M025121,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPSECS
PRIM1,DNA Primase Subunit 1,Protein Coding,42,GC12M056731,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRIM1
SRP54,Signal Recognition Particle 54,Protein Coding,42,GC14P034981,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRP54
PLD3,Phospholipase D Family Member 3,Protein Coding,42,GC19P040348,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLD3
CYB5B,Cytochrome B5 Type B,Protein Coding,41,GC16P069424,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CYB5B
AKAP8,A-Kinase Anchoring Protein 8,Protein Coding,41,GC19M015354,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AKAP8
CDK5RAP2,CDK5 Regulatory Subunit Associated Protein 2,Protein Coding,41,GC09M120388,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CDK5RAP2
EXOSC2,Exosome Component 2,Protein Coding,41,GC09P130693,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOSC2
EXOSC3,Exosome Component 3,Protein Coding,41,GC09M037772,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOSC3
HS2ST1,Heparan Sulfate 2-O-Sulfotransferase 1,Protein Coding,41,GC01P086914,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HS2ST1
GDF15,Growth Differentiation Factor 15,Protein Coding,41,GC19P029039,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GDF15
LARP7,"La Ribonucleoprotein 7, Transcriptional Regulator",Protein Coding,41,GC04P112636,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LARP7
OS9,OS9 Endoplasmic Reticulum Lectin,Protein Coding,41,GC12P057693,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OS9
NPC2,NPC Intracellular Cholesterol Transporter 2,Protein Coding,41,GC14M074476,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPC2
MOGS,Mannosyl-Oligosaccharide Glucosidase,Protein Coding,41,GC02M074461,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MOGS
RAB1A,"RAB1A, Member RAS Oncogene Family",Protein Coding,41,GC02M065072,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB1A
SLC30A9,Solute Carrier Family 30 Member 9,Protein Coding,41,GC04P041992,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC30A9
TRMT1,TRNA Methyltransferase 1,Protein Coding,41,GC19M013104,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRMT1
PRIM2,DNA Primase Subunit 2,Protein Coding,41,GC06P057314,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRIM2
VPS11,VPS11 Core Subunit Of CORVET And HOPS Complexes,Protein Coding,41,GC11P119067,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS11
DNAJC19,DnaJ Heat Shock Protein Family (Hsp40) Member C19,Protein Coding,40,GC03M180983,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJC19
ACSL3,Acyl-CoA Synthetase Long Chain Family Member 3,Protein Coding,40,GC02P222860,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACSL3
EXOSC8,Exosome Component 8,Protein Coding,40,GC13P036998,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOSC8
GORASP1,Golgi Reassembly Stacking Protein 1,Protein Coding,40,GC03M039096,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GORASP1
FBN2,Fibrillin 2,Protein Coding,40,GC05M128257,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBN2
GOLGA2,Golgin A2,Protein Coding,40,GC09M128255,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGA2
NUP88,Nucleoporin 88,Protein Coding,40,GC17M005568,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP88
MOV10,Mov10 RISC Complex RNA Helicase,Protein Coding,40,GC01P112673,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MOV10
MAT2B,Methionine Adenosyltransferase 2B,Protein Coding,40,GC05P163504,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAT2B
RAB5C,"RAB5C, Member RAS Oncogene Family",Protein Coding,40,GC17M042124,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB5C
POLA2,"DNA Polymerase Alpha 2, Accessory Subunit",Protein Coding,40,GC11P065409,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLA2
PDE4DIP,Phosphodiesterase 4D Interacting Protein,Protein Coding,40,GC01P148808,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDE4DIP
STC2,Stanniocalcin 2,Protein Coding,40,GC05M173314,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STC2
RNF41,Ring Finger Protein 41,Protein Coding,40,GC12M056202,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF41
PCSK6,Proprotein Convertase Subtilisin/Kexin Type 6,Protein Coding,40,GC15M109946,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCSK6
SLC44A2,Solute Carrier Family 44 Member 2,Protein Coding,40,GC19P010602,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC44A2
UPF1,UPF1 RNA Helicase And ATPase,Protein Coding,40,GC19P018831,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UPF1
AATF,Apoptosis Antagonizing Transcription Factor,Protein Coding,39,GC17P036948,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AATF
ALG11,"ALG11 Alpha-1,2-Mannosyltransferase",Protein Coding,39,GC13P052012,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ALG11
ATE1,Arginyltransferase 1,Protein Coding,39,GC10M121740,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATE1
CWC27,CWC27 Spliceosome Associated Cyclophilin,Protein Coding,39,GC05P064768,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CWC27
CRTC3,CREB Regulated Transcription Coactivator 3,Protein Coding,39,GC15P090529,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRTC3
NDUFAF2,NADH:Ubiquinone Oxidoreductase Complex Assembly Factor 2,Protein Coding,39,GC05P060945,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDUFAF2
PSMD8,"Proteasome 26S Subunit, Non-ATPase 8",Protein Coding,39,GC19P038374,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PSMD8
RAB18,"RAB18, Member RAS Oncogene Family",Protein Coding,39,GC10P027504,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB18
RAB8A,"RAB8A, Member RAS Oncogene Family",Protein Coding,39,GC19P016111,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB8A
PITRM1,Pitrilysin Metallopeptidase 1,Protein Coding,39,GC10M003138,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PITRM1
NUP210,Nucleoporin 210,Protein Coding,39,GC03M017906,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP210
SRP72,Signal Recognition Particle 72,Protein Coding,39,GC04P056466,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRP72
ANO6,Anoctamin 6,Protein Coding,38,GC12P045215,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANO6
ERGIC1,Endoplasmic Reticulum-Golgi Intermediate Compartment 1,Protein Coding,38,GC05P172834,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERGIC1
GRPEL1,"GrpE Like 1, Mitochondrial",Protein Coding,38,GC04M007060,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRPEL1
HOOK1,Hook Microtubule Tethering Protein 1,Protein Coding,38,GC01P059814,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HOOK1
LARP1,"La Ribonucleoprotein 1, Translational Regulator",Protein Coding,38,GC05P154682,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LARP1
RBM28,RNA Binding Motif Protein 28,Protein Coding,38,GC07M128342,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM28
SLC30A7,Solute Carrier Family 30 Member 7,Protein Coding,38,GC01P100896,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC30A7
TOR1AIP1,Torsin 1A Interacting Protein 1,Protein Coding,38,GC01P179882,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TOR1AIP1
TUBGCP2,Tubulin Gamma Complex Associated Protein 2,Protein Coding,38,GC10M133278,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TUBGCP2
SNIP1,Smad Nuclear Interacting Protein 1,Protein Coding,38,GC01M037534,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNIP1
REEP6,Receptor Accessory Protein 6,Protein Coding,38,GC19P001491,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REEP6
STOM,Stomatin,Protein Coding,38,GC09M121338,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STOM
SRP19,Signal Recognition Particle 19,Protein Coding,38,GC05P112862,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRP19
CHPF,Chondroitin Polymerizing Factor,Protein Coding,37,GC02M219538,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHPF
CEP68,Centrosomal Protein 68,Protein Coding,37,GC02P065056,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP68
AP2A2,Adaptor Related Protein Complex 2 Subunit Alpha 2,Protein Coding,37,GC11P000924,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AP2A2
INHBE,Inhibin Subunit Beta E,Protein Coding,37,GC12P057452,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INHBE
DDX21,DExD-Box Helicase 21,Protein Coding,37,GC10P068956,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX21
DDX10,DEAD-Box Helicase 10,Protein Coding,37,GC11P108569,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX10
EXOSC5,Exosome Component 5,Protein Coding,37,GC19M051172,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOSC5
GCC2,GRIP And Coiled-Coil Domain Containing 2,Protein Coding,37,GC02P108432,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GCC2
JAKMIP1,Janus Kinase And Microtubule Interacting Protein 1,Protein Coding,37,GC04M006026,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JAKMIP1
NUP54,Nucleoporin 54,Protein Coding,37,GC04M076114,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP54
NUTF2,Nuclear Transport Factor 2,Protein Coding,37,GC16P067846,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUTF2
MPHOSPH10,M-Phase Phosphoprotein 10,Protein Coding,37,GC02P071130,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MPHOSPH10
MRPS2,Mitochondrial Ribosomal Protein S2,Protein Coding,37,GC09P135499,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPS2
MRPS25,Mitochondrial Ribosomal Protein S25,Protein Coding,37,GC03M017929,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPS25
PPIL3,Peptidylprolyl Isomerase Like 3,Protein Coding,37,GC02M200870,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPIL3
MDN1,Midasin AAA ATPase 1,Protein Coding,37,GC06M089642,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MDN1
MTCH1,Mitochondrial Carrier 1,Protein Coding,37,GC06M051567,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTCH1
SUN2,Sad1 And UNC84 Domain Containing 2,Protein Coding,37,GC22M050946,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SUN2
TIMM9,Translocase Of Inner Mitochondrial Membrane 9,Protein Coding,37,GC14M058408,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM9
TIMM8B,Translocase Of Inner Mitochondrial Membrane 8 Homolog B,Protein Coding,37,GC11M112084,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM8B
TUBGCP3,Tubulin Gamma Complex Associated Protein 3,Protein Coding,37,GC13M112485,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TUBGCP3
SDF2,Stromal Cell Derived Factor 2,Protein Coding,37,GC17M031865,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SDF2
SLU7,"SLU7 Homolog, Splicing Factor",Protein Coding,37,GC05M160401,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLU7
NINL,Ninein Like,Protein Coding,37,GC20M025452,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NINL
DCAKD,Dephospho-CoA Kinase Domain Containing,Protein Coding,36,GC17M045023,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCAKD
COLGALT1,Collagen Beta(1-O)Galactosyltransferase 1,Protein Coding,36,GC19P017555,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COLGALT1
ATP13A3,ATPase 13A3,Protein Coding,36,GC03M194402,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP13A3
GOLGA7,Golgin A7,Protein Coding,36,GC08P041467,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGA7
INTS4,Integrator Complex Subunit 4,Protein Coding,36,GC11M077878,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INTS4
MRPS5,Mitochondrial Ribosomal Protein S5,Protein Coding,36,GC02M096615,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPS5
MRPS27,Mitochondrial Ribosomal Protein S27,Protein Coding,36,GC05M072219,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRPS27
TBCA,Tubulin Folding Cofactor A,Protein Coding,36,GC05M077691,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBCA
THTPA,Thiamine Triphosphatase,Protein Coding,36,GC14P027524,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=THTPA
PLEKHA5,Pleckstrin Homology Domain Containing A5,Protein Coding,36,GC12P019129,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLEKHA5
PLEKHF2,Pleckstrin Homology And FYVE Domain Containing 2,Protein Coding,36,GC08P095133,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLEKHF2
ZDHHC5,Zinc Finger DHHC-Type Palmitoyltransferase 5,Protein Coding,36,GC11P057670,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZDHHC5
ZNF318,Zinc Finger Protein 318,Protein Coding,36,GC06M051660,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF318
FKBP7,FKBP Prolyl Isomerase 7,Protein Coding,35,GC02M178463,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FKBP7
EMC1,ER Membrane Protein Complex Subunit 1,Protein Coding,35,GC01M019215,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EMC1
GCC1,GRIP And Coiled-Coil Domain Containing 1,Protein Coding,35,GC07M127580,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GCC1
PDZD11,PDZ Domain Containing 11,Protein Coding,35,GC0XM070286,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDZD11
NSD2,Nuclear Receptor Binding SET Domain Protein 2,Protein Coding,35,GC04P001872,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NSD2
QSOX2,Quiescin Sulfhydryl Oxidase 2,Protein Coding,35,GC09M136206,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=QSOX2
SCCPDH,Saccharopine Dehydrogenase (Putative),Protein Coding,35,GC01P246724,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCCPDH
TIMM10,Translocase Of Inner Mitochondrial Membrane 10,Protein Coding,35,GC11M074109,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM10
ZC3H7A,Zinc Finger CCCH-Type Containing 7A,Protein Coding,35,GC16M011750,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3H7A
UBAP2L,Ubiquitin Associated Protein 2 Like,Protein Coding,35,GC01P154219,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBAP2L
ZNF503,Zinc Finger Protein 503,Protein Coding,35,GC10M075280,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF503
AAR2,AAR2 Splicing Factor,Protein Coding,34,GC20P036236,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AAR2
CEP350,Centrosomal Protein 350,Protein Coding,34,GC01P179955,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP350
FAM162A,Family With Sequence Similarity 162 Member A,Protein Coding,34,GC03P122384,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM162A
FBXL12,F-Box And Leucine Rich Repeat Protein 12,Protein Coding,34,GC19M009810,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBXL12
DCAF7,DDB1 And CUL4 Associated Factor 7,Protein Coding,34,GC17P063550,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCAF7
GRIPAP1,GRIP1 Associated Protein 1,Protein Coding,34,GC0XM048973,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GRIPAP1
MIPOL1,Mirror-Image Polydactyly 1,Protein Coding,34,GC14P037197,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIPOL1
TBKBP1,TBK1 Binding Protein 1,Protein Coding,34,GC17P047694,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBKBP1
TIMM10B,Translocase Of Inner Mitochondrial Membrane 10B,Protein Coding,34,GC11P006482,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM10B
SBNO1,Strawberry Notch Homolog 1,Protein Coding,34,GC12M123289,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SBNO1
TYSND1,Trypsin Like Peroxisomal Matrix Peptidase 1,Protein Coding,34,GC10M070137,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TYSND1
USP54,Ubiquitin Specific Peptidase 54,Protein Coding,34,GC10M073497,1.19351673126221,https://www.genecards.org/cgi-bin/carddisp.pl?gene=USP54
