fips,county,state,lat,long,date,cases,state_code,deaths
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-25,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-26,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-27,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-28,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-29,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-30,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-01-31,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-01,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-02,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-03,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-04,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-05,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-06,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-07,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-08,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-09,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-10,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-11,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-12,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-13,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-14,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-15,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-16,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-17,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-18,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-19,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-20,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-21,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-22,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-23,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-24,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-25,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-26,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-27,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-28,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-02-29,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-01,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-02,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-03,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-04,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-05,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-06,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-07,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-08,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-09,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-10,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-11,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-12,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-13,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-14,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-15,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-16,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-17,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-18,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-19,0,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-20,1,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-21,3,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-22,4,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-23,5,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-24,5,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-25,5,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-26,7,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-27,9,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-28,11,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-29,11,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-30,11,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-03-31,17,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-01,18,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-02,20,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-03,21,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-04,22,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-05,23,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-06,24,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-07,27,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-08,26,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-09,28,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-10,29,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-11,30,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-12,30,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-13,30,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-14,33,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-15,33,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-16,37,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-17,39,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-18,42,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-19,45,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-20,46,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-21,46,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-22,46,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-23,56,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-24,63,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-25,64,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-26,66,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-27,70,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-28,71,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-29,72,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-04-30,72,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-01,74,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-02,77,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-03,80,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-04,82,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-05,84,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-06,84,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-07,85,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-08,85,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-09,85,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-10,86,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-11,86,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-12,88,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-13,88,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-14,88,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-15,90,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-16,91,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-17,92,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-18,93,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-19,93,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-20,93,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-21,97,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-22,101,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-23,101,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-24,101,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-25,104,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-26,106,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-27,107,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-28,110,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-29,110,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-30,109,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-05-31,109,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-01,109,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-02,116,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-03,118,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-04,120,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-05,121,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-06,124,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-07,125,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-08,125,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-09,127,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-10,128,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-11,129,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-12,131,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-13,133,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-14,135,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-15,138,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-16,138,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-17,140,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-18,140,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-19,145,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-20,145,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-21,147,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-22,146,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-23,150,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-24,150,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-25,151,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-26,156,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-27,159,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-28,159,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-29,168,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-06-30,175,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-01,180,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-02,194,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-03,201,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-04,206,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-05,209,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-06,212,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-07,219,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-08,231,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-09,243,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-10,251,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-11,258,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-12,275,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-13,282,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-14,295,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-15,308,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-16,323,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-17,343,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-18,370,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-19,376,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-20,390,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-21,398,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-22,402,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-23,421,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-24,447,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-25,471,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-26,491,TN,0
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-27,499,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-28,510,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-29,534,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-30,550,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-07-31,575,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-01,580,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-02,587,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-03,595,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-04,609,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-05,630,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-06,652,TN,1
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-07,666,TN,2
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-08,679,TN,2
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-09,691,TN,2
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-10,698,TN,2
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-11,705,TN,2
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-12,718,TN,3
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-13,743,TN,3
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-14,757,TN,4
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-15,766,TN,4
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-16,777,TN,4
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-17,784,TN,4
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-18,794,TN,4
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-19,807,TN,5
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-20,813,TN,5
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-21,832,TN,7
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-22,832,TN,7
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-23,844,TN,7
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-24,851,TN,8
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-25,861,TN,8
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-26,877,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-27,890,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-28,906,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-29,904,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-30,907,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-08-31,913,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-01,920,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-02,932,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-03,955,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-04,970,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-05,988,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-06,1008,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-07,1015,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-08,1077,TN,9
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-09,1090,TN,10
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-10,1094,TN,11
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-11,1103,TN,11
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-12,1110,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-13,1111,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-14,1131,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-15,1138,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-16,1148,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-17,1156,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-18,1166,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-19,1176,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-20,1193,TN,12
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-21,1199,TN,13
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-22,1207,TN,14
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-23,1230,TN,14
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-24,1235,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-25,1250,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-26,1257,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-27,1274,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-28,1277,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-29,1280,TN,15
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-09-30,1297,TN,16
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-01,1309,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-02,1314,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-03,1321,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-04,1329,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-05,1360,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-06,1372,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-07,1385,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-08,1403,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-09,1407,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-10,1415,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-11,1419,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-12,1441,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-13,1462,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-14,1472,TN,17
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-15,1487,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-16,1499,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-17,1519,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-18,1535,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-19,1562,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-20,1573,TN,18
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-21,1591,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-22,1604,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-23,1636,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-24,1648,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-25,1691,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-26,1707,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-27,1722,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-28,1747,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-29,1763,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-30,1791,TN,19
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-10-31,1797,TN,20
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-01,1797,TN,20
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-02,1843,TN,20
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-03,1873,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-04,1904,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-05,1925,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-06,1931,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-07,2004,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-08,2030,TN,21
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-09,2102,TN,22
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-10,2135,TN,23
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-11,2165,TN,23
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-12,2197,TN,23
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-13,2238,TN,23
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-14,2275,TN,23
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-15,2349,TN,24
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-16,2454,TN,24
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-17,2461,TN,26
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-18,2519,TN,26
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-19,2528,TN,26
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-20,2597,TN,26
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-21,2628,TN,26
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-22,2644,TN,27
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-23,2728,TN,27
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-24,2742,TN,32
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-25,2763,TN,33
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-26,2810,TN,33
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-27,2848,TN,33
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-28,2891,TN,33
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-29,2938,TN,34
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-11-30,3004,TN,34
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-01,3025,TN,35
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-02,3038,TN,35
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-03,3050,TN,37
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-04,3078,TN,39
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-05,3098,TN,39
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-06,3136,TN,39
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-07,3174,TN,40
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-08,3231,TN,40
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-09,3322,TN,41
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-10,3382,TN,41
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-11,3420,TN,41
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-12,3502,TN,46
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-13,3590,TN,47
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-14,3721,TN,47
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-15,3773,TN,48
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-16,3873,TN,48
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-17,3937,TN,50
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-18,4026,TN,51
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-19,4026,TN,51
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-20,4123,TN,51
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-21,4190,TN,53
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-22,4264,TN,53
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-23,4327,TN,57
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-24,4385,TN,57
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-25,4385,TN,57
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-26,4464,TN,57
47043,Dickson,Tennessee,36.14669837,-87.35891709,2020-12-27,4486,TN,58
