ts,indicator_code_merged,count
2022-02-27,open_cur,16
2022-02-27,reopen_intent,173
2022-02-27,staff_working,18
2022-03-06,closed_cur,29
2022-03-06,funding,11
2022-03-06,online_engag,146
2022-03-06,open_cur,14
2022-03-06,reopen_intent,146
2022-03-06,staff_working,21
2022-03-13,closed_cur,17
2022-03-13,funding,20
2022-03-13,online_engag,72
2022-03-13,open_cur,16
2022-03-13,reopen_intent,113
2022-03-13,staff_working,10
2022-03-20,closed_cur,28
2022-03-20,funding,12
2022-03-20,online_engag,105
2022-03-20,open_cur,22
2022-03-20,reopen_intent,181
2022-03-20,staff_working,21
2022-03-27,closed_cur,21
2022-03-27,funding,10
2022-03-27,online_engag,102
2022-03-27,open_cur,13
2022-03-27,reopen_intent,123
2022-03-27,staff_working,10
2022-04-03,closed_cur,27
2022-04-03,funding,14
2022-04-03,online_engag,67
2022-04-03,open_cur,30
2022-04-03,reopen_intent,182
2022-04-03,staff_working,13
2022-04-10,closed_cur,27
2022-04-10,funding,16
2022-04-10,online_engag,123
2022-04-10,open_cur,45
2022-04-10,reopen_intent,115
2022-04-10,staff_working,14
2022-04-17,closed_cur,63
2022-04-17,funding,6
2022-04-17,online_engag,102
2022-04-17,open_cur,24
2022-04-17,reopen_intent,266
2022-04-17,staff_working,12
2022-04-24,closed_cur,21
2022-04-24,funding,5
2022-04-24,online_engag,99
2022-04-24,open_cur,22
2022-04-24,reopen_intent,79
2022-04-24,staff_working,8
2022-05-01,closed_cur,40
2022-05-01,funding,4
2022-05-01,online_engag,102
2022-05-01,open_cur,16
2022-05-01,reopen_intent,177
2022-05-01,staff_working,12
2022-05-08,closed_cur,27
2022-05-08,funding,15
2022-05-08,online_engag,72
2022-05-08,open_cur,20
2022-05-08,reopen_intent,119
2022-05-08,staff_working,14
2022-05-15,closed_cur,20
2022-05-15,funding,12
2022-05-15,online_engag,87
2022-05-15,open_cur,17
2022-05-15,reopen_intent,91
2022-05-15,staff_working,16
2022-05-22,closed_cur,14
2022-05-22,funding,8
2022-05-22,online_engag,102
2022-05-22,open_cur,30
2022-05-22,reopen_intent,94
2022-05-22,staff_working,24
2022-05-29,closed_cur,20
2022-05-29,funding,3
2022-05-29,online_engag,98
2022-05-29,open_cur,16
2022-05-29,reopen_intent,171
2022-05-29,staff_working,9
2022-06-05,closed_cur,6
2022-06-05,funding,1
2022-06-05,online_engag,19
2022-06-05,open_cur,6
2022-06-05,reopen_intent,24
2022-06-05,staff_working,5
