Supplementary Table 1(a) Significant gene sets associated with Type 2 Diabetes in GSA-SNP 2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
KEGG_OTHER_GLYCAN_DEGRADATION,16,10,2.91192,0.00179608,0.0436223,NEU1(9.54316); MANBA(4.71374); HEXA(1.92127); MAN2C1(0.477773); GBA(-0.153672); NEU2(-0.525672); AGA(-0.525672); GLB1(-0.525672); FUCA2(-1.76354); HEXB(-2.66158); ,,,,,,,,,,,,
REACTOME_HSF1_DEPENDENT_TRANSACTIVATION,38,23,2.90984,0.00180809,0.0436223,HSPA1B(10.1918); CAMK2B(6.04759); HSPA1L(5.97551); HSPA1A(5.95254); CAMK2G(4.07884); EP300(2.3332); CREBBP(1.83707); RPTOR(0.2958); HSP90AA1(0.112678); SERPINH1(-0.19468); MRPL18(-0.525672); CRYBA4(-0.525672); HSPB8(-1.91896); HSPA2(-1.98); PTGES3(-2.04228); HSPB1(-2.08188); CAMK2D(-2.19463); TNFRSF21(-2.25936); CAMK2A(-2.51363); HSBP1(-2.51363); HSPH1(-2.57913); DNAJB6(-2.63592); MTOR(-3.37158); ,,,,,,,,,,,,
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,62,36,2.89912,0.00187109,0.0443356,GCK(5.25859); ALDOA(3.75144); ADH7(2.93353); GAPDH(2.47595); G6PC(2.08202); PKM(2.03154); ADH1C(1.86247); PFKM(1.66852); ADH1B(1.36311); PCK1(1.26215); G6PC2(1.13775); ENO3(1.11415); LDHAL6B(1.04204); ACSS2(0.984051); HK1(0.817974); PDHB(0.773606); PGAM1(0.605524); FBP1(0.278927); DLD(0.224224); PKLR(0.114559); AKR1A1(0.100794); PGM1(0.00408895); FBP2(-0.0149341); LDHB(-0.137178); BPGM(-1.3113); ALDH1B1(-1.3113); ACSS1(-1.3113); ADH5(-1.91896); PFKP(-1.91896); HK2(-2.00584); ALDH7A1(-2.13407); ADH4(-2.25936); PGK2(-2.51363); ALDH3B2(-2.94509); ALDH9A1(-3.04973); ALDOB(-3.23668); ,,,,,,,,,,,,
REACTOME_INTERLEUKIN_10_SIGNALING,46,23,2.86658,0.00207469,0.0485677,TNF(9.86919); STAT3(5.64357); CCR1(3.57451); LIF(3.14384); CCR5(3.00094); CCR2(2.84551); CCL19(1.89241); CD86(0.674815); CXCL10(0.654574); CCL22(-0.125397); IL1R1(-0.525672); JAK1(-0.525672); IL6(-0.525672); IL10(-1.3113); IL12B(-1.76353); TNFRSF1A(-1.76354); IL10RA(-1.91896); PTGS2(-1.98); TNFRSF1B(-1.98); CSF1(-2.0193); IL10RB(-2.08188); IL18(-2.25936); CD80(-3.45152); ,,,,,,,,,,,,
WP_VITAMIN_D_IN_INFLAMMATORY_DISEASES,22,17,2.85573,0.00214692,0.0496604,TNF(9.86919); CHUK(5.92812); RELA(2.30436); SMAD3(1.82002); NFKB1(0.95648); PPP3CA(0.874416); DUSP1(0.578466); MAP3K1(0.222778); VDR(-0.122613); MAPK14(-0.525672); IL6(-0.525672); NR3C1(-1.3113); IKBKB(-1.3113); NFATC1(-1.76353); NFKBIA(-1.76354); MAP2K3(-2.38441); MAP2K6(-2.86879); ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Gene Ontology in ontology gene sets,,,,,,,,,,,,,,,,,,
Set,Size,Count,z-score,p-value,q-value,List of Genes,,,,,,,,,,,,
GOBP_INSULIN_SECRETION,207,133,7.28478,1.61038e-13,8.01968e-10,HNF1B(10.3717); HLA-DRB1(10.1552); GIPR(10.0166); TNF(9.86919); MTNR1B(9.63651); KCNJ11(9.46376); SLC30A8(9.33529); ABCC8(9.28668); HNF1A(9.26272); TCF7L2(9.25834); ADCY5(9.25675); BMP8A(8.3382); GIP(8.1397); TFAP2B(7.17577); SLC9B2(5.82853); GCK(5.25859); DYNLL1(5.21085); ITPR2(4.72586); RAP1A(4.65669); HNF4A(4.53993); SLC2A2(4.23441); CAMK2G(4.07884); SREBF1(4.04167); ACVR1C(3.82472); BLK(2.65971); ADRA2A(2.47252); BAD(2.05835); SYT7(1.89179); ENHO(1.70987); KLF7(1.4818); GLP1R(1.37511); G6PC2(1.13775); PDX1(1.05012); TRPM4(0.983092); ISL1(0.954179); RAB11B(0.921911); PPP3CA(0.874416); MAFA(0.768274); TIAM1(0.679034); RFX3(0.582172); GPLD1(0.336542); CPT1A(0.302265); KCNB1(0.300533); VSNL1(0.25775); PRKCA(0.129483); CASR(0.117998); PTPRN(0.0419437); ARL2(0.0333621); VGF(0.0295087); DPP4(-0.00670818); PRKCE(-0.0216226); ANXA1(-0.0388886); GCG(-0.0829182); SNAP25(-0.121762); KCNG2(-0.159197); CACNA1D(-0.216521); RAF1(-0.253454); RFX6(-0.41903); ITPR1(-0.503244); ARNTL(-0.507597); AACS(-0.525672); DRD2(-0.525672); IFNG(-0.525672); STXBP4(-0.525672); CACNA2D2(-0.525672); NNAT(-0.525672); TM7SF3(-0.525672); IL6(-0.525672); UCN3(-0.525672); KCNA5(-0.525672); RAPGEF4(-0.534938); ADCY8(-0.55887); PTPRN2(-0.587144); PCLO(-0.611581); MPC2(-0.6314); SYT9(-0.827834); SNX19(-0.91889); LEP(-1.3113); PTPN11(-1.3113); HADH(-1.3113); CNR1(-1.3113); CPLX3(-1.3113); LRP5(-1.3113); NOS2(-1.3113); GHRL(-1.3113); BRSK2(-1.3113); GAL(-1.76353); REST(-1.76353); FAM3B(-1.76354); C2CD2L(-1.91896); MCU(-1.91896); CRH(-1.91896); FKBP1B(-1.91896); ADCYAP1(-1.91896); STX1A(-1.98); PLA2G6(-1.98); TARDBP(-1.98); ENSA(-2.00584); PSMD9(-2.00584); NPFF(-2.00584); RAPGEF3(-2.00584); FOXA2(-2.00584); ICA1(-2.00584); NEUROD1(-2.0193); SRI(-2.04228); CAMK2N1(-2.04228); SIRT4(-2.08188); MYRIP(-2.13407); CACNA1E(-2.19463); JAK2(-2.25936); ITPR3(-2.43631); EPHA5(-2.47708); CELA2A(-2.47708); ILDR2(-2.54757); KCNC2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CARTPT(-2.66158); CFTR(-2.6857); PARK7(-2.6857); SLC2A1(-2.73019); KIF5B(-2.73019); EFNA5(-2.81013); ANO1(-2.96334); ALOX5(-2.98127); PPARD(-3.04973); CACNA1A(-3.06604); RAB11FIP5(-3.1849); RIMS2(-3.34424); CYB5R4(-3.35353); CLOCK(-3.45859); CACNA1C(-3.48525); STXBP5L(-3.62548); ,,,,,,,,,,,,
GOBP_PEPTIDE_HORMONE_SECRETION,247,161,7.0655,8.00637e-13,1.99359e-09,HNF1B(10.3717); HLA-DRB1(10.1552); GIPR(10.0166); TNF(9.86919); MTNR1B(9.63651); KCNJ11(9.46376); SLC30A8(9.33529); ABCC8(9.28668); HNF1A(9.26272); TCF7L2(9.25834); ADCY5(9.25675); BMP8A(8.3382); GIP(8.1397); TFAP2B(7.17577); SLC9B2(5.82853); GCK(5.25859); DYNLL1(5.21085); RAB1A(5.05055); ITPR2(4.72586); RAP1A(4.65669); HNF4A(4.53993); UCN(4.30941); SLC2A2(4.23441); GRP(4.1151); CAMK2G(4.07884); SREBF1(4.04167); ACVR1C(3.82472); BLK(2.65971); ADRA2A(2.47252); BAD(2.05835); HFE(1.91751); SYT7(1.89179); ENHO(1.70987); CHD7(1.51489); KLF7(1.4818); GLP1R(1.37511); G6PC2(1.13775); TACR2(1.05533); PDX1(1.05012); TRPM4(0.983092); ISL1(0.954179); RAB11B(0.921911); EDN1(0.894369); PPP3CA(0.874416); MAFA(0.768274); TIAM1(0.679034); RFX3(0.582172); SLC16A10(0.505996); ITSN1(0.416784); GPLD1(0.336542); CPT1A(0.302265); KCNB1(0.300533); VSNL1(0.25775); PRKCA(0.129483); CASR(0.117998); PTPRN(0.0419437); ARL2(0.0333621); VGF(0.0295087); DPP4(-0.00670818); PRKCE(-0.0216226); ANXA1(-0.0388886); GCG(-0.0829182); SNAP25(-0.121762); KCNG2(-0.159197); CACNA1D(-0.216521); RAF1(-0.253454); RFX6(-0.41903); ITPR1(-0.503244); ARNTL(-0.507597); AACS(-0.525672); DRD2(-0.525672); CRHBP(-0.525672); IFNG(-0.525672); SMPD3(-0.525672); RAB8B(-0.525672); STXBP4(-0.525672); CACNA2D2(-0.525672); NNAT(-0.525672); TM7SF3(-0.525672); IL6(-0.525672); UCN3(-0.525672); KCNA5(-0.525672); RAPGEF4(-0.534938); ADCY8(-0.55887); PTPRN2(-0.587144); PCLO(-0.611581); MPC2(-0.6314); KALRN(-0.757083); SYT9(-0.827834); SNX19(-0.91889); VIP(-1.3113); LEP(-1.3113); PTPN11(-1.3113); HADH(-1.3113); AIMP1(-1.3113); FFAR4(-1.3113); CNR1(-1.3113); CPLX3(-1.3113); LRP5(-1.3113); LTBP4(-1.3113); RASL10B(-1.3113); NOS2(-1.3113); GHRL(-1.3113); BRSK2(-1.3113); GAL(-1.76353); REST(-1.76353); FAM3B(-1.76354); C2CD2L(-1.91896); MCU(-1.91896); CRH(-1.91896); FKBP1B(-1.91896); ADCYAP1(-1.91896); UBE2Q1(-1.98); STX1A(-1.98); PLA2G6(-1.98); TARDBP(-1.98); ENSA(-2.00584); PSMD9(-2.00584); TFR2(-2.00584); NPFF(-2.00584); RAPGEF3(-2.00584); FOXA2(-2.00584); ICA1(-2.00584); NEUROD1(-2.0193); EGFR(-2.0193); SRI(-2.04228); GHRH(-2.04228); GHRHR(-2.04228); CAMK2N1(-2.04228); SIRT4(-2.08188); EXOC3L1(-2.08188); TNFSF11(-2.13407); MYRIP(-2.13407); CACNA1E(-2.19463); JAK2(-2.25936); ITPR3(-2.43631); EPHA5(-2.47708); CELA2A(-2.47708); ILDR2(-2.54757); ILDR1(-2.54757); KCNC2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CRHR1(-2.6085); CARTPT(-2.66158); CFTR(-2.6857); PARK7(-2.6857); SLC2A1(-2.73019); KIF5B(-2.73019); EFNA5(-2.81013); ANO1(-2.96334); ALOX5(-2.98127); PPARD(-3.04973); CACNA1A(-3.06604); NMU(-3.11302); RAB11FIP5(-3.1849); RIMS2(-3.34424); CYB5R4(-3.35353); CLOCK(-3.45859); CACNA1C(-3.48525); STXBP5L(-3.62548); ,,,,,,,,,,,,
GOBP_REGULATION_OF_PEPTIDE_HORMONE_SECRETION,209,131,6.72865,8.56187e-12,1.42127e-08,HLA-DRB1(10.1552); GIPR(10.0166); TNF(9.86919); MTNR1B(9.63651); KCNJ11(9.46376); SLC30A8(9.33529); ABCC8(9.28668); TCF7L2(9.25834); ADCY5(9.25675); BMP8A(8.3382); GIP(8.1397); TFAP2B(7.17577); SLC9B2(5.82853); GCK(5.25859); DYNLL1(5.21085); ITPR2(4.72586); RAP1A(4.65669); HNF4A(4.53993); UCN(4.30941); SLC2A2(4.23441); GRP(4.1151); SREBF1(4.04167); ACVR1C(3.82472); BLK(2.65971); ADRA2A(2.47252); BAD(2.05835); HFE(1.91751); SYT7(1.89179); ENHO(1.70987); CHD7(1.51489); KLF7(1.4818); GLP1R(1.37511); G6PC2(1.13775); PDX1(1.05012); TRPM4(0.983092); ISL1(0.954179); PPP3CA(0.874416); TIAM1(0.679034); RFX3(0.582172); ITSN1(0.416784); GPLD1(0.336542); CPT1A(0.302265); KCNB1(0.300533); VSNL1(0.25775); PRKCA(0.129483); CASR(0.117998); ARL2(0.0333621); DPP4(-0.00670818); PRKCE(-0.0216226); GCG(-0.0829182); SNAP25(-0.121762); KCNG2(-0.159197); CACNA1D(-0.216521); RFX6(-0.41903); ITPR1(-0.503244); ARNTL(-0.507597); AACS(-0.525672); DRD2(-0.525672); CRHBP(-0.525672); IFNG(-0.525672); RAB8B(-0.525672); STXBP4(-0.525672); CACNA2D2(-0.525672); NNAT(-0.525672); TM7SF3(-0.525672); IL6(-0.525672); UCN3(-0.525672); KCNA5(-0.525672); RAPGEF4(-0.534938); ADCY8(-0.55887); MPC2(-0.6314); KALRN(-0.757083); SYT9(-0.827834); LEP(-1.3113); PTPN11(-1.3113); HADH(-1.3113); AIMP1(-1.3113); FFAR4(-1.3113); CNR1(-1.3113); LRP5(-1.3113); RASL10B(-1.3113); NOS2(-1.3113); GHRL(-1.3113); BRSK2(-1.3113); REST(-1.76354); C2CD2L(-1.91896); MCU(-1.91896); CRH(-1.91896); FKBP1B(-1.91896); ADCYAP1(-1.91896); STX1A(-1.98); PLA2G6(-1.98); TARDBP(-1.98); ENSA(-2.00584); PSMD9(-2.00584); TFR2(-2.00584); NPFF(-2.00584); RAPGEF3(-2.00584); FOXA2(-2.00584); ICA1(-2.00584); NEUROD1(-2.0193); EGFR(-2.0193); SRI(-2.04228); GHRH(-2.04228); GHRHR(-2.04228); CAMK2N1(-2.04228); SIRT4(-2.08188); TNFSF11(-2.13407); MYRIP(-2.13407); CACNA1E(-2.19463); JAK2(-2.25936); ITPR3(-2.43631); EPHA5(-2.47708); CELA2A(-2.47708); ILDR1(-2.54757); KCNC2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CARTPT(-2.66158); CFTR(-2.6857); SLC2A1(-2.73019); KIF5B(-2.73019); EFNA5(-2.81013); ANO1(-2.96334); ALOX5(-2.98127); PPARD(-3.04973); CACNA1A(-3.06604); NMU(-3.11302); CLOCK(-3.45859); CACNA1C(-3.48525); STXBP5L(-3.62548); ,,,,,,,,,,,,
GOMF_PEPTIDE_ANTIGEN_BINDING,32,17,6.49386999999999,4.18281e-11,5.2076e-08,HLA-DQA1(10.9664); HLA-DQB1(10.9053); HLA-DRB1(10.1552); TAP1(6.93832); TAP2(6.58378); HLA-C(5.30657); HLA-B(3.77507); HLA-H(0.421054); HLA-E(0.34796); HLA-G(-0.525672); HLA-A(-0.625103); HLA-F(-0.708493); TAPBP(-2.08188); SLC7A8(-2.43631); HLA-DRA(-2.51363); HLA-DPA1(-2.84899); HLA-DPB1(-3.27219); ,,,,,,,,,,,,
GOBP_RESPONSE_TO_CARBOHYDRATE,221,143,6.11576999999999,4.80469e-10,4.78548e-07,HNF1B(10.3717); HLA-DRB1(10.1552); GIPR(10.0166); GCKR(9.505); KCNJ11(9.46376); SLC30A8(9.33529); TCF7L2(9.25834); ADCY5(9.25675); GIP(8.1397); SLC9B2(5.82853); EIF2B4(5.78572); NQO1(5.30273); GCK(5.25859); DYNLL1(5.21085); RAP1A(4.65669); HNF4A(4.53993); SREBF1(4.04167); PNPLA3(4.03375); ACVR1C(3.82472); LPL(3.51247); LIN28A(2.55219); ADRA2A(2.47252); G6PC(2.08202); BAD(2.05835); ZNF236(2.04457); MLXIPL(1.99457); GJB6(1.84994); KRT18(1.80168); KLF7(1.4818); CPB2(1.36817); PPARGC1A(1.31908); ITGA2(1.26569); PCK1(1.26215); CALCRL(1.17314); PDX1(1.05012); TRPM4(0.983092); RAB11B(0.921911); PPP3CA(0.874416); MAFA(0.768274); GYS2(0.739363); PTEN(0.71631); TIAM1(0.679034); GATA4(0.572272); IGF1R(0.533455); ERCC1(0.50298); TRA2B(0.487305); GPLD1(0.336542); EIF2B1(0.325819); ADIPOQ(0.318043); KCNB1(0.300533); APOB(0.286389); KHK(0.28636); VSNL1(0.25775); ZFP36L1(0.248741); ERN1(0.178725); PAX2(0.175735); VAMP2(0.131089); CASR(0.117998); PKLR(0.114559); GOT1(0.0584042); PTPRN(0.0419437); PRKCE(-0.0216226); PRKAA1(-0.066535); GCG(-0.0829182); RAF1(-0.253454); SIN3A(-0.391232); RFX6(-0.41903); MAP2K4(-0.479149); UNC13B(-0.481); AACS(-0.525672); RMI1(-0.525672); MAP1B(-0.525672); STXBP4(-0.525672); FGF21(-0.525672); THBS1(-0.525672); STAR(-0.525672); MAPK13(-0.525672); CAT(-0.525672); UCN3(-0.525672); SERPINF1(-0.525672); ADCY8(-0.55887); PTPRN2(-0.587144); MPC2(-0.6314); PTK2B(-0.658055); ZBTB20(-0.736954); LEP(-1.3113); LRP5(-1.3113); P2RX3(-1.3113); SLC26A6(-1.3113); GHRL(-1.3113); CLEC7A(-1.3113); BRSK2(-1.3113); AGER(-1.76353); TGFBR2(-1.76353); SLC39A14(-1.76353); MIR16-1(-1.76353); MIR15A(-1.76354); C2CD2L(-1.91896); ME1(-1.91896); CRH(-1.91896); FKBP1B(-1.91896); P2RX2(-1.98); PLA2G6(-1.98); SRF(-2.00584); LGALS1(-2.00584); FOXA2(-2.00584); NKX2-2(-2.00584); NEUROD1(-2.0193); EIF2B3(-2.0193); SLC2A5(-2.0193); SRI(-2.04228); GHRHR(-2.04228); CAMK2N1(-2.04228); RPS6KB1(-2.08188); PIK3CA(-2.13407); MIRLET7G(-2.19463); CASP3(-2.25936); TXNIP(-2.32402); LYN(-2.32402); COLEC12(-2.32402); EIF2B5(-2.47708); EPHA5(-2.47708); CMA1(-2.51363); ILDR2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CFTR(-2.6857); KIF5B(-2.73019); ANGPT2(-2.75098); ZBED3(-2.79074); EFNA5(-2.81013); MAP2K6(-2.86879); TXN2(-2.88836); GPAM(-2.9265); ANO1(-2.96334); PRKCB(-2.98127); XBP1(-2.99887); PPARD(-3.04973); RAB11FIP5(-3.1849); NDUFA9(-3.23668); OPA1(-3.53592); SLC8A1(-3.6222); ATG7(-3.62548); ,,,,,,,,,,,,
GOBP_HORMONE_TRANSPORT,312,199,6.07778,6.09291999999999e-10,5.05713e-07,HNF1B(10.3717); HLA-DRB1(10.1552); GIPR(10.0166); TNF(9.86919); MTNR1B(9.63651); KCNJ11(9.46376); SLC30A8(9.33529); ABCC8(9.28668); HNF1A(9.26272); TCF7L2(9.25834); ADCY5(9.25675); BMP8A(8.3382); GIP(8.1397); TFAP2B(7.17577); SLC9B2(5.82853); GCK(5.25859); DYNLL1(5.21085); RAB1A(5.05055); ITPR2(4.72586); RAP1A(4.65669); HNF4A(4.53993); UCN(4.30941); SLC2A2(4.23441); GRP(4.1151); CAMK2G(4.07884); SREBF1(4.04167); ACVR1C(3.82472); GNAS(3.29308); LIF(3.14384); BLK(2.65971); ADRA2A(2.47252); BAD(2.05835); HFE(1.91751); SYT7(1.89179); ENHO(1.70987); TAC1(1.63997); CHD7(1.51489); KLF7(1.4818); TBX3(1.44632); P2RY1(1.39896); GLP1R(1.37511); G6PC2(1.13775); TACR2(1.05533); PDX1(1.05012); TRPM4(0.983092); ISL1(0.954179); RAB11B(0.921911); EDN1(0.894369); PPP3CA(0.874416); MAFA(0.768274); TIAM1(0.679034); RFX3(0.582172); SLC16A10(0.505996); ITSN1(0.416784); GPLD1(0.336542); ADIPOQ(0.318043); CPT1A(0.302265); KCNB1(0.300533); ADM(0.266893); VSNL1(0.25775); PRKCA(0.129483); CASR(0.117998); PTPRN(0.0419437); ARL2(0.0333621); VGF(0.0295087); DPP4(-0.00670818); PRKCE(-0.0216226); ANXA1(-0.0388886); GCG(-0.0829182); SNAP25(-0.121762); KCNG2(-0.159197); CCKAR(-0.212005); CACNA1D(-0.216521); SNAP23(-0.244669); RAF1(-0.253454); ADORA1(-0.286719); RFX6(-0.41903); ITPR1(-0.503244); ARNTL(-0.507597); KDM5B(-0.525672); AACS(-0.525672); DRD2(-0.525672); CRY1(-0.525672); ABCC2(-0.525672); CRHBP(-0.525672); IFNG(-0.525672); SMPD3(-0.525672); RAB8B(-0.525672); STXBP4(-0.525672); CACNA2D2(-0.525672); NNAT(-0.525672); SCG5(-0.525672); TM7SF3(-0.525672); POMC(-0.525672); IL6(-0.525672); CRYM(-0.525672); UCN3(-0.525672); KCNA5(-0.525672); RAPGEF4(-0.534938); ADCY8(-0.55887); PTPRN2(-0.587144); PCLO(-0.611581); MPC2(-0.6314); KALRN(-0.757083); SYT9(-0.827834); SNX19(-0.91889); VIP(-1.3113); LEP(-1.3113); PTPN11(-1.3113); HADH(-1.3113); AIMP1(-1.3113); FFAR4(-1.3113); CNR1(-1.3113); CPLX3(-1.3113); LRP5(-1.3113); LTBP4(-1.3113); RASL10B(-1.3113); NOS2(-1.3113); GHRL(-1.3113); BRSK2(-1.3113); FZD4(-1.76353); NMB(-1.76353); GAL(-1.76353); REST(-1.76353); CYP19A1(-1.76353); FAM3B(-1.76353); INHBA(-1.76354); C2CD2L(-1.91896); MCU(-1.91896); CRH(-1.91896); OSM(-1.91896); FKBP1B(-1.91896); NKX3-1(-1.91896); SOX11(-1.91896); ADCYAP1(-1.91896); UBE2Q1(-1.98); STX1A(-1.98); PLA2G6(-1.98); TTR(-1.98); SLCO1C1(-1.98); TARDBP(-1.98); FGF23(-1.98); ENSA(-2.00584); PSMD9(-2.00584); TFR2(-2.00584); NPFF(-2.00584); RAPGEF3(-2.00584); FOXA2(-2.00584); ICA1(-2.00584); NEUROD1(-2.0193); TMF1(-2.0193); EGFR(-2.0193); PLA2G3(-2.0193); REN(-2.04228); AGTR1(-2.04228); TRPV6(-2.04228); SRI(-2.04228); GHRH(-2.04228); GHRHR(-2.04228); CAMK2N1(-2.04228); SIRT4(-2.08188); EXOC3L1(-2.08188); TNFSF11(-2.13407); MYRIP(-2.13407); CACNA1E(-2.19463); GALR1(-2.19463); JAK2(-2.25936); LYN(-2.32402); NPVF(-2.38441); ITPR3(-2.43631); SLC7A8(-2.43631); EPHA5(-2.47708); C1QTNF3(-2.47708); CELA2A(-2.47708); ILDR2(-2.54757); ILDR1(-2.54757); KCNC2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CRHR1(-2.6085); CARTPT(-2.66158); CFTR(-2.6857); PARK7(-2.6857); BMP6(-2.6857); SLC2A1(-2.73019); KIF5B(-2.73019); EFNA5(-2.81013); ANO1(-2.96334); ALOX5(-2.98127); PPARD(-3.04973); CACNA1A(-3.06604); NMU(-3.11302); RAB11FIP5(-3.1849); RIMS2(-3.34424); CYB5R4(-3.35353); SNX4(-3.38034); CLOCK(-3.45859); CACNA1C(-3.48525); STXBP5L(-3.62548); ,,,,,,,,,,,,
GOBP_ANTIGEN_PROCESSING_AND_PRESENTATION_OF_ENDOGENOUS_PEPTIDE_ANTIGEN,19,19,6.01625,8.92501e-10,6.34951e-07,HLA-DRB1(10.1552); IDE(9.26352); TAP1(6.93832); TAP2(6.58378); ABCB9(5.56752); HLA-C(5.30657); HLA-B(3.77507); HFE(1.91751); HLA-H(0.421054); HLA-E(0.34796); ERAP2(-0.0393036); HLA-G(-0.525672); HLA-A(-0.625103); HLA-F(-0.708493); B2M(-1.3113); TAPBP(-2.08188); ERAP1(-2.25936); HLA-DRA(-2.51363); AZGP1(-2.57913); ,,,,,,,,,,,,
GOBP_REGULATION_OF_HORMONE_SECRETION,260,164,5.79804,3.3547e-09,2.0883e-06,HLA-DRB1(10.1552); GIPR(10.0166); TNF(9.86919); MTNR1B(9.63651); KCNJ11(9.46376); SLC30A8(9.33529); ABCC8(9.28668); TCF7L2(9.25834); ADCY5(9.25675); BMP8A(8.3382); GIP(8.1397); TFAP2B(7.17577); SLC9B2(5.82853); GCK(5.25859); DYNLL1(5.21085); ITPR2(4.72586); RAP1A(4.65669); HNF4A(4.53993); UCN(4.30941); SLC2A2(4.23441); GRP(4.1151); SREBF1(4.04167); ACVR1C(3.82472); GNAS(3.29308); LIF(3.14384); BLK(2.65971); ADRA2A(2.47252); BAD(2.05835); HFE(1.91751); SYT7(1.89179); ENHO(1.70987); TAC1(1.63997); CHD7(1.51489); KLF7(1.4818); P2RY1(1.39896); GLP1R(1.37511); G6PC2(1.13775); TACR2(1.05533); PDX1(1.05012); TRPM4(0.983092); ISL1(0.954179); EDN1(0.894369); PPP3CA(0.874416); TIAM1(0.679034); RFX3(0.582172); ITSN1(0.416784); GPLD1(0.336542); ADIPOQ(0.318043); CPT1A(0.302265); KCNB1(0.300533); VSNL1(0.25775); PRKCA(0.129483); CASR(0.117998); ARL2(0.0333621); DPP4(-0.00670818); PRKCE(-0.0216226); ANXA1(-0.0388886); GCG(-0.0829182); SNAP25(-0.121762); KCNG2(-0.159197); CCKAR(-0.212005); CACNA1D(-0.216521); ADORA1(-0.286719); RFX6(-0.41903); ITPR1(-0.503244); ARNTL(-0.507597); KDM5B(-0.525672); AACS(-0.525672); DRD2(-0.525672); CRY1(-0.525672); CRHBP(-0.525672); IFNG(-0.525672); RAB8B(-0.525672); STXBP4(-0.525672); CACNA2D2(-0.525672); NNAT(-0.525672); SCG5(-0.525672); TM7SF3(-0.525672); POMC(-0.525672); IL6(-0.525672); UCN3(-0.525672); KCNA5(-0.525672); RAPGEF4(-0.534938); ADCY8(-0.55887); MPC2(-0.6314); KALRN(-0.757083); SYT9(-0.827834); LEP(-1.3113); PTPN11(-1.3113); HADH(-1.3113); AIMP1(-1.3113); FFAR4(-1.3113); CNR1(-1.3113); LRP5(-1.3113); RASL10B(-1.3113); NOS2(-1.3113); GHRL(-1.3113); BRSK2(-1.3113); NMB(-1.76353); GAL(-1.76353); REST(-1.76353); CYP19A1(-1.76353); INHBA(-1.76354); C2CD2L(-1.91896); MCU(-1.91896); CRH(-1.91896); OSM(-1.91896); FKBP1B(-1.91896); NKX3-1(-1.91896); SOX11(-1.91896); ADCYAP1(-1.91896); STX1A(-1.98); PLA2G6(-1.98); TARDBP(-1.98); FGF23(-1.98); ENSA(-2.00584); PSMD9(-2.00584); TFR2(-2.00584); NPFF(-2.00584); RAPGEF3(-2.00584); FOXA2(-2.00584); ICA1(-2.00584); NEUROD1(-2.0193); TMF1(-2.0193); EGFR(-2.0193); PLA2G3(-2.0193); REN(-2.04228); AGTR1(-2.04228); SRI(-2.04228); GHRH(-2.04228); GHRHR(-2.04228); CAMK2N1(-2.04228); SIRT4(-2.08188); TNFSF11(-2.13407); MYRIP(-2.13407); CACNA1E(-2.19463); GALR1(-2.19463); JAK2(-2.25936); NPVF(-2.38441); ITPR3(-2.43631); EPHA5(-2.47708); C1QTNF3(-2.47708); CELA2A(-2.47708); ILDR1(-2.54757); KCNC2(-2.54757); IRS2(-2.6085); ENY2(-2.6085); CRHR1(-2.6085); CARTPT(-2.66158); CFTR(-2.6857); BMP6(-2.6857); SLC2A1(-2.73019); KIF5B(-2.73019); EFNA5(-2.81013); ANO1(-2.96334); ALOX5(-2.98127); PPARD(-3.04973); CACNA1A(-3.06604); NMU(-3.11302); RAB11FIP5(-3.1849); SNX4(-3.38034); CLOCK(-3.45859); CACNA1C(-3.48525); STXBP5L(-3.62548); ,,,,,,,,,,,,
GOBP_ANTIGEN_PROCESSING_AND_PRESENTATION_OF_ENDOGENOUS_ANTIGEN,26,20,5.7426,4.66161999999999e-09,2.57943e-06,HLA-DRB1(10.1552); IDE(9.26352); TAP1(6.93832); TAP2(6.58378); ABCB9(5.56752); HLA-C(5.30657); HLA-B(3.77507); HFE(1.91751); HLA-H(0.421054); HLA-E(0.34796); ERAP2(-0.0393036); HLA-G(-0.525672); HLA-A(-0.625103); HLA-F(-0.708493); B2M(-1.3113); ATG5(-1.91896); TAPBP(-2.08188); ERAP1(-2.25936); HLA-DRA(-2.51363); AZGP1(-2.57913); ,,,,,,,,,,,,
GOMF_CYCLIN_DEPENDENT_PROTEIN_SERINE_THREONINE_KINASE_INHIBITOR_ACTIVITY,12,11,5.59990999999999,1.07228999999999e-08,5.34000999999999e-06,CDKN2A(9.90407); CDKN2B(9.54111); CDKN2C(6.29251); CDKN1C(3.75635); CDKN1A(0.575076); INCA1(0.551968); CDKN1B(0.482137); HEXIM2(0.17335); HEXIM1(0.0936569); KAT2B(-0.439873); CASP3(-2.25936); ,,,,,,,,,,,,
