ts,indicator_code_merged,count
2022-02-20,reopen_intent,1010
2022-02-20,staff_working,117
2022-02-27,closed_cur,186
2022-02-27,funding,67
2022-02-27,online_engag,459
2022-02-27,open_cur,166
2022-02-27,reopen_intent,788
2022-02-27,staff_working,94
2022-03-06,closed_cur,103
2022-03-06,funding,53
2022-03-06,online_engag,449
2022-03-06,open_cur,111
2022-03-06,reopen_intent,658
2022-03-06,staff_working,114
2022-03-13,closed_cur,138
2022-03-13,funding,44
2022-03-13,online_engag,424
2022-03-13,open_cur,127
2022-03-13,reopen_intent,639
2022-03-13,staff_working,93
2022-03-20,closed_cur,131
2022-03-20,funding,49
2022-03-20,online_engag,400
2022-03-20,open_cur,127
2022-03-20,reopen_intent,607
2022-03-20,staff_working,98
2022-03-27,closed_cur,126
2022-03-27,funding,55
2022-03-27,online_engag,541
2022-03-27,open_cur,115
2022-03-27,reopen_intent,662
2022-03-27,staff_working,89
2022-04-03,closed_cur,161
2022-04-03,funding,42
2022-04-03,online_engag,565
2022-04-03,open_cur,180
2022-04-03,reopen_intent,915
2022-04-03,staff_working,128
2022-04-10,closed_cur,96
2022-04-10,funding,41
2022-04-10,online_engag,450
2022-04-10,open_cur,189
2022-04-10,reopen_intent,775
2022-04-10,staff_working,106
2022-04-17,closed_cur,194
2022-04-17,funding,38
2022-04-17,online_engag,456
2022-04-17,open_cur,159
2022-04-17,reopen_intent,999
2022-04-17,staff_working,80
2022-04-24,closed_cur,126
2022-04-24,funding,52
2022-04-24,online_engag,409
2022-04-24,open_cur,119
2022-04-24,reopen_intent,657
2022-04-24,staff_working,86
2022-05-01,closed_cur,109
2022-05-01,funding,54
2022-05-01,online_engag,407
2022-05-01,open_cur,117
2022-05-01,reopen_intent,752
2022-05-01,staff_working,94
2022-05-08,closed_cur,123
2022-05-08,funding,45
2022-05-08,online_engag,357
2022-05-08,open_cur,111
2022-05-08,reopen_intent,572
2022-05-08,staff_working,93
2022-05-15,closed_cur,114
2022-05-15,funding,61
2022-05-15,online_engag,439
2022-05-15,open_cur,104
2022-05-15,reopen_intent,519
2022-05-15,staff_working,116
2022-05-22,closed_cur,94
2022-05-22,funding,59
2022-05-22,online_engag,611
2022-05-22,open_cur,115
2022-05-22,reopen_intent,533
2022-05-22,staff_working,109
2022-05-29,closed_cur,151
2022-05-29,funding,52
2022-05-29,online_engag,537
2022-05-29,open_cur,141
2022-05-29,reopen_intent,681
2022-05-29,staff_working,91
2022-06-05,closed_cur,44
2022-06-05,funding,29
2022-06-05,online_engag,145
2022-06-05,open_cur,41
2022-06-05,reopen_intent,239
2022-06-05,staff_working,17
