Unnamed: 0,case1-lung1,case1-lung2,case1-lung3,case1-lung4,case2-lung1,case2-lung2,case2-lung3,case3-lung1,case3-lung2,case4-lung1,case4-lung2,case5-lung1,case5-lung2,case5-lung3,case5-lung4,case5-lung5,case6-lung1,case6-lung2,case6-lung3,case6-lung4,case6-lung5,case7-lung1,case7-lung2,case7-lung3,case7-lung4,case7-lung5,case8-lung1,case8-lung2,case8-lung3,case8-lung4,case8-lung5,case9-lung1,case9-lung2,case9-lung3,case9-lung4,case9-lung5,case10-lung1,case10-lung2,case10-lung3,case11-lung1,case11-lung2,case11-lung3,NegControl1,NegControl2,NegControl3,NegControl4,NegControl5
AC008982.2,0.338859343302405,0.0,0.0,0.0,0.46793261953839,0.0,1.09763748586536,0.879282406414751,0.0,0.0,0.0,2.60929025376354,0.0,0.217294774796451,0.435403460944408,0.199402575303919,0.885528456414563,0.0,0.0,18.3092341408583,0.0,5.11876130022265,0.0,4.09431517991943,0.0,1.52717586115679,1.85403596171673,0.0,1.97712601473861,0.0,0.410562776327037,1.90317632077944,0.0,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.524226644383945,0.0,0.0,0.0,1.93418587335267,0.0,0.0,0.828706499169126
AC008984.2,0.0,0.0,0.543364857903767,0.0,0.46793261953839,0.0,0.365879161955119,0.502447089379858,0.0,0.848739533075231,0.0,0.434881708960589,0.0,0.0,0.0,0.598207725911758,0.0,0.0,16.3776001008298,0.0,0.0,3.41250753348177,0.456313345494999,0.0,11.4090388812456,0.509058620385598,0.927017980858364,0.0,0.0,2.55964390315639,0.0,0.0,0.0,0.353686513904107,0.0,0.0,0.0,3.5549690621721,0.0,1.04845328876789,0.0,0.0,0.0,0.0,0.903717821788531,0.0,0.828706499169126
AC008984.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.5570979994416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC008984.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,12.2061560939055,0.0,0.0,0.456313345494999,1.36477172663981,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC008984.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC008985.1,0.0847148358256012,0.914266596391033,0.0,0.0,2.80759571723034,1.69361296529034,3.29291245759608,3.14029430862411,2.52367993947128,2.54621859922569,0.0,2.17440854480295,0.0,1.08647387398225,0.870806921888816,2.99103862955879,1.77105691282913,3.31426941991387,5.45920003360993,12.2061560939055,2.12966883568007,1.70625376674088,3.19419341846499,10.9181738131185,11.4090388812456,3.56341034269918,6.48912586600854,0.0,0.659042004912869,1.2798219515782,0.410562776327037,0.634392106926479,4.94789283004447,1.06105954171232,1.31144535482407,0.0,0.0,0.888742265543024,1.58229855682068,2.62113322191972,2.09901262580208,0.735566885703755,0.539544257894406,2.90127881002901,1.80743564357706,3.46890647419187,2.48611949750738
AC008991.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,2.72960001680496,0.0,0.0,0.0,0.0,2.72954345327962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC008992.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009005.2,0.0,0.457133298195516,0.0,0.0,0.46793261953839,0.423403241322585,0.731758323910239,0.628058861724822,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.797610301215678,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.927017980858364,0.0,0.0,0.0,0.0,0.0,0.0,0.707373027808214,0.262289070964814,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98223227096679,0.0
AC009009.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009014.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,6.10307804695277,0.0,3.41250753348177,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.410562776327037,0.0,0.0,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
AC009022.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.410562776327037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.179848085964802,0.0,0.0,0.0,0.0
AC009035.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009052.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009060.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009060.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009065.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009065.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009065.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009065.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009080.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009081.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009084.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009091.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009095.4,0.254144507476804,0.914266596391033,0.0,4.38460655373601,0.0,0.0,0.0,1.13050595110468,1.00947197578851,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.199402575303919,0.0,3.31426941991387,2.72960001680496,12.2061560939055,0.0,0.0,0.456313345494999,4.09431517991943,0.0,2.03623448154239,0.0,0.0,0.0,0.0,0.410562776327037,0.0,1.41368366572699,1.41474605561643,0.262289070964814,0.819874947931624,14.5967041866708,0.888742265543024,0.0,0.0,0.699670875267358,0.735566885703755,0.0,0.0,0.451858910894265,1.48667420322509,0.0
AC009108.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009108.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009110.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009120.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.18880005041489,6.10307804695277,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.426607317192732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009120.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.376835317034893,0.0,0.0,0.0,0.0,0.0,0.0,0.435403460944408,0.0,0.0,0.0,8.18880005041489,18.3092341408583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,3.6491760466677,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.247779033870848,0.0
AC009120.3,0.423574179128006,0.914266596391033,1.08672971580753,4.38460655373601,0.46793261953839,3.38722593058068,0.365879161955119,2.51223544689929,3.02841592736554,0.848739533075231,0.0,2.60929025376354,6.80487240990491,1.52106342357515,3.91863114849967,3.78864893077447,0.885528456414563,0.0,2.72960001680496,0.0,0.0,1.70625376674088,1.368940036485,4.09431517991943,5.7045194406228,1.0181172407712,7.41614384686691,3.30261716372283,1.31808400982574,1.2798219515782,0.821125552654074,1.90317632077944,3.53420916431748,2.82949211123285,4.19662513543702,0.819874947931624,3.6491760466677,6.22119585880117,0.0,2.09690657753578,4.89769612687151,3.67783442851877,1.43878468771841,0.0,1.12964727723566,3.71668550806272,0.0
AC009120.4,0.169429671651202,0.0,0.543364857903767,0.0,0.0,0.423403241322585,0.365879161955119,0.502447089379858,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62853883982774,16.3776001008298,24.4123121878111,0.0,8.53126883370441,0.0,4.09431517991943,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
AC009120.5,1.18600770155842,1.37139989458655,2.71682428951883,0.0,2.33966309769195,3.81062917190327,6.21994575323703,3.26590608096908,1.51420796368277,1.69747906615046,0.0,2.17440854480295,0.0,3.04212684715031,1.30621038283322,1.19641545182352,0.0,0.0,0.0,0.0,3.1945032535201,3.41250753348177,0.456313345494999,0.0,0.0,3.05435172231359,0.0,3.30261716372283,0.659042004912869,2.55964390315639,0.821125552654074,3.17196053463239,0.706841832863496,0.0,1.31144535482407,4.09937473965812,0.0,0.0,0.791149278410342,0.524226644383945,2.79868350106943,1.47113377140751,5.39544257894406,0.967092936676335,4.74451856438978,2.23001130483763,2.48611949750738
AC009120.6,1.01657802990721,1.82853319278207,0.0,2.19230327686801,0.935865239076781,2.9638226892581,3.29291245759608,1.7585648128295,2.01894395157703,0.848739533075231,0.0,3.9139353806453,0.0,1.95565297316805,1.74161384377763,1.59522060243136,0.0,3.31426941991387,13.6480000840248,24.4123121878111,1.06483441784003,3.41250753348177,1.368940036485,0.0,22.8180777624912,2.03623448154239,0.927017980858364,0.0,1.31808400982574,0.0,0.410562776327037,8.24709739004422,1.41368366572699,2.47580559732875,2.36060163868332,1.63974989586325,7.29835209333541,0.888742265543024,0.0,1.57267993315183,2.09901262580208,0.735566885703755,2.87756937543683,2.90127881002901,0.451858910894265,0.247779033870848,0.828706499169126
AC009120.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,5.45908690655923,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009120.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.4123121878111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009121.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009121.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009127.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009133.12,3.89688244797766,3.19993308736862,2.17345943161507,0.0,14.9738438252285,19.0531458595163,15.366924802115,12.6867890068414,7.0663038305196,3.39495813230092,0.0,3.04417196272413,6.80487240990491,4.12860072113256,6.96645537511053,4.78566180729407,6.19869919490194,9.94280825974161,8.18880005041489,30.5153902347638,6.38900650704021,15.3562839006679,6.84470018242498,1.36477172663981,0.0,5.59964482424158,15.7593056745922,3.30261716372283,2.63616801965148,2.55964390315639,6.15844164490556,3.80635264155887,0.706841832863496,2.82949211123285,2.62289070964814,0.0,3.6491760466677,0.888742265543024,4.74689567046205,6.29071973260733,2.79868350106943,18.3891721425939,7.19392343859207,19.3418587335267,2.03336509902419,17.3445323709594,3.31482599667651
AC009133.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009133.17,0.169429671651202,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.502447089379858,0.0,1.69747906615046,0.0,0.0,0.0,0.0,0.0,0.398805150607839,0.0,6.62853883982774,10.9184000672199,61.0307804695277,0.0,6.82501506696353,0.912626690989997,4.09431517991943,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.888742265543024,0.791149278410342,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
AC009133.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009133.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009133.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009134.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,8.53126883370441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.29835209333541,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009158.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.8856165194832,2.72960001680496,36.6184682817166,0.0,5.11876130022265,0.456313345494999,2.72954345327962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.735566885703755,0.0,0.0,0.0,0.0,0.0
AC009159.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009161.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009166.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009166.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.94280825974161,19.1072001176347,67.1338585164805,0.0,5.11876130022265,0.912626690989997,1.36477172663981,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.262289070964814,0.819874947931624,3.6491760466677,0.888742265543024,0.0,0.524226644383945,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009196.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009227.2,0.0,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.0,0.0,3.31426941991387,2.72960001680496,6.10307804695277,0.0,3.41250753348177,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.410562776327037,0.634392106926479,0.0,0.0,0.0,0.0,0.0,0.0,0.791149278410342,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
AC009227.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,0.0,6.10307804695277,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009228.1,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,1.0181172407712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009229.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2061560939055,0.0,6.82501506696353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009229.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.434881708960589,0.0,0.0,0.0,0.199402575303919,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.247779033870848,0.0
AC009234.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,27.2960001680496,6.10307804695277,0.0,3.41250753348177,0.0,15.0124889930379,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.41368366572699,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
AC009236.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009237.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,4.09431517991943,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AC009237.11,0.0,0.0,0.0,2.19230327686801,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,0.0,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
