Drug,Article title ,Authors,Year,Country,Database,Half-life,Virus,Experiment,Phase,Type,Number,Effectiveness,Toxicity
"Sofosbuvir
Ribavirin
Galidesivir
Remdesivir
Favipiravir 
Tenofovir
IDX-184 
((2-hidroxifenil) oxidanil)
((3,5-di-hidroxifenil) oxidanil)
((3-sulfanilfenil) oxidanil)",SARS-CoV-2 RNA dependent RNA polymerase (RdRp) targeting: an in silico perspective.,"Elfiky, A. A.",2020.0,Egypt,PubMed,"0.4 hours (Sofosbuvir)                               120 to 170 hours (Ribavirina)
 20 hours (Remdesivir)
 2 to 5.5 hours (Favipiravir) 
 32 hours (Tenofovir)
 IDX-184 - No information
 ((2-hidroxifenil) oxidanil)
 ((3,5-di-hidroxifenil) oxidanil)
 composto 3 ((3-hidroxifenil) oxidanil)
 ((3-sulfanilfenil) oxidanil) Galidesivir - No information",SARS-CoV-2 RdRp,Silico,-,-,-,"Binding affinity ...
 IDX-184 = -8.01 kcal / mol
 YAK = −8.78 kcal / mol
 Setrobuvir = -8.91 kcal / mol
 Physiological NTPs 7.56 kcal / mol (as an average value for the four NTPs).
 For the other compounds -6.59 kcal / mol (2'C-methylcitidine) to -7.31 kcal / mol (MK-0608
 CTP (-6.88 kcal / mol)
 ATP (-7.29 kcal / mol)
Compounds IDX-184 1 and 4 show average binding energies (-8.00 and -7.95 kcal / mol, respectively)
Compounds 2 and 3 IDX-184 show better average binding affinities (-8.38 and -8.26 kcal / mol, respectively)
  - Concurrent physiological nucleotide, GTP (-8.14 kcal / mol).","No information (Sofosbuvir)
 ral LD50 in rats is 2700 mg/kg. Intraperitoneal LD50 in mouse is 1300 mg/kg.(Ribavirina)
 No information (Galidesivir)
 No information (Remdesivir)
 No information (Favipiravir)
 No information (Tenofovir)
 Nioinformation (IDX-184 )
 No information ((2-hidroxifenil) oxidanil)
No information  ((3,5-di-hidroxifenil) oxidanil)
No information  ((3-sulfanilfenil) oxidanil)"
"Estradiol
Quercetina","Tripartite Combination of Candidate Pandemic Mitigation Agents: Vitamin D, Quercetin, and Estradiol Manifest Properties of Medicinal Agents for Targeted Mitigation of the COVID-19 Pandemic Defined by Genomics-Guided Tracing of SARS-CoV-2 Targets in Human Cells.","Glinsky, G. V. et al.",2020.0,United States,PubMed,6.0 to 16.9 hours (estradiol) Quercetina no information,SARS-CoV-2,Vitro,-,"ACE2 human cells
  FURIN human cells ",2 individuals,"Estradiol appears to affect both furin and ACE2 expression, while quercetin appears to target ACE2 expression. Consistently, a GSEA of the ligand disorders in the GEO database, focused on regulated genes, identified five records of estradiol administration (50%) among the top ten registries of significantly enriched ligand disorders. Collectively, these observations provide initial evidence to support the hypothesis that both estradiol and quercetin may function as potential mitigating agents for coronavirus infection.","oral LD50 of 960 mg/kg in the rat (Estradiol)
3.0200 LD50, mol/kg in rats (Quercertina)"
β- D- N 4-hydroxycytidine-5′-isopropyl ester,An orally bioavailable broad-spectrum antiviral inhibits SARS-CoV-2 in human airway epithelial cell cultures and multiple coronaviruses in mice.,"Sheahan, T.  P., et al.",2020.0,United States,PubMed,No information,SARS-CoV-2,Vitro,-,"human lung epithelial cell line Calu-3 2B4 (""Calu-3"" cells)",1 indivisual,NHC was potent antiviral with an average mean inhibitory concentration (IC 50) of 0.15 µM,No information
"Lopinavir
Ritonavir
Hydroxychloroquine sulfate
Emtricitabine
Tenofovir",Antiviral Efficacies of FDA-Approved Drugs against SARS-CoV-2 Infection in Ferrets.,"Park, S. J., et al.",2020.0,Korea,PubMed,6.9 to 2.2 hours (lopinavir),sars cov-2,alive,- ,ferret animal,,-,"2.2503 LD50, mol/kg in rats (Lopinavir) 
2.6154 LD50, mol/kg, in rats (Ritonavir)
2.6348 LD50, mol/kg (Hydroxicloroquine)
No information (Emtricitabine)
No information (Tenofovir)"
"Lopinavir 
Ritonavir 
Interferon 
Remdesivir",Compounds with Therapeutic Potential against Novel Respiratory 2019 Coronavirus.,"Martinez, M.A.",2020.0,Spain,PubMed,6.9 to 2.2 hours,"sars-cov, sars-Cov-2",clinical,Phase I and II,Humans,-,Potential drugs,"2.2503 LD50, mol/kg in rats (Lopinavir)
2.6154 LD50, mol/kg, in rats Ritonavir)
No information(nterferon-beta-1a)
No information (Remdesivir)"
"Interferon-beta-1a
Leukocytic interferon-alpha, 
Ribavirin, 
Lopinavir, 
Rimantadine, 
Baicalin, 
Glycyrrhizin",In vitro susceptibility of 10 clinical isolates of SARS coronavirus to selected antiviral compounds.,"Chen, F., et al.",2004.0,China,PubMed,No information,Sars-Cov-2,Vitro,-,cell line,-,prophylactic / protective effect,"No information (nterferon-beta-1a)
No information (leukocytic interferon-alpha, )
Oral LD50 in rats is 2700 mg/kg. 
1300 mg/kg LD50 in mouse is intratonial(ribavirin)
 2.2503 LD50, mol/kg, in rats (lopinavir)
Oral LD50 in rats is 640 mg/kg (rimantadine)
No information( baicalin)
308-12700 mg / kg (glycyrrhizin)"
"Ribavirin 
Interferon-α",Severe Acute Respiratory Syndrome-Related Coronavirus Is Inhibited by Interferon-α,"Ströher, U., et al.",2004.0,Canada,PubMed,120 to 170 hours (Ribavirin),Sars-Cov-2,Vitro,-,Human serum,-,prophylactic / protective effect,"Ribavirin is teratogen, it can cause a dose-dependent but reversible hemolytic anemia (Knowles et al., 2003)."
"Umifenovir
 rendemsivir
 darunavir
 TMC310911
 opinavir
 faviparivir
 ritonavir",A Chemographic Audit of anti-Coronavirus Structure- Activity Information from Public Databases (ChEMBL).,"Horvath, D., et al.",2020.0,Russia,PubMed,17 to 25 hours,"Severe acute respiratory syndrome-related coronavirus (SARS-CoV) Tylonycteris bat coronavirus HKU4, (Feline) Alphacoronavirus 1, Influenza A virus, Influenza B virus, Dengue virus, West Nile virus, Yellow fever virus, Human immunodeficiency virus 1, Human immunodeficiency virus 2, Lassa mammarenavirus, Marburg marburgvirus, California encephalitis virus, Sin Nombre orthohantavirus, Crimean-Congo hemorrhagic fever orthonairovirus, Punta Toro virus; e 618 alvos moleculares",Silico,,SARS-CoV 3CL proteinase,1 individuals,efficient association map 1000 drugs x sars-cov2,"340-400 mg/kg and >3000 mg/kg, respectively."
Umifenovir,Arbidol (Umifenovir): A Broad-Spectrum Antiviral Drug That Inhibits Medically Important Arthropod-Borne Flaviviruses.,"Haviernik, J., et al.",2018.0,Czech Republic,PubMed,17 to 25 hours,"ZIKV (MR766, a representative of the African ZIKV lineage; Paraiba_01, a member of the Asian ZIKV lineage), WNV (strains Eg101 and 13-104), and TBEV (strain Hypr, a typical representative of the West European TBEV subtype). vírus Zika , vírus do Nilo Ocidental e vírus da encefalite transmitida por carrapatos (flavivirus transmitidos por artropodes).",Vitro,,"Huh-7 (human hepatocellular carcinoma), HBCA ( human brain cortical astrocytes), PS (Porcine kidney stable), UKF-NB-4 (human neuroblastoma), Vero (ATCC CCL-81, African Green Monkey, adult kidney, epithelia).",5 individuals,"EC50= 10,57 ± 0,74 a 19,16 ± 0,29 μM","CC50 variando de 18,69 ± 0,1 a 89,72 ± 0,19 μM, com aumento de toxicidade: Huh-7 <HBCA <PS <UKF-NB-4 <Vero"
Umifenovir,Arbidol and Other Low-Molecular-Weight Drugs That Inhibit Lassa and Ebola Viruses.,"Hulseberg, C .E., et al.",2019.0,Germany,PubMed,17 to 25 hours,"Lassa 
 Ebola virus (EBOV GP MLV pseudoviruses)",Vitro,,"HEK293T/17, BSC-1, Lamp1 KO HEK293T/17 (clone 1D4), COS7 , BHK-21, Vero 76 cells,",6 individuals,"IC50 Zoniporeto 88 uM; amodiaquina, 1,9 uM e 82%; niclosamida, 0,12 uM ; apilimod, 0,04 uM ; arbidol, 1,7 uM e ; clomifeno, 5,7 uM ; sertralina, 2,6 u; toremifeno, 2,9 uM. ","340-400 mg/kg and >3000 mg/kg, respectively."
"Abacavir
Bictegravir
Cobicistat
Doravirine
Darunavir
Dolutegravir
Elvitegravir
Emtricitabine
Nevirapine 
Raltegravir
Rilpivirine
Ritonavir
Tenofovir alafenamide Tenofovir disoproxil
lamivudine",COVID-19 in people living with human immunodeficiency virus: a case series of 33 patients.,"Härter, G., et al.",2020.0,Germany,PubMed,2.2 to 6.9 hours,SARS-CoV-1,Clinical,retrospective,Humana,33 individuals,start of treatment,"2.4758 LD50, mol/kg in rats (abacavir)
No information (Bictegravir)
No information (Cobicistat)
No information (Doravirine)
One-time doses 3,200 mg an oral solution    (Darunavir)
No information (Dolutegravir)
No information (Elvitegravir)
No information (Emtricitabine)
2.6729 LD50, mol/kg, in rats (Nevirapine)
No information (Raltegravir)
2.8139 LD50, mol/kg, in rats (Rilpivirine)
2.6154 LD50, mol/kg, in rats (Ritonavir)
No information (Tenofovir alafenamide)
2.4903 LD50, mol/kg, in rats (Tenofovir disoproxil)
2.1348 LD50, mol/kg, in rats (Lamivudine)"
"Asunaprevir
Nelfinavir
Simeprevir
Faldaprevir
Indinavir
Ritonavir
Amprenavir
Tipranavir
Atazanavir
Saquinavir
Darunavir
Fosamprenavir
Lopinavir
Umifenovir
Enfuvirtide
Pleconaril",Molecular Investigation of SARS–CoV-2 Proteins and Their Interactions with Antiviral Drugs,"Calligari, P., et al,",2020.0,Italy,PubMed,17 to 25 hours,SARS-CoV-2,Silico,experimental and theoretical,"SARS-CoV-2 spike glycoprotein, 3C-like protease, RNA-dependent RNA-polymerase e nucleocapsid phosphoprotein",4 individuals,"viral protease inhibitors evaluated against 3C-like sars-cov-2 protease: Asunaprevir (DB11586 -8.1), Nelfinavir (DB00220: -7.9kca / mol), Simeprevir (DB06290: - 10.0 kca / mol) , Faldaprevir (DB11808: -8.4 kca / mol), Indinavir (DB00224: -8.7kca / mol), Ritonavir (DB00503: -8.1kca / mol), Amprenavir (DB00701: -7.7kca / mol), Tipranavir (DB00932: -8.6kca / mol), Atazanavir (DB01072: -8.0kca / mol), Saquinavir (DB01232: -9.3kca / mol), Darunavir (DB01264: -7.6kca / mol), Fosamprenavir ( DB01319: -7.2kca / mol), Lopinavir (DB01601: -8.1kca / mol). In addition to 03 molecules chosen for spike protein: Umifenovir (DB13609 -7.7 kca / mol), Enfuvirtide (DB00109: -5.9kca / mol), and Pleconaril (DB05105: -7.1 kca / mol).","No information (Asunaprevir)       
 5g/kg in rats     (Nelfinavir)        
  No information (Simeprevir)       
 No information  (Faldaprevir)       
 2.1844 LD50, mol/kg, in rats (Indinavir)   
2.6154 LD50, mol/kg, in rats Ritonavir)        
.4787 LD50, mol/kg, in rats  (Amprenavir)       
 5,000 mg/kg, in rats   (Tipranavir)      
   2.7082 LD50, mol/kg, in rats (Atazanavir)        
>5 g/kg in rats and mice  (Saquinavir)     
   One-time doses 3,200 mg an oral solution    (Darunavir)
 2.5018 LD50, mol/kg in rats (Fosamprenavir)        
2.2503 LD50, mol/kg - oral in rats (Lopinavir )       
340-400 mg/kg and >3000 mg/kg (Umifenovir)        
 No information (Enfuvirtide)        
2.6286 LD50, mol/kg ( Pleconaril)        "
Umifenovir,Potential of Arbidol for Post-exposure Prophylaxis of COVID-19 Transmission: A Preliminary Report of a Retrospective Cohort Study.,"Zhang, J. N., et al.",2020.0,United States e China,PubMed,17 to 25 hours,sars-cov-2,Clinical,-,human beings,190 individuals,Prophylactic / protective effect,"340-400 mg/kg and >3000 mg/kg,"
"Umifenovir
Ethyl 5-hydroxy-1-methyl-2-(trans-2-phenylcyclopropyl)-1H-indole-3-carboxylate 
Brivudine
Cidofovir
Acyclovir
Ganciclovir, 9-((2S)-2,3-Dihydroxypropyl)adenine [(S)-DHPA]
Ribavirin
(2S,3S)-trans-3-Hydroxy-2,3-dihydroanthranilic acid [HHA]
3'-(1-Carboxy-1-phosphonoxyethoxy)uridinediphosphate-N-acetylglucosamine [ UDA*2]
Zanamivir
 Amantadine
 Remantadine",Structural Analogs of Umifenovir. 1. Synthesis and Biological Activity of Ethyl 5-Hydroxy-1-Methyl-2-(Trans-2-Phenylcyclopropyl)-1H-Indole-3-Carboxylate.,"Balzarini, J., et al.",2019.0,Russia e Belgium,PubMed,17 to 25 hours,"Simplex herpes 1 KOS virus, 
 Simplex herpes 2 G virus,
 Cowpox virus, 
 Vesicular stomatitis virus, 
 Simplex herpes 1 
 TK-KOS ACVr virus, 
 Coxsackie B4 virus, 
 Respiratory syncytial virus, 
 Parainfluenza 3 virus, 
 Reovirus 1, 
 Sindbis virus,
 Coxsackie B4 virus, 
 Punta Toro virus, 
 Feline coronavirus, 
 Feline herpes virus, 
 influenza A H1N1 virus,
 Influenza A H3N2 virus,
 influenza B virus.",Vitro,,"human Erythroleukemia cells (HEL), Cervical Cancer Cells (HeLa), African Green Monkey Epithelial Kidney Cells (VERO), Feline Kidney Cells (CRFK), Cocker Spaniel Hepatocytes (MDCK)", 4 individuals,"Minimum cytotoxic concentration MCC uM (ug / mL) / Minimum inhibitory concentration MIC 50 (ug / mL): MCC / MIC 50 of the umifenovir analog 3 / umifenovir, other drugs","MCC do análogo 3 do umifenovir/umifenovir, outras drogas MCC >300/188: Simplex herpes, KOS virus, Simplex herpes, G virus, Cowpox virus, Vesicular stomatitis virus, Simplex herpes 1 TK-KOS ACVr virus (>37ug/mL); MCC >300: Vesicular stomatitis virus c, Coxsackie B4 virus, Respiratory syncytial virus, Parainfluenza 3 virus, Reovirus 1, Sindbis virus,Coxsackie B4 virus, Punta Toro virus, Feline coronavirus, Feline herpes virus; MCC: (>34,3/19,6): A H1N1 virus, Influenza A H3N2 virus, influenza B virus; 
 """
Umifenovir,Structural basis of influenza virus fusion inhibition by the antiviral drug Arbidol.,"Kadam, R. U., et al.",2017.0,United States,PubMed,17 to 25 hours,"H3N2 (influenza humana) 
 H7N9 (influenza de origem aviária)",Silico,experimental and theoretical,hemagglutinin,1 individuals,Connection to the active site,"340-400 mg/kg and >3000 mg/kg,"
"Arbidol
Baloxavir
Laninamivir
Oseltamivir
Peramivir","The anti-influenza virus drug, arbidol is an efficient inhibitor of SARS-CoV-2 in vitro.","Wang, X., et al.",2020.0,China,PubMed,17 to 25 hours,SARS-CoV-2,Vitro,,African green monkey kidney cells and Vero E6 (ATCC-1586),2 individuals,"The maximum effective concentration of 50% (EC50) and the cytotoxic concentration of 50% (CC50) of arbidol were 4.11 (3.55 to 4.73) and 31.79 (29.89 to 33.81) μM , respectively, and the selectivity index (SI = CC50 / EC50) was 7.73",The 50% cytotoxic concentration (CC50) of arbidol was 31.79 (29.89 to 33.81) μM
Arbidol,The Antiviral Drug Arbidol Inhibits Zika Virus.,"Fink, S. L., et al.",2018.0,United States,PubMed,17 to 25 hours,"zika virus: Ugandan (MR766), Puerto Rican (PRVABC59), Panamanian (PA 259249), Mexican (MEX 2–81), Brazilian isolate (KX811222.1), Honduras (ZKV-1848).",Vitro,,"A549 (human lung epithelial)
Huh7.5.1 (human hepatoma)
Vero (African green) monkey kidney)
HEK-293T cells (human embryonic kidney)
",4 individuals,Arbidol inhibits Zika virus infection in primary vaginal and cervical epithelial cells treated with 20 μM ARB for 72 h.,CC50:> 40 μM (pre-treated cells overnight and 1 hour before infection)
Hydroxychloroquine,"Early treatment of COVID-19 patients with hydroxychloroquine and azithromycin: A retrospective analysis of 1061 cases in Marseille, France","Million, M., et al.",2020.0,France,PubMed, 22.4 days,SARS-CoV-2,Clinical,phase II,alive,1161 individuals,200 mg 3x/day,"2.6348 LD50, mol/kg (Hydroxicloroquine) and 2.9547 LD50, mol/kg (cloroquine"
Galidesivir,Efficacy of Galidesivir against Ebola Virus Disease in Rhesus Monkeys.,"Warren, T., et al.",2017.0,United States,PubMed,No information,ebola,Live,experimental and theoretical,Rhesus monkey,1 individual,100% effective,No information 
Rendemsivir e outras drogas,Evaluating the potential of different inhibitors on RNA-dependent RNA polymerase of severe acute respiratory syndrome coronavirus 2: A molecular modeling approach.,"Choudhury, S., et al.",2020.0,India,PubMed,14 hours,SARS-CoV-2,Silico,experimental and theoretical,RNA-dependent RNA polymerase (RdRp),1 indiviidual,"Remdesivir has the highest affinity energy (-114,469) and chlorhexidine was the most potent inhibitor (-132,846)",No information
Galidesivir,"Galidesivir, a Direct-Acting Antiviral Drug, Abrogates Viremia in Rhesus Macaques Challenged with Zika Virus.PG - S55","Lim, S-T., et al.",2017.0,United States,PubMed,No information,zika,Live,pre-clinical,monkey,1 individual,"Protects the treated animal in the first 24h, reduced protection effect with treated animals up to 72h",No information
,,,,,,,,,,,-,,
