gene,source,Disease
PRKAA1,GeneCards,NSCLC
AFAP1-AS1,GeneCards,NSCLC
BSG,GeneCards,NSCLC
NRP1,GeneCards,NSCLC
USP8,GeneCards,NSCLC
FASN,GeneCards,NSCLC
SLC19A1,GeneCards,NSCLC
TIMP3,GeneCards,NSCLC
TNFRSF10A,GeneCards,NSCLC
BIRC7,GeneCards,NSCLC
CDK2,GeneCards,NSCLC
RRM2,GeneCards,NSCLC
AKR1C1,GeneCards,NSCLC
S100A4,GeneCards,NSCLC
MIR146A,GeneCards,NSCLC
MAP2K4,GeneCards,NSCLC
MIR497,GeneCards,NSCLC
ERBB4,GeneCards,NSCLC
EPHA2,GeneCards,NSCLC
BECN1,GeneCards,NSCLC
THBS1,GeneCards,NSCLC
UCA1,GeneCards,NSCLC
CASP1,GeneCards,NSCLC
MYB,GeneCards,NSCLC
BCL6,GeneCards,NSCLC
NCOR1,GeneCards,NSCLC
PIK3CB,GeneCards,NSCLC
SOX2,GeneCards,NSCLC
MIR148A,GeneCards,NSCLC
LGALS3,GeneCards,NSCLC
AKT3,GeneCards,NSCLC
PTPN11,GeneCards,NSCLC
TTK,GeneCards,NSCLC
IFNAR1,GeneCards,NSCLC
PRDM14,GeneCards,NSCLC
ITGB1,GeneCards,NSCLC
CTNND1,GeneCards,NSCLC
SOD2,GeneCards,NSCLC
CDKN2B-AS1,GeneCards,NSCLC
MIR25,GeneCards,NSCLC
PRKCB,GeneCards,NSCLC
E2F3,GeneCards,NSCLC
CHEK1,GeneCards,NSCLC
FLT1,GeneCards,NSCLC
CCR7,GeneCards,NSCLC
PPP2R2A,GeneCards,NSCLC
PTPN13,GeneCards,NSCLC
CCL2,GeneCards,NSCLC
PIK3CG,GeneCards,NSCLC
SLC29A1,GeneCards,NSCLC
MIR140,GeneCards,NSCLC
MIR125B1,GeneCards,NSCLC
SNHG1,GeneCards,NSCLC
MIR186,GeneCards,NSCLC
STK4,GeneCards,NSCLC
KIF5B,GeneCards,NSCLC
MAGEA3,GeneCards,NSCLC
MIR143,GeneCards,NSCLC
MIR195,GeneCards,NSCLC
MIR139,GeneCards,NSCLC
SMAD4,GeneCards,NSCLC
RECK,GeneCards,NSCLC
HK2,GeneCards,NSCLC
TERF1,GeneCards,NSCLC
LINC00673,GeneCards,NSCLC
POU5F1,GeneCards,NSCLC
MIR375,GeneCards,NSCLC
PDGFRA,GeneCards,NSCLC
JAK2,GeneCards,NSCLC
TNFRSF1A,GeneCards,NSCLC
DUSP1,GeneCards,NSCLC
YBX1,GeneCards,NSCLC
ITGA5,GeneCards,NSCLC
FOS,GeneCards,NSCLC
HLA-A,GeneCards,NSCLC
MMP3,GeneCards,NSCLC
NCAM1,GeneCards,NSCLC
TUSC1,GeneCards,NSCLC
MEG3,GeneCards,NSCLC
HPGD,GeneCards,NSCLC
CCAT1,GeneCards,NSCLC
STAT1,GeneCards,NSCLC
IGF2,GeneCards,NSCLC
CFLAR,GeneCards,NSCLC
SETD2,GeneCards,NSCLC
MAGEA4,GeneCards,NSCLC
MIR16-1,GeneCards,NSCLC
RUNX3,GeneCards,NSCLC
EPB41L3,GeneCards,NSCLC
FGA,GeneCards,NSCLC
DROSHA,GeneCards,NSCLC
TLR4,GeneCards,NSCLC
CYP2D6,GeneCards,NSCLC
CHRNA5,GeneCards,NSCLC
MIR214,GeneCards,NSCLC
MIR124-3,GeneCards,NSCLC
HDAC9,GeneCards,NSCLC
IL3,GeneCards,NSCLC
CDH2,GeneCards,NSCLC
HDAC1,GeneCards,NSCLC
JUP,GeneCards,NSCLC
HLA-G,GeneCards,NSCLC
LGALS1,GeneCards,NSCLC
MIR26A1,GeneCards,NSCLC
SBF2-AS1,GeneCards,NSCLC
DDX5,GeneCards,NSCLC
VDAC1,GeneCards,NSCLC
PDGFB,GeneCards,NSCLC
TFPI2,GeneCards,NSCLC
MAGEA1,GeneCards,NSCLC
MIR193A,GeneCards,NSCLC
MPO,GeneCards,NSCLC
MIR182,GeneCards,NSCLC
HSF1,GeneCards,NSCLC
TRAF4,GeneCards,NSCLC
CD63,GeneCards,NSCLC
SMARCA4,GeneCards,NSCLC
CASC2,GeneCards,NSCLC
TUG1,GeneCards,NSCLC
SMAD3,GeneCards,NSCLC
PXN,GeneCards,NSCLC
CHRNA3,GeneCards,NSCLC
IL24,GeneCards,NSCLC
IDH2,GeneCards,NSCLC
PTPRC,GeneCards,NSCLC
MCM3,GeneCards,NSCLC
SRPK1,GeneCards,NSCLC
MAP3K2,GeneCards,NSCLC
SHC1,GeneCards,NSCLC
AOC3,GeneCards,NSCLC
SIX1,GeneCards,NSCLC
TNFRSF10D,GeneCards,NSCLC
CXCR5,GeneCards,NSCLC
FOXK2,GeneCards,NSCLC
BAP1,GeneCards,NSCLC
RIMS2,GeneCards,NSCLC
MMP13,GeneCards,NSCLC
ROCK1,GeneCards,NSCLC
RPS6KB1,GeneCards,NSCLC
TK1,GeneCards,NSCLC
MIAT,GeneCards,NSCLC
MIR218-1,GeneCards,NSCLC
PIK3R2,GeneCards,NSCLC
PIK3R3,GeneCards,NSCLC
GADD45G,GeneCards,NSCLC
VEGFD,GeneCards,NSCLC
GJA1,GeneCards,NSCLC
CXCR2,GeneCards,NSCLC
GSN,GeneCards,NSCLC
SSTR2,GeneCards,NSCLC
HAVCR2,GeneCards,NSCLC
MIRLET7A1,GeneCards,NSCLC
MIR424,GeneCards,NSCLC
CHEK2,GeneCards,NSCLC
PRDX1,GeneCards,NSCLC
NAT2,GeneCards,NSCLC
MIR204,GeneCards,NSCLC
MIR181A1,GeneCards,NSCLC
MIR340,GeneCards,NSCLC
CCAT2,GeneCards,NSCLC
MAP2K2,GeneCards,NSCLC
GADD45B,GeneCards,NSCLC
WIF1,GeneCards,NSCLC
PDCD4,GeneCards,NSCLC
DHDH,GeneCards,NSCLC
MIR92A1,GeneCards,NSCLC
MIR451A,GeneCards,NSCLC
MIR365A,GeneCards,NSCLC
MIR4435-2HG,GeneCards,NSCLC
TUBB3,GeneCards,NSCLC
ANPEP,GeneCards,NSCLC
NFKBIA,GeneCards,NSCLC
ERCC4,GeneCards,NSCLC
MIR330,GeneCards,NSCLC
CREB1,GeneCards,NSCLC
IL4R,GeneCards,NSCLC
HOXA11-AS,GeneCards,NSCLC
UBE2K,GeneCards,NSCLC
MIR142,GeneCards,NSCLC
MIR219A1,GeneCards,NSCLC
LINC00511,GeneCards,NSCLC
NAT1,GeneCards,NSCLC
RARA,GeneCards,NSCLC
BRCA2,GeneCards,NSCLC
EIF4E,GeneCards,NSCLC
KRT18,GeneCards,NSCLC
BIRC3,GeneCards,NSCLC
EPCAM,GeneCards,NSCLC
POLK,GeneCards,NSCLC
HMGA2,GeneCards,NSCLC
EGR1,GeneCards,NSCLC
MIR212,GeneCards,NSCLC
TRPM2-AS,GeneCards,NSCLC
HAGLR,GeneCards,NSCLC
HNF1A-AS1,GeneCards,NSCLC
GLI1,GeneCards,NSCLC
NRG1,GeneCards,NSCLC
PTGES,GeneCards,NSCLC
MIR106B,GeneCards,NSCLC
MIR223,GeneCards,NSCLC
APAF1,GeneCards,NSCLC
HSPA4,GeneCards,NSCLC
NPRL2,GeneCards,NSCLC
AGAP2-AS1,GeneCards,NSCLC
IRS1,GeneCards,NSCLC
ILK,GeneCards,NSCLC
BMP2,GeneCards,NSCLC
XRCC6,GeneCards,NSCLC
TLR9,GeneCards,NSCLC
XRCC5,GeneCards,NSCLC
RHOB,GeneCards,NSCLC
CCN1,GeneCards,NSCLC
MIR29B1,GeneCards,NSCLC
MIR100,GeneCards,NSCLC
SNHG15,GeneCards,NSCLC
MIR338,GeneCards,NSCLC
CTSB,GeneCards,NSCLC
PGF,GeneCards,NSCLC
PGR,GeneCards,NSCLC
PTK2B,GeneCards,NSCLC
ANXA5,GeneCards,NSCLC
ITGA11,GeneCards,NSCLC
HOTTIP,GeneCards,NSCLC
MIR32,GeneCards,NSCLC
MIR135A1,GeneCards,NSCLC
MIR216A,GeneCards,NSCLC
MIR218-2,GeneCards,NSCLC
BCAR4,GeneCards,NSCLC
SNHG20,GeneCards,NSCLC
TUSC2,GeneCards,NSCLC
MIR30C1,GeneCards,NSCLC
TERC,GeneCards,NSCLC
MIR27A,GeneCards,NSCLC
MUC4,GeneCards,NSCLC
MUC5AC,GeneCards,NSCLC
IDH1,GeneCards,NSCLC
FENDRR,GeneCards,NSCLC
KRT8,GeneCards,NSCLC
SAT1,GeneCards,NSCLC
MIR96,GeneCards,NSCLC
MIR361,GeneCards,NSCLC
AURKA,GeneCards,NSCLC
SMAD2,GeneCards,NSCLC
HNRNPA2B1,GeneCards,NSCLC
ABCC3,GeneCards,NSCLC
SOCS3,GeneCards,NSCLC
BAG1,GeneCards,NSCLC
SERPINB3,GeneCards,NSCLC
RACK1,GeneCards,NSCLC
RBM38,GeneCards,NSCLC
MIR23A,GeneCards,NSCLC
MIR135B,GeneCards,NSCLC
MIR503,GeneCards,NSCLC
GNAS,GeneCards,NSCLC
KCNQ1OT1,GeneCards,NSCLC
RGMB-AS1,GeneCards,NSCLC
LINC01852,GeneCards,NSCLC
MMP14,GeneCards,NSCLC
MIR125B2,GeneCards,NSCLC
MIR196A1,GeneCards,NSCLC
MIR33A,GeneCards,NSCLC
MIR335,GeneCards,NSCLC
MIR296,GeneCards,NSCLC
LINC00460,GeneCards,NSCLC
FOXD2-AS1,GeneCards,NSCLC
BANCR,GeneCards,NSCLC
CASP7,GeneCards,NSCLC
NOS2,GeneCards,NSCLC
ITGA3,GeneCards,NSCLC
DANCR,GeneCards,NSCLC
MIR22,GeneCards,NSCLC
MIR24-1,GeneCards,NSCLC
MIR485,GeneCards,NSCLC
MIR144,GeneCards,NSCLC
MIR625,GeneCards,NSCLC
LINC01433,GeneCards,NSCLC
LINC00968,GeneCards,NSCLC
CDC42,GeneCards,NSCLC
CDC25A,GeneCards,NSCLC
LOX,GeneCards,NSCLC
CCNE2,GeneCards,NSCLC
TATDN1,GeneCards,NSCLC
TINCR,GeneCards,NSCLC
MIR193B,GeneCards,NSCLC
MIR30B,GeneCards,NSCLC
TP73-AS1,GeneCards,NSCLC
MIR590,GeneCards,NSCLC
MIR154,GeneCards,NSCLC
MIR377,GeneCards,NSCLC
BCYRN1,GeneCards,NSCLC
LINC00342,GeneCards,NSCLC
LINC00858,GeneCards,NSCLC
KCNMB2-AS1,GeneCards,NSCLC
GHET1,GeneCards,NSCLC
GSTT1,GeneCards,NSCLC
IL2RA,GeneCards,NSCLC
CCNE1,GeneCards,NSCLC
TP53TG1,GeneCards,NSCLC
MIR30E,GeneCards,NSCLC
MIR101-1,GeneCards,NSCLC
SNHG16,GeneCards,NSCLC
TP53COR1,GeneCards,NSCLC
LNCRNA-ATB,GeneCards,NSCLC
KRT7,GeneCards,NSCLC
CTSL,GeneCards,NSCLC
YY1,GeneCards,NSCLC
ITGAV,GeneCards,NSCLC
MIR9-1,GeneCards,NSCLC
SAA1,GeneCards,NSCLC
TUBA4B,GeneCards,NSCLC
DNMT3A,GeneCards,NSCLC
CDC25C,GeneCards,NSCLC
GPRC5A,GeneCards,NSCLC
RBM5,GeneCards,NSCLC
CDR1-AS,GeneCards,NSCLC
BRDT,GeneCards,NSCLC
CUL5,GeneCards,NSCLC
USF2,GeneCards,NSCLC
CRP,GeneCards,NSCLC
EP300,GeneCards,NSCLC
AKR1B10,GeneCards,NSCLC
MIR149,GeneCards,NSCLC
MIR31HG,GeneCards,NSCLC
LINC-ROR,GeneCards,NSCLC
BLACAT1,GeneCards,NSCLC
MYCN,GeneCards,NSCLC
MIR192,GeneCards,NSCLC
MIR615,GeneCards,NSCLC
PCAT1,GeneCards,NSCLC
LINC01133,GeneCards,NSCLC
CDKN2C,GeneCards,NSCLC
ASCL1,GeneCards,NSCLC
ARHGAP5,GeneCards,NSCLC
THY1,GeneCards,NSCLC
FN1,GeneCards,NSCLC
TRAF2,GeneCards,NSCLC
TCIM,GeneCards,NSCLC
MIR210,GeneCards,NSCLC
LINC00312,GeneCards,NSCLC
MIR455,GeneCards,NSCLC
FEZF1-AS1,GeneCards,NSCLC
DDB2,GeneCards,NSCLC
HSPA8,GeneCards,NSCLC
DLK1,GeneCards,NSCLC
MYCL,GeneCards,NSCLC
RARS1,GeneCards,NSCLC
MIR373,GeneCards,NSCLC
MIR342,GeneCards,NSCLC
MIR106A,GeneCards,NSCLC
MIR425,GeneCards,NSCLC
LINC00210,GeneCards,NSCLC
MUC20-OT1,GeneCards,NSCLC
SFTPD,GeneCards,NSCLC
JAK3,GeneCards,NSCLC
PLCG1,GeneCards,NSCLC
E2F2,GeneCards,NSCLC
EIF2AK2,GeneCards,NSCLC
PTGER4,GeneCards,NSCLC
TCF7,GeneCards,NSCLC
CCL5,GeneCards,NSCLC
SERPINA3,GeneCards,NSCLC
GDF15,GeneCards,NSCLC
GNAS-AS1,GeneCards,NSCLC
SNHG12,GeneCards,NSCLC
MIR99A,GeneCards,NSCLC
SNHG7,GeneCards,NSCLC
MIR127,GeneCards,NSCLC
MIR199A1,GeneCards,NSCLC
MIR574,GeneCards,NSCLC
MIR582,GeneCards,NSCLC
MIR224,GeneCards,NSCLC
MIR532,GeneCards,NSCLC
MIR95,GeneCards,NSCLC
SLC16A1-AS1,GeneCards,NSCLC
GACAT2,GeneCards,NSCLC
SPAAR,GeneCards,NSCLC
PANDAR,GeneCards,NSCLC
NKILA,GeneCards,NSCLC
SOS1,GeneCards,NSCLC
CD22,GeneCards,NSCLC
IREB2,GeneCards,NSCLC
AIMP2,GeneCards,NSCLC
DPYSL5,GeneCards,NSCLC
FBXO5,GeneCards,NSCLC
NECTIN4,GeneCards,NSCLC
H1-0,GeneCards,NSCLC
NMBR,GeneCards,NSCLC
MIR199B,GeneCards,NSCLC
MIR133A1,GeneCards,NSCLC
KLF6,GeneCards,NSCLC
CEACAM7,GeneCards,NSCLC
RASSF5,GeneCards,NSCLC
SPRY4-IT1,GeneCards,NSCLC
MMP10,GeneCards,NSCLC
BIRC2,GeneCards,NSCLC
RALBP1,GeneCards,NSCLC
NAPSA,GeneCards,NSCLC
MIR31,GeneCards,NSCLC
TRAF6,GeneCards,NSCLC
TXN,GeneCards,NSCLC
SOX2-OT,GeneCards,NSCLC
MIR27B,GeneCards,NSCLC
MIR198,GeneCards,NSCLC
RIOX2,GeneCards,NSCLC
COTL1,GeneCards,NSCLC
MIR17HG,GeneCards,NSCLC
MIR542,GeneCards,NSCLC
B2M,GeneCards,NSCLC
PPP2R1A,GeneCards,NSCLC
PLAG1,GeneCards,NSCLC
DGCR5,GeneCards,NSCLC
MAFA-AS1,GeneCards,NSCLC
FAR2P1,GeneCards,NSCLC
LRRC56,GeneCards,NSCLC
ITGA2B,GeneCards,NSCLC
ALDOA,GeneCards,NSCLC
EPHA7,GeneCards,NSCLC
CDKN2B,GeneCards,NSCLC
PTHLH,GeneCards,NSCLC
VHL,GeneCards,NSCLC
COL4A3,GeneCards,NSCLC
CD9,GeneCards,NSCLC
GRPR,GeneCards,NSCLC
TRAF1,GeneCards,NSCLC
TP53BP2,GeneCards,NSCLC
NMB,GeneCards,NSCLC
RCVRN,GeneCards,NSCLC
CD24,GeneCards,NSCLC
MIRLET7A2,GeneCards,NSCLC
MIR345,GeneCards,NSCLC
MIR15B,GeneCards,NSCLC
MIR331,GeneCards,NSCLC
MIR130B,GeneCards,NSCLC
TUSC7,GeneCards,NSCLC
CASC9,GeneCards,NSCLC
GAS5-AS1,GeneCards,NSCLC
LINC01589,GeneCards,NSCLC
CHUK,GeneCards,NSCLC
ITGA6,GeneCards,NSCLC
LAMB3,GeneCards,NSCLC
LAMC2,GeneCards,NSCLC
LAMA4,GeneCards,NSCLC
CHRNB4,GeneCards,NSCLC
GGPS1,GeneCards,NSCLC
CLDN7,GeneCards,NSCLC
ELAVL4,GeneCards,NSCLC
MYEF2,GeneCards,NSCLC
SCUBE3,GeneCards,NSCLC
HJURP,GeneCards,NSCLC
HOPX,GeneCards,NSCLC
LY6K,GeneCards,NSCLC
ZNF461,GeneCards,NSCLC
GUCY1B2,GeneCards,NSCLC
ZNF793,GeneCards,NSCLC
C20orf85,GeneCards,NSCLC
RMRP,GeneCards,NSCLC
IGF2-AS,GeneCards,NSCLC
MIR339,GeneCards,NSCLC
ZEB2-AS1,GeneCards,NSCLC
MIR28,GeneCards,NSCLC
LINC00261,GeneCards,NSCLC
MIR92B,GeneCards,NSCLC
MIR873,GeneCards,NSCLC
MIR511,GeneCards,NSCLC
CACNA1G-AS1,GeneCards,NSCLC
ASAP1-IT1,GeneCards,NSCLC
HIF1A-AS1,GeneCards,NSCLC
PCAT6,GeneCards,NSCLC
IRAIN,GeneCards,NSCLC
LINC02042,GeneCards,NSCLC
PCBP2-OT1,GeneCards,NSCLC
NMRAL2P,GeneCards,NSCLC
ARHGAP27P1,GeneCards,NSCLC
PRAL,GeneCards,NSCLC
IKBKB,GeneCards,NSCLC
BARD1,GeneCards,NSCLC
F2RL3,GeneCards,NSCLC
NOVA1,GeneCards,NSCLC
MTHFR,GeneCards,NSCLC
IFNG,GeneCards,NSCLC
LNCR3,GeneCards,NSCLC
SCGB1A1,GeneCards,NSCLC
IL17A,GeneCards,NSCLC
MSLN,GeneCards,NSCLC
MSH2,GeneCards,NSCLC
XPC,GeneCards,NSCLC
CT83,GeneCards,NSCLC
CYP19A1,GeneCards,NSCLC
ACTA2,GeneCards,NSCLC
MIR708,GeneCards,NSCLC
MAX,GeneCards,NSCLC
ADAM12,GeneCards,NSCLC
CCR6,GeneCards,NSCLC
CCKBR,GeneCards,NSCLC
BRS3,GeneCards,NSCLC
GAS6-AS1,GeneCards,NSCLC
LUCAT1,GeneCards,NSCLC
LINC01628,GeneCards,NSCLC
LINC01627,GeneCards,NSCLC
EPHA5,GeneCards,NSCLC
MIR483,GeneCards,NSCLC
VIM,GeneCards,NSCLC
MTA1,GeneCards,NSCLC
GIMAP6,GeneCards,NSCLC
WWTR1,GeneCards,NSCLC
TFAP2A,GeneCards,NSCLC
DLGAP2,GeneCards,NSCLC
TIMELESS,GeneCards,NSCLC
SOX30,GeneCards,NSCLC
SLFN11,GeneCards,NSCLC
MIR10A,GeneCards,NSCLC
MIR146B,GeneCards,NSCLC
ZFAS1,GeneCards,NSCLC
CASC8,GeneCards,NSCLC
LOC730101,GeneCards,NSCLC
PCAT7,GeneCards,NSCLC
CAMKK2,GeneCards,NSCLC
WNT1,GeneCards,NSCLC
SOX4,GeneCards,NSCLC
YWHAE,GeneCards,NSCLC
TRAF3,GeneCards,NSCLC
PTPRT,GeneCards,NSCLC
CACNA2D2,GeneCards,NSCLC
HOXB9,GeneCards,NSCLC
DMBT1,GeneCards,NSCLC
SEZ6L2,GeneCards,NSCLC
MIR191,GeneCards,NSCLC
LINC00473,GeneCards,NSCLC
MIR129-1,GeneCards,NSCLC
MIR24-2,GeneCards,NSCLC
MTDH,GeneCards,NSCLC
CYP3A5,GeneCards,NSCLC
U2AF1,GeneCards,NSCLC
CDK12,GeneCards,NSCLC
H2AC18,GeneCards,NSCLC
IFNA1,GeneCards,NSCLC
SERPINE1,GeneCards,NSCLC
CD40,GeneCards,NSCLC
TAP1,GeneCards,NSCLC
ITGA2,GeneCards,NSCLC
COL4A2,GeneCards,NSCLC
ROBO1,GeneCards,NSCLC
RPSA,GeneCards,NSCLC
LAMC1,GeneCards,NSCLC
CYP2A13,GeneCards,NSCLC
GPSM2,GeneCards,NSCLC
SEMA3F,GeneCards,NSCLC
UBA7,GeneCards,NSCLC
CEACAM6,GeneCards,NSCLC
KDM4C,GeneCards,NSCLC
ICOSLG,GeneCards,NSCLC
MYO18B,GeneCards,NSCLC
CDCP1,GeneCards,NSCLC
AHRR,GeneCards,NSCLC
MIR22HG,GeneCards,NSCLC
RIOX1,GeneCards,NSCLC
C14orf132,GeneCards,NSCLC
NEXN-AS1,GeneCards,NSCLC
LINC00313,GeneCards,NSCLC
MIRLET7I,GeneCards,NSCLC
MIR181C,GeneCards,NSCLC
MIRLET7F1,GeneCards,NSCLC
MIR324,GeneCards,NSCLC
MIR29B2,GeneCards,NSCLC
MIR151A,GeneCards,NSCLC
MIR423,GeneCards,NSCLC
ADAMTS9-AS2,GeneCards,NSCLC
MIR628,GeneCards,NSCLC
CPS1-IT1,GeneCards,NSCLC
IQANK1,GeneCards,NSCLC
LINC00880,GeneCards,NSCLC
LINC01116,GeneCards,NSCLC
RNY1,GeneCards,NSCLC
EPB41L4A-DT,GeneCards,NSCLC
LINC01186,GeneCards,NSCLC
LINC00857,GeneCards,NSCLC
MIR513A1,GeneCards,NSCLC
RNY3,GeneCards,NSCLC
SGO1-AS1,GeneCards,NSCLC
ZNRD1ASP,GeneCards,NSCLC
MALINC1,GeneCards,NSCLC
LCAL1,GeneCards,NSCLC
LINC02412,GeneCards,NSCLC
LINC01502,GeneCards,NSCLC
ENSG00000266919,GeneCards,NSCLC
SIRT1,GeneCards,NSCLC
VDR,GeneCards,NSCLC
PKM,GeneCards,NSCLC
SIRT6,GeneCards,NSCLC
LEP,GeneCards,NSCLC
KLF4,GeneCards,NSCLC
BMI1,GeneCards,NSCLC
PECAM1,GeneCards,NSCLC
FOXO1,GeneCards,NSCLC
GGH,GeneCards,NSCLC
SFRP1,GeneCards,NSCLC
ADIPOQ,GeneCards,NSCLC
LATS2,GeneCards,NSCLC
NOB1,GeneCards,NSCLC
HTRA3,GeneCards,NSCLC
COMT,GeneCards,NSCLC
SLC7A5,GeneCards,NSCLC
MAGEC2,GeneCards,NSCLC
PIN1,GeneCards,NSCLC
CD276,GeneCards,NSCLC
KDM1A,GeneCards,NSCLC
DKK1,GeneCards,NSCLC
ECT2,GeneCards,NSCLC
PPP1R13L,GeneCards,NSCLC
DYRK1B,GeneCards,NSCLC
AHR,GeneCards,NSCLC
EPAS1,GeneCards,NSCLC
IL1A,GeneCards,NSCLC
FPGS,GeneCards,NSCLC
EPO,GeneCards,NSCLC
CLU,GeneCards,NSCLC
IFNA2,GeneCards,NSCLC
ACHE,GeneCards,NSCLC
TNC,GeneCards,NSCLC
FGF9,GeneCards,NSCLC
SOD1,GeneCards,NSCLC
LIG4,GeneCards,NSCLC
HPSE,GeneCards,NSCLC
NNMT,GeneCards,NSCLC
NOS3,GeneCards,NSCLC
WWOX,GeneCards,NSCLC
HOXA5,GeneCards,NSCLC
RAD18,GeneCards,NSCLC
KLF2,GeneCards,NSCLC
CBR1,GeneCards,NSCLC
FABP4,GeneCards,NSCLC
EPB41L1,GeneCards,NSCLC
MIR148B,GeneCards,NSCLC
GSK3B,GeneCards,NSCLC
NES,GeneCards,NSCLC
WNT7A,GeneCards,NSCLC
SOX9,GeneCards,NSCLC
NOTCH3,GeneCards,NSCLC
IL7R,GeneCards,NSCLC
NTN1,GeneCards,NSCLC
PLD1,GeneCards,NSCLC
SPTAN1,GeneCards,NSCLC
MMP19,GeneCards,NSCLC
CYP2R1,GeneCards,NSCLC
PSMA1,GeneCards,NSCLC
RELN,GeneCards,NSCLC
EFNB3,GeneCards,NSCLC
CAP1,GeneCards,NSCLC
CPSF6,GeneCards,NSCLC
CDH9,GeneCards,NSCLC
DMAP1,GeneCards,NSCLC
SIX5,GeneCards,NSCLC
SNIP1,GeneCards,NSCLC
IL25,GeneCards,NSCLC
FBXO6,GeneCards,NSCLC
S100A13,GeneCards,NSCLC
DEPDC1B,GeneCards,NSCLC
POLDIP2,GeneCards,NSCLC
SLC35D2,GeneCards,NSCLC
ZIC5,GeneCards,NSCLC
VWCE,GeneCards,NSCLC
IL6R,GeneCards,NSCLC
SHH,GeneCards,NSCLC
CLDN1,GeneCards,NSCLC
MIR378A,GeneCards,NSCLC
SOS2,GeneCards,NSCLC
TGM2,GeneCards,NSCLC
CHRNA7,GeneCards,NSCLC
F3,GeneCards,NSCLC
IL12B,GeneCards,NSCLC
MIR328,GeneCards,NSCLC
ENPP2,GeneCards,NSCLC
ATR,GeneCards,NSCLC
CCND2,GeneCards,NSCLC
IL13,GeneCards,NSCLC
HP,GeneCards,NSCLC
TNFRSF12A,GeneCards,NSCLC
LTA,GeneCards,NSCLC
LAG3,GeneCards,NSCLC
XAGE1A,GeneCards,NSCLC
JAK1,GeneCards,NSCLC
ADAM17,GeneCards,NSCLC
RRM2B,GeneCards,NSCLC
PAX6,GeneCards,NSCLC
EZR,GeneCards,NSCLC
CBLB,GeneCards,NSCLC
IL7,GeneCards,NSCLC
CXCL5,GeneCards,NSCLC
USP22,GeneCards,NSCLC
SRCIN1,GeneCards,NSCLC
MIR152,GeneCards,NSCLC
BBC3,GeneCards,NSCLC
HDAC2,GeneCards,NSCLC
DRD2,GeneCards,NSCLC
SIRT2,GeneCards,NSCLC
TNFRSF1B,GeneCards,NSCLC
IRS2,GeneCards,NSCLC
SRSF1,GeneCards,NSCLC
MIR206,GeneCards,NSCLC
MIR187,GeneCards,NSCLC
CDX2,GeneCards,NSCLC
GABRA3,GeneCards,NSCLC
ZBTB20,GeneCards,NSCLC
FGF21,GeneCards,NSCLC
CSNK2A1,GeneCards,NSCLC
KLF9,GeneCards,NSCLC
HMOX1,GeneCards,NSCLC
PLA2G4A,GeneCards,NSCLC
CASP10,GeneCards,NSCLC
IL10RA,GeneCards,NSCLC
COPS5,GeneCards,NSCLC
ELAVL1,GeneCards,NSCLC
CEACAM3,GeneCards,NSCLC
MIR494,GeneCards,NSCLC
ICAM1,GeneCards,NSCLC
WNT5A,GeneCards,NSCLC
IL1RN,GeneCards,NSCLC
GAPDH,GeneCards,NSCLC
CYP17A1,GeneCards,NSCLC
UGT1A9,GeneCards,NSCLC
CIP2A,GeneCards,NSCLC
ACE,GeneCards,NSCLC
PIM1,GeneCards,NSCLC
ADAM9,GeneCards,NSCLC
SERPINA1,GeneCards,NSCLC
PTGS1,GeneCards,NSCLC
IL18,GeneCards,NSCLC
CD82,GeneCards,NSCLC
VTCN1,GeneCards,NSCLC
BDNF,GeneCards,NSCLC
HDAC6,GeneCards,NSCLC
IFNAR2,GeneCards,NSCLC
MCM7,GeneCards,NSCLC
LYVE1,GeneCards,NSCLC
MACC1,GeneCards,NSCLC
MCM2,GeneCards,NSCLC
EDN1,GeneCards,NSCLC
UBE2C,GeneCards,NSCLC
ATF2,GeneCards,NSCLC
WEE1,GeneCards,NSCLC
FOXC2,GeneCards,NSCLC
SOCS1,GeneCards,NSCLC
EHD1,GeneCards,NSCLC
PMAIP1,GeneCards,NSCLC
HOXA9,GeneCards,NSCLC
CCL18,GeneCards,NSCLC
BRMS1,GeneCards,NSCLC
MIR124-2,GeneCards,NSCLC
MIR134,GeneCards,NSCLC
PPP2CA,GeneCards,NSCLC
RUNX2,GeneCards,NSCLC
GSTM3,GeneCards,NSCLC
SUMO1,GeneCards,NSCLC
CXCL1,GeneCards,NSCLC
IL12A,GeneCards,NSCLC
TDGF1,GeneCards,NSCLC
CHFR,GeneCards,NSCLC
MCC,GeneCards,NSCLC
IBSP,GeneCards,NSCLC
MIR23B,GeneCards,NSCLC
MIR211,GeneCards,NSCLC
MIR7-1,GeneCards,NSCLC
MIR92A2,GeneCards,NSCLC
NORAD,GeneCards,NSCLC
MIR1290,GeneCards,NSCLC
FGFR4,GeneCards,NSCLC
SMARCA2,GeneCards,NSCLC
MST1R,GeneCards,NSCLC
ANXA2,GeneCards,NSCLC
CYP1A2,GeneCards,NSCLC
FZD9,GeneCards,NSCLC
LIG3,GeneCards,NSCLC
VEGFB,GeneCards,NSCLC
CRABP2,GeneCards,NSCLC
COL11A1,GeneCards,NSCLC
CCL21,GeneCards,NSCLC
KISS1,GeneCards,NSCLC
NCL,GeneCards,NSCLC
SLC3A2,GeneCards,NSCLC
SIRT7,GeneCards,NSCLC
ELF1,GeneCards,NSCLC
HMGB3,GeneCards,NSCLC
