count,n_museums,mean_count,attribute,attr_val,time_unit,ts
1031,61,0.0035,governance_simpl,university,W,2021-08-08
1490,61,0.0051,governance_simpl,university,W,2021-08-15
1142,57,0.0039,governance_simpl,university,W,2021-08-22
1334,62,0.0046,governance_simpl,university,W,2021-08-29
1080,58,0.0037,governance_simpl,university,W,2021-09-05
1239,61,0.0042,governance_simpl,university,W,2021-09-12
1795,59,0.0061,governance_simpl,university,W,2021-09-19
1292,58,0.0044,governance_simpl,university,W,2021-09-26
1230,61,0.0042,governance_simpl,university,W,2021-10-03
1328,59,0.0045,governance_simpl,university,W,2021-10-10
1400,61,0.0048,governance_simpl,university,W,2021-10-17
1267,60,0.0043,governance_simpl,university,W,2021-10-24
1480,60,0.0051,governance_simpl,university,W,2021-10-31
1613,60,0.0055,governance_simpl,university,W,2021-11-07
1330,59,0.0045,governance_simpl,university,W,2021-11-14
1301,64,0.0044,governance_simpl,university,W,2021-11-21
1192,61,0.0041,governance_simpl,university,W,2021-11-28
1320,59,0.0045,governance_simpl,university,W,2021-12-05
1532,62,0.0052,governance_simpl,university,W,2021-12-12
1080,62,0.0037,governance_simpl,university,W,2021-12-19
688,53,0.0024,governance_simpl,university,W,2021-12-26
331,43,0.0011,governance_simpl,university,W,2022-01-02
1341,56,0.0046,governance_simpl,university,W,2022-01-09
1025,60,0.0035,governance_simpl,university,W,2022-01-16
1147,60,0.0039,governance_simpl,university,W,2022-01-23
1238,63,0.0042,governance_simpl,university,W,2022-01-30
1031,64,0.0035,governance_simpl,university,W,2022-02-06
1150,62,0.0039,governance_simpl,university,W,2022-02-13
1084,62,0.0037,governance_simpl,university,W,2022-02-27
1227,61,0.0042,governance_simpl,university,W,2022-03-06
1237,62,0.0042,governance_simpl,university,W,2022-03-13
1194,61,0.0041,governance_simpl,university,W,2022-03-20
1037,64,0.0035,governance_simpl,university,W,2022-03-27
1116,59,0.0038,governance_simpl,university,W,2022-04-03
1027,63,0.0035,governance_simpl,university,W,2022-04-10
812,56,0.0028,governance_simpl,university,W,2022-04-17
859,64,0.0029,governance_simpl,university,W,2022-04-24
1150,58,0.0039,governance_simpl,university,W,2022-05-01
944,60,0.0032,governance_simpl,university,W,2022-05-08
1191,60,0.0041,governance_simpl,university,W,2022-05-15
1044,62,0.0036,governance_simpl,university,W,2022-05-22
1057,62,0.0036,governance_simpl,university,W,2022-05-29
333,54,0.0011,governance_simpl,university,W,2022-06-05
88,12,0.003,governance_simpl,unknown,W,2019-01-06
113,11,0.0038,governance_simpl,unknown,W,2019-01-13
167,12,0.0057,governance_simpl,unknown,W,2019-01-20
122,11,0.0041,governance_simpl,unknown,W,2019-01-27
119,13,0.004,governance_simpl,unknown,W,2019-02-03
135,12,0.0046,governance_simpl,unknown,W,2019-02-10
144,13,0.0049,governance_simpl,unknown,W,2019-02-17
146,14,0.0049,governance_simpl,unknown,W,2019-02-24
182,14,0.0062,governance_simpl,unknown,W,2019-03-03
215,13,0.0073,governance_simpl,unknown,W,2019-03-10
231,15,0.0078,governance_simpl,unknown,W,2019-03-17
186,13,0.0063,governance_simpl,unknown,W,2019-03-24
190,12,0.0064,governance_simpl,unknown,W,2019-03-31
228,13,0.0077,governance_simpl,unknown,W,2019-04-07
282,14,0.0096,governance_simpl,unknown,W,2019-04-14
229,12,0.0078,governance_simpl,unknown,W,2019-04-21
186,14,0.0063,governance_simpl,unknown,W,2019-04-28
230,14,0.0078,governance_simpl,unknown,W,2019-05-05
203,14,0.0069,governance_simpl,unknown,W,2019-05-12
182,13,0.0062,governance_simpl,unknown,W,2019-05-19
160,11,0.0054,governance_simpl,unknown,W,2019-05-26
261,14,0.0088,governance_simpl,unknown,W,2019-06-02
197,15,0.0067,governance_simpl,unknown,W,2019-06-09
223,13,0.0076,governance_simpl,unknown,W,2019-06-16
175,12,0.0059,governance_simpl,unknown,W,2019-06-23
166,10,0.0056,governance_simpl,unknown,W,2019-06-30
208,12,0.007,governance_simpl,unknown,W,2019-07-07
106,10,0.0036,governance_simpl,unknown,W,2019-07-14
126,12,0.0043,governance_simpl,unknown,W,2019-07-21
196,13,0.0066,governance_simpl,unknown,W,2019-07-28
108,11,0.0037,governance_simpl,unknown,W,2019-08-04
186,12,0.0063,governance_simpl,unknown,W,2019-08-11
159,12,0.0054,governance_simpl,unknown,W,2019-08-18
239,13,0.0081,governance_simpl,unknown,W,2019-08-25
157,14,0.0053,governance_simpl,unknown,W,2019-09-01
187,12,0.0063,governance_simpl,unknown,W,2019-09-08
164,14,0.0056,governance_simpl,unknown,W,2019-09-15
219,13,0.0074,governance_simpl,unknown,W,2019-09-22
266,14,0.009,governance_simpl,unknown,W,2019-09-29
231,13,0.0078,governance_simpl,unknown,W,2019-10-06
150,14,0.0051,governance_simpl,unknown,W,2019-10-13
192,12,0.0065,governance_simpl,unknown,W,2019-10-20
101,14,0.0034,governance_simpl,unknown,W,2019-10-27
152,12,0.0051,governance_simpl,unknown,W,2019-11-03
146,13,0.0049,governance_simpl,unknown,W,2019-11-10
116,13,0.0039,governance_simpl,unknown,W,2019-11-17
110,10,0.0037,governance_simpl,unknown,W,2019-11-24
99,11,0.0034,governance_simpl,unknown,W,2019-12-01
155,12,0.0053,governance_simpl,unknown,W,2019-12-08
97,13,0.0033,governance_simpl,unknown,W,2019-12-22
66,10,0.0022,governance_simpl,unknown,W,2019-12-29
114,13,0.0039,governance_simpl,unknown,W,2020-01-05
152,14,0.0051,governance_simpl,unknown,W,2020-01-12
142,11,0.0048,governance_simpl,unknown,W,2020-01-19
69,12,0.0023,governance_simpl,unknown,W,2020-01-26
72,10,0.0024,governance_simpl,unknown,W,2020-02-02
123,14,0.0042,governance_simpl,unknown,W,2020-02-09
160,14,0.0054,governance_simpl,unknown,W,2020-02-16
124,13,0.0042,governance_simpl,unknown,W,2020-02-23
191,12,0.0065,governance_simpl,unknown,W,2020-03-08
104,12,0.0035,governance_simpl,unknown,W,2020-03-15
124,15,0.0042,governance_simpl,unknown,W,2020-03-22
209,12,0.0071,governance_simpl,unknown,W,2020-03-29
245,13,0.0083,governance_simpl,unknown,W,2020-04-05
186,15,0.0063,governance_simpl,unknown,W,2020-04-12
187,13,0.0063,governance_simpl,unknown,W,2020-04-19
159,11,0.0054,governance_simpl,unknown,W,2020-04-26
301,13,0.0102,governance_simpl,unknown,W,2020-05-03
157,12,0.0053,governance_simpl,unknown,W,2020-05-10
158,11,0.0054,governance_simpl,unknown,W,2020-05-17
125,13,0.0042,governance_simpl,unknown,W,2020-05-31
90,12,0.003,governance_simpl,unknown,W,2020-06-07
122,14,0.0041,governance_simpl,unknown,W,2020-06-14
108,13,0.0037,governance_simpl,unknown,W,2020-06-28
107,12,0.0036,governance_simpl,unknown,W,2020-07-05
146,12,0.0049,governance_simpl,unknown,W,2020-07-12
183,11,0.0062,governance_simpl,unknown,W,2020-07-19
193,10,0.0065,governance_simpl,unknown,W,2020-07-26
164,13,0.0056,governance_simpl,unknown,W,2020-08-02
274,13,0.0093,governance_simpl,unknown,W,2020-08-09
198,14,0.0067,governance_simpl,unknown,W,2020-08-16
180,11,0.0061,governance_simpl,unknown,W,2020-08-23
162,11,0.0055,governance_simpl,unknown,W,2020-08-30
179,11,0.0061,governance_simpl,unknown,W,2020-09-06
246,10,0.0083,governance_simpl,unknown,W,2020-09-13
251,9,0.0085,governance_simpl,unknown,W,2020-09-20
153,12,0.0052,governance_simpl,unknown,W,2020-09-27
191,10,0.0065,governance_simpl,unknown,W,2020-10-04
118,10,0.004,governance_simpl,unknown,W,2020-10-11
115,11,0.0039,governance_simpl,unknown,W,2020-10-18
152,11,0.0051,governance_simpl,unknown,W,2020-10-25
121,10,0.0041,governance_simpl,unknown,W,2020-11-01
109,12,0.0037,governance_simpl,unknown,W,2020-11-08
124,12,0.0042,governance_simpl,unknown,W,2020-11-15
138,10,0.0047,governance_simpl,unknown,W,2020-11-22
107,8,0.0036,governance_simpl,unknown,W,2020-11-29
148,11,0.005,governance_simpl,unknown,W,2020-12-06
147,11,0.005,governance_simpl,unknown,W,2020-12-13
80,10,0.0027,governance_simpl,unknown,W,2020-12-27
93,8,0.0032,governance_simpl,unknown,W,2021-01-03
98,7,0.0033,governance_simpl,unknown,W,2021-01-10
123,7,0.0042,governance_simpl,unknown,W,2021-01-17
82,7,0.0028,governance_simpl,unknown,W,2021-01-24
69,10,0.0023,governance_simpl,unknown,W,2021-01-31
106,9,0.0036,governance_simpl,unknown,W,2021-02-07
168,9,0.0057,governance_simpl,unknown,W,2021-02-14
115,12,0.0039,governance_simpl,unknown,W,2021-03-07
125,11,0.0042,governance_simpl,unknown,W,2021-03-14
104,9,0.0035,governance_simpl,unknown,W,2021-03-21
111,9,0.0038,governance_simpl,unknown,W,2021-04-04
84,6,0.0028,governance_simpl,unknown,W,2021-04-11
117,11,0.004,governance_simpl,unknown,W,2021-04-18
124,10,0.0042,governance_simpl,unknown,W,2021-04-25
119,9,0.004,governance_simpl,unknown,W,2021-05-02
210,8,0.0071,governance_simpl,unknown,W,2021-05-09
188,10,0.0064,governance_simpl,unknown,W,2021-05-16
165,9,0.0056,governance_simpl,unknown,W,2021-05-23
197,7,0.0067,governance_simpl,unknown,W,2021-05-30
183,7,0.0062,governance_simpl,unknown,W,2021-06-06
202,9,0.0068,governance_simpl,unknown,W,2021-06-20
259,12,0.0088,governance_simpl,unknown,W,2021-06-27
148,9,0.005,governance_simpl,unknown,W,2021-07-11
187,8,0.0063,governance_simpl,unknown,W,2021-07-18
309,9,0.0105,governance_simpl,unknown,W,2021-07-25
179,10,0.0061,governance_simpl,unknown,W,2021-08-01
181,11,0.0061,governance_simpl,unknown,W,2021-08-08
133,8,0.0045,governance_simpl,unknown,W,2021-08-15
197,8,0.0067,governance_simpl,unknown,W,2021-08-22
225,7,0.0076,governance_simpl,unknown,W,2021-08-29
204,9,0.0069,governance_simpl,unknown,W,2021-09-05
211,8,0.0071,governance_simpl,unknown,W,2021-09-12
272,11,0.0092,governance_simpl,unknown,W,2021-09-19
207,8,0.007,governance_simpl,unknown,W,2021-09-26
221,13,0.0075,governance_simpl,unknown,W,2021-10-03
268,10,0.0091,governance_simpl,unknown,W,2021-10-10
304,9,0.0103,governance_simpl,unknown,W,2021-10-17
233,9,0.0079,governance_simpl,unknown,W,2021-10-24
228,8,0.0077,governance_simpl,unknown,W,2021-10-31
251,12,0.0085,governance_simpl,unknown,W,2021-11-07
223,10,0.0076,governance_simpl,unknown,W,2021-11-14
225,9,0.0076,governance_simpl,unknown,W,2021-11-21
223,8,0.0076,governance_simpl,unknown,W,2021-11-28
233,8,0.0079,governance_simpl,unknown,W,2021-12-05
188,7,0.0064,governance_simpl,unknown,W,2021-12-12
198,9,0.0067,governance_simpl,unknown,W,2021-12-19
159,10,0.0054,governance_simpl,unknown,W,2021-12-26
88,7,0.003,governance_simpl,unknown,W,2022-01-02
101,9,0.0034,governance_simpl,unknown,W,2022-01-09
206,8,0.007,governance_simpl,unknown,W,2022-01-23
133,10,0.0045,governance_simpl,unknown,W,2022-01-30
166,9,0.0056,governance_simpl,unknown,W,2022-02-06
185,10,0.0063,governance_simpl,unknown,W,2022-02-20
145,10,0.0049,governance_simpl,unknown,W,2022-02-27
135,11,0.0046,governance_simpl,unknown,W,2022-03-06
91,9,0.0031,governance_simpl,unknown,W,2022-03-20
135,8,0.0046,governance_simpl,unknown,W,2022-03-27
166,11,0.0056,governance_simpl,unknown,W,2022-04-03
118,8,0.004,governance_simpl,unknown,W,2022-04-17
127,9,0.0043,governance_simpl,unknown,W,2022-05-01
250,10,0.0085,governance_simpl,unknown,W,2022-05-08
232,8,0.0079,governance_simpl,unknown,W,2022-05-15
192,10,0.0065,governance_simpl,unknown,W,2022-05-22
172,8,0.0058,governance_simpl,unknown,W,2022-05-29
64,8,0.0022,governance_simpl,unknown,W,2022-06-05
