black,blue,brown,green,greenyellow,pink,purple,salmon,tan,turquoise,yellow
IGLV7-46,CAT,DCDC2B,DDX10P1,,,,,,ARVCF,GALR1
IGLV8-61,CAVIN1,DCLK3,DDX39B,,,,,,ASAH2,GCM1
IGLV9-49,CBL,DDI1,DDX53,,,,,,ASAH2B,GCNT3
IGLVI-70,CBS,DDX18P5,DDX58,,,,,,ASB13,GGT6
ILDR1,CBX4,DDX3P1,DDX60,,,,,,ASB14,GHR
IRF4,CCDC125,DDX50P1,DDX60L,,,,,,ASB2,GJC1
ISOC2,CCDC144CP,DDX55P1,DEPP1,,,,,,ASB3,GK3P
ITGA8,CCDC153,DEFA1B,DGLUCY,,,,,,ASCC3,GLDN
ITM2C,CCDC170,DEFB131B,DHRS9,,,,,,ASF1A,GLIPR1L2
JCHAIN,CCDC189,DEPDC4,DHX58,,,,,,ASIC3,GLRA1
JUN,CCDC24,DHRS2,DIAPH1,,,,,,ASNS,GLRA3
KCNA2,CCDC73,DKK4,DIAPH2,,,,,,ASPDH,GNG4
KCNN3,CCDC88B,DLGAP3,DIP2B,,,,,,ASS1P2,GOLGA2P11
KIF11,CCDC9,DMBX1,DISC1,,,,,,ATAD3C,GOLGA8K
KIF18B,CCDC9B,DMRT1,DMXL2,,,,,,ATAT1,GPLD1
KIF20A,CCIN,DNAH3,DNA2,,,,,,ATF6B,GPR137C
KIF2C,CCN3,DNAH6,DNAJC13,,,,,,ATG10,GPR26
KIF4A,CCNB1,DNAJB7,DNAJC6,,,,,,ATG14,GPR4
KIFC1,CCNE2,DNM1P51,DNM1P34,,,,,,ATG9B,GPR85
KLHL14,CCNG2,DPPA2P1,DOCK1,,,,,,ATIC,GRAMD4P3
KPNA2,CCNJL,DPRXP3,DOCK11,,,,,,ATL1,GRK7
LAMA5,CCPG1,DPY19L1P2,DOCK4,,,,,,ATM,GSG1
LAMC1,CCSER1,DRD4,DOCK8,,,,,,ATN1,GSTO2
LMAN1,CD109,DSC3,DPRXP4,,,,,,ATOH8,GTF2IP12
LMNB2,CD151,DTX2P1,DPYD,,,,,,ATP10A,GTF2IP13
LRRC59,CD177,DUTP1,DPYSL2,,,,,,ATP13A4,GTF2IP7
MACC1,CD24,DUX4,DRAM1,,,,,,ATP1A3,HAMP
MAD2L1,CD300LF,DUX4L26,DRAP1,,,,,,ATP1B1,HAP1
MANF,CD302,DUXB,DTX3L,,,,,,ATP2B1,HCAR1
MAPK12,CD46,DYDC2,DUSP3,,,,,,ATP5MC2P3,HES2
MCM10,CD55,ECM2,DUSP5,,,,,,ATP6AP1L,HHIPL1
MCM2,CD58,ECT2L,DUSP6,,,,,,ATP6V0E2,HHLA2
MCM4,CD59,EDDM3CP,DUX4L50,,,,,,ATP6V1C2,HIF3A
MCM6,CD63,EDN1,DYNAP,,,,,,ATP8A1,HMGA2
MET,CD82,EEF1A1P25,DYNLT1,,,,,,ATP8A2,HNRNPA1P54
MGAT3,CD9,EEF1A1P32,EAF1,,,,,,ATP8B1,HNRNPA3P15
MIXL1,CD93,EEF1A2,EGR1,,,,,,ATP8B2,HNRNPH1P1
MKI67,CD99P1,EEF1B2P1,EHD4,,,,,,ATR,HOGA1
MLEC,CDA,EEF1B2P7,EIF1AY,,,,,,AUTS2,HPN
MOXD1,CDC42BPA,EGLN3P1,EIF2AK2,,,,,,AVPI1,HRG
MTFR2,CDC42EP2,EIF2S2P5,EIF4E3,,,,,,AXIN2,HSD17B13
MYBL2,CDH26,EIF3EP2,EIF4G1,,,,,,AZIN2,HSD17B2
MYDGF,CDK11B,EIF4A1P8,ELF1,,,,,,B3GALNT1,HSPA4L
MYL6B,CDK14,EIF4A2P2,ELF4,,,,,,B3GALNT2,HTR3B
MYO1D,CDK19,EIF4BP5,ELL2P1,,,,,,B3GALT2,HTRA4
MZB1,CDK5R1,EIF4BP6,ELMO2,,,,,,B3GAT1,HUNK
NAV1,CDKL5,EIF4EBP1P1,ELOVL3,,,,,,B3GAT2,HYAL1
NCAPG2,CDKN2B,EIF4HP1,EMILIN2,,,,,,B3GNT7,HYDIN
NCAPH,CDKN3,EIF5AL1,EMP1,,,,,,B4GALNT4,IDO2
NEK2,CEACAM3,ELFN1,ENDOD1,,,,,,B4GALT6,IFNW1
NET1,CEACAM4,ELOCP31,ENDOU,,,,,,B4GAT1,IGFBP2
NETO2,CEBPA,ELOCP33,ENKUR,,,,,,BAALC,IGFL2
NME1,CEBPD,ENAM,EPB41L3,,,,,,BACE1,IGFL4
NME1-NME2,CEBPE,ENPP1,EPB41L5,,,,,,BACE2,IGLON5
NT5DC2,CEL,ENPP6,EPG5,,,,,,BACH2,IL12B
NUF2,CELF2,ENPP7P1,EPHB2,,,,,,BAG2,IL1RL1
NUGGC,CENPBD1P1,ENPP7P10,EPS8L1,,,,,,BAG3,IL33
OIP5,CENPS,ENPP7P12,EPSTI1,,,,,,BAHD1,INAVA
ORC1,CENPU,ENPP7P5,ETFRF1,,,,,,BAK1P1,INHBA
OXCT2,CENPUP2,ENTPD3,ETV6,,,,,,BANK1,INSYN1
P4HB,CEP170,EPX,ETV7,,,,,,BAZ1B,INTU
PALD1,CEP19,ERFE,EVI2A,,,,,,BBS1,IQGAP3
PARM1,CEP295NL,ERN2,EVI2B,,,,,,BBS12,ITGA11
PBK,CEP63,ERVFRD-1,EXOC3L1,,,,,,BBS2,ITGA9
PCLAF,CFAP161,ERVFRD-3,EXOC8,,,,,,BBS5,ITIH5
PDIA4,CFAP45,ETF1P2,FAM110A,,,,,,BCAS1,ITPRID1
PDIA5,CFAP58,EXOC3L2,FAM111A,,,,,,BCAS2P2,IYD
PDIA6,CFLAR,EXOSC3P1,FAM13A,,,,,,BCAS4,IZUMO1
PHGDH,CFP,F2RL2,FAM160B1,,,,,,BCKDHB,JCAD
PHKA1,CHD4,F3,FAM184B,,,,,,BCL11A,KATNAL2
PIF1,CHD7,FABP7,FAM20C,,,,,,BCL11B,KBTBD12
PIMREG,CHERP,FABP7P1,FAM241A,,,,,,BCL2,KCNA7
PKMYT1,CHFR,FAM110D,FAM72A,,,,,,BCL7A,KCNB1
PLK1,CHMP4C,FAM133DP,FAM89A,,,,,,BCL9,KCNG4
PLK4,CHPT1,FAM155A,FAM8A1,,,,,,BCL9L,KCNJ5
PMM2,CHRFAM7A,FAM160A1,FAM91A3P,,,,,,BCORP1,KCNJ6
PNOC,CHRNA10,FAM171A2,FANCA,,,,,,BDH1,KCNMA1
POC1A,CHRNE,FAM180B,FAS,,,,,,BDH2,KCNV1
POLE,CHST13,FAM181B,FBXL5,,,,,,BDP1,KIAA1549
POLQ,CHST15,FAM186A,FBXO39,,,,,,BEND3,KIF6
POLR3G,CHST7,FAM192BP,FBXO6,,,,,,BEND3P1,KLB
POU2AF1,CHST8,FAM201B,FCER1G,,,,,,BEND3P3,KLK10
PPIB,CIC,FAM204BP,FCGR1A,,,,,,BEND4,KLKP1
PRC1,CICP14,FAM27B,FCGR1B,,,,,,BEND5,KNOP1P2
PROB1,CICP27,FAM32BP,FCGR1CP,,,,,,BEND6,KRT80
PSAT1,CIDECP1,FAM3B,FCGR2C,,,,,,BET1P1,LAMA1
PTTG1,CITED4,FAM83B,FCGR3A,,,,,,BEX2,LAMA4
PXMP2,CKAP4,FAM83C,FCGR3B,,,,,,BEX4,LAMB1
PYCR1,CKLF,FAM83E,FCN1,,,,,,BEX5,LCN15
QPCTL,CKLF-CMTM1,FAM83F,FDPSP3,,,,,,BFSP1,LCTL
RACGAP1,CLASP1,FAM90A25P,FFAR2,,,,,,BHLHE40,LDLRAD1
RAD51,CLC,FAM96AP2,FFAR3,,,,,,BICC1,LGSN
RAD51AP1,CLCN4,FAM9B,FGD2,,,,,,BICD1,LHFPL5
RAD54L,CLDN10,FAM9C,FGL2,,,,,,BICDL1,LHFPL6
RAPGEF5,CLDN5,FAT1,FITM1,,,,,,BIN1,LILRB5
RECQL4,CLDN9,FBXO17,FKBP15,,,,,,BIRC3,LIN28A
RGS16,CLEC11A,FBXO27,FKBPL,,,,,,BIRC6,LIPG
RNFT2,CLEC12A,FCF1P1,FLVCR2,,,,,,BIVM,LMX1B
RPN2,CLEC12B,FCF1P5,FMNL2,,,,,,BLK,LPO
RPS6KA2,CLEC1B,FCF1P7,FMR1,,,,,,BLNK,LRAT
RRM1,CLEC2L,FDPSP2,FNDC11,,,,,,BMI1,LRRC19
RRM2,CLEC3B,FDPSP4,FNDC3B,,,,,,BMP1,LRRC2
SAPCD2,CLEC4E,FDPSP7,FNIP2,,,,,,BMP3,LRRC74B
SCD,CLEC5A,FDX1P1,FOSL1,,,,,,BMP8A,LSAMP
SDC1,CLEC9A,FEZF2,FOXN2,,,,,,BMPR1A,LURAP1
SDF2L1,CLIP1,FGD5P1,FPGT,,,,,,BMS1,LYPD5
SEC11C,CLIP2,FGF2,FRG1KP,,,,,,BMS1P1,MAB21L3
SEC61A1,CLK1,FGF5,FRMD3,,,,,,BMS1P2,MAOA
SEL1L3,CLK4,FKBP1AP1,FRMD4B,,,,,,BNC2,MAP2
SGO1,CLMN,FKBP6,FUCA2,,,,,,BNIP3,MAP3K15
SHCBP1,CLSTN3,FN1,FUT4,,,,,,BNIP3P11,MAPK10
SHMT1,CLTC,FNDC9,FXYD6,,,,,,BOD1,MARCKSL1P2
SLC16A1,CLTCL1,FNTAP2,FYB1,,,,,,BOK,MARVELD3
SLC16A14,CMIP,FOXB1,FZD1,,,,,,BOLA1,MAS1
SLC17A9,CMTM1,FOXD4L1,FZD2,,,,,,BOLA2-SMG1P6,MATN2
SLC1A4,CMTM2,FOXE1,FZD5,,,,,,BORA,METTL21EP
SLC25A10,CMTM4,FOXI3,G0S2,,,,,,BPIFB9P,MFAP5
SLC27A2,CNGA4,FPGT-TNNI3K,GADD45B,,,,,,BRD2,MFSD14C
SLC2A5,CNN2P1,FREM3,GALC,,,,,,BRSK2,MGP
SLC35E4,CNN2P9,FRMPD1,GALM,,,,,,BSN,MINDY4
SLC35F2,CNTD1,FSCN2,GALNT3,,,,,,BTAF1,MIPOL1
SLC4A11,CNTNAP3,FTH1P1,GAPDHP14,,,,,,BTBD11,MOBP
SLCO4A1,CNTNAP3B,FTH1P16,GAPT,,,,,,BTBD18,MOGAT3
SLCO5A1,COL11A2,FTH1P24,GASK1B,,,,,,BTBD6P1,MORF4L1P3
SMC2,COL18A1,FTH1P25,GBP1,,,,,,BTBD7P1,MPP4
SMTN,COL23A1,FTH1P3,GBP1P1,,,,,,BTBD8,MPV17L
SND1,COL24A1,FTH1P4,GBP2,,,,,,BTG1P1,MRAP2
SPAG5,COL9A2,FTLP6,GBP3,,,,,,BTLA,MRLN
SPATS2,COL9A3,FZD10,GBP4,,,,,,BTN3A2,MRO
SPC24,COLGALT1,GABRG2,GBP5,,,,,,BTN3A3,MRPS17P1
SPSB1,COPA,GABRG3,GBP6,,,,,,BYSL,MTCO1P25
SRPRA,CORO1C,GABRR3,GCC1,,,,,,BZW1P2,MTCO2P33
STMN1,CORO2A,GAD2,GCH1,,,,,,C11orf1,MTCO3P21
STT3A,CORO6,GAGE1,GCNT1,,,,,,C11orf45,MTCO3P23
SYT1,COX6A1P2,GALNT17,GGCX,,,,,,C11orf65,MTCYBP14
TAS1R3,CPD,GALNT5,GIMAP2,,,,,,C11orf80,MTHFD2P1
TBC1D27P,CPNE2,GAN,GIMAP4,,,,,,C11orf98,MTND5P12
TCF19,CPNE3,GAPDHP2,GIMAP8,,,,,,C12orf40,MUC21
TEDC2,CPPED1,GAPDHP39,GLA,,,,,,C12orf42,MYCBPAP
TICRR,CPQ,GAPDHP42,GLMP,,,,,,C12orf45,MYLK3
TIMELESS,CPT1A,GAPDHP46,GLRX,,,,,,C12orf57,MYO10
TK1,CR1,GAPDHP47,GLYAT,,,,,,C12orf60,MYOM3
TNFRSF13B,CR1L,GAPDHP51,GM2A,,,,,,C12orf65,MYRIP
TNFRSF17,CRABP2,GAPDHP60,GNB4,,,,,,C12orf66,NALCN
TONSL,CRACR2B,GAPDHP61,GNS,,,,,,C14orf28,NANOG
TOP2A,CRAT,GAPDHP72,GOLGA5P1,,,,,,C15orf40,NAV2
TOX2,CREB5,GAREM1,GPBAR1,,,,,,C15orf62,NAV3
TP73,CREBBP,GCNT1P1,GPD2,,,,,,C16orf71,NCCRP1
TPX2,CRHBP,GCNT1P3,GPR155,,,,,,C16orf74,NCLP1
TRAIP,CRISP3,GDA,GPR37L1,,,,,,C16orf95,NCMAP
TRAM2,CRISPLD2,GDF5,GPR42,,,,,,C16orf96,NEGR1
TRIP13,CRYBG2,GGN,GRAMD1B,,,,,,C17orf97,NEUROD2
TROAP,CRYM,GGNBP1,GRIN2D,,,,,,C18orf54,NFASC
TSHR,CSAD,GJA1P1,GRIN3A,,,,,,C19orf12,NIPAL1
TTK,CSF2RA,GJB7,GRIPAP1,,,,,,C19orf18,NLGN3
TUBG1,CSF2RB,GJC3,GRN,,,,,,C19orf44,NME9
TXNDC11,CSF2RBP1,GJD4,GSDMD,,,,,,C19orf73,NOS1
TXNDC5,CSF3R,GLI3,GTF2H2,,,,,,C19orf84,NOTO
TYMS,CSGALNACT1,GLP1R,GTPBP1,,,,,,C1DP1,NOVA1
UAP1,CSGALNACT2,GLRX3P2,GTPBP2,,,,,,C1DP5,NOX5
UBE2C,CSNK1A1L,GNA14,GUCY1A1,,,,,,C1orf109,NPFFR1
UCHL1,CSTA,GNRHR2P1,HACD4,,,,,,C1orf21,NRADDP
UHRF1,CTBP2,GOLGA6L22,HAVCR2,,,,,,C1orf216,NT5DC3
UNC13B,CTBP2P8,GOLGA6L7,HCAR2,,,,,,C1orf50,NTRK3
VCP,CTBS,GOLGA8Q,HDX,,,,,,C1orf74,NUPR1
WDR62,CTDSP2,GPR12,HECA,,,,,,C1QL3,NWD1
WFS1,CTIF,GPR151,HERC5,,,,,,C1QTNF3,NXNL2
WNT5B,CTNNAL1,GPR152,HERC6,,,,,,C1QTNF3-AMACR,ODCP
XBP1,CTRL,GPR182,HES4,,,,,,C1QTNF6,OLFML2A
XRCC2,CTSA,GPR22,HESX1,,,,,,C1S,OLR1
ZBTB32,CTSE,GPR3,HEXB,,,,,,C20orf194,OPHN1
ZNF215,CTSG,GPR45,HFE,,,,,,C20orf96,OPRM1
ZWINT,CTSK,GPR52,HGF,,,,,,C21orf91,OR10AE3P
RNASEH2A,CUEDC1,GPR79,HHEX,,,,,,C22orf15,OR10V3P
RIPOR3,CWC25,GPR83,HIF1A,,,,,,C22orf23,OR2AT4
PLA2G2D,CXCL1,GPRC5A,HINT3,,,,,,C22orf46,OR52W1
SKA1,CXCL16,GPX2,HIVEP1,,,,,,C2CD2,OR5A1
ZKSCAN7,CXCL2,GREB1L,HLA-B,,,,,,C2CD4D,OR7C1
,CXCL3,GRHL2,HLA-H,,,,,,C2orf15,OSBPL6
,CXCL5,GRID1,HMCN1,,,,,,C2orf16,OSMR
,CXCL6,GRID2IP,HMGB1P3,,,,,,C2orf27A,OTUD6A
,CXCR1,GRIP2,HMMR,,,,,,C2orf50,OXTR
,CXCR2,GRM6,HMOX1,,,,,,C2orf81,P4HA2
,CXCR4,GRPR,HNRNPA1P49,,,,,,C3orf14,PAQR5
,CXorf65,GSTT4,HNRNPLL,,,,,,C3orf18,PARD6G
,CYBRD1,GTF2IP14,HORMAD1,,,,,,C3orf33,PATE4
,CYCSP40,GTF2IRD1,HPSE,,,,,,C3orf52,PCBP3
,CYGB,GUCY1A2,HS1BP3,,,,,,C4BPB,PCDHA10
,CYP27A1,GXYLT2,HSH2D,,,,,,C4orf50,PCDHA4
,CYP2D6,GYG2P1,HSPA1B,,,,,,C5orf34,PCDHA9
,CYP2D7,GYPA,HSPA6,,,,,,C5orf63,PCDHB16
,CYP2T1P,GYPB,HSPA7,,,,,,C8G,PCDHGA8
,CYP4F12,HACD1,HSPB9,,,,,,C8orf37,PDE11A
,CYP4F2,HAS2,HTR7P1,,,,,,C9orf43,PDE1B
,CYP4F3,HBZ,IDH1,,,,,,CA5B,PDE6A
,CYSTM1,HCRTR1,IER2,,,,,,CA6,PDZD2
,CYTH4,HERC2P10,IFI16,,,,,,CABIN1,PDZD7
,DACH1,HERC2P4,IFI27,,,,,,CABP4,PDZD9
,DAPK1,HHIP,IFI27L2,,,,,,CACHD1,PHACTR3
,DAPK2,HIGD1AP16,IFI30,,,,,,CACNA1C,PHLDB1
,DBN1,HIGD1C,IFI35,,,,,,CACNA1F,PIGR
,DCP2,HIPK4,IFI44,,,,,,CACNA1H,PINLYP
,DCPS,HLA-DQA2,IFI44L,,,,,,CACNA1I,PIR
,DCST2,HLA-V,IFI6,,,,,,CACNA2D2,PKD1L2
,DDIAS,HMGB1P10,IFIH1,,,,,,CACNA2D3,PKD2L2
,DDIT4,HMGB1P14,IFIT1,,,,,,CACNB3,PKHD1
,DDX11L1,HMGB1P19,IFIT2,,,,,,CAD,PKP2
,DDX11L10,HMGB1P23,IFIT3,,,,,,CALM2P2,PLA2G4D
,DDX11L9,HMGB1P39,IFIT5,,,,,,CAMK2D,PLA2R1
,DDX3X,HMGB1P8,IFITM1,,,,,,CAMK2N1,PLCD3
,DEF8,HMGB3P14,IFITM2,,,,,,CAMK4,PLCXD3
,DEFA3,HMGB3P20,IFITM3,,,,,,CAMSAP2,PLEKHH3
,DEFA4,HMGB3P4,IGF2BP3,,,,,,CAMSAP3,PLOD2
,DENND3,HMGB3P9,IGFBP7,,,,,,CAND1,PLPP2
,DENND5A,HMGN1P10,IGFLR1,,,,,,CAND2,PLPP3
,DFFBP1,HMGN1P28,IGHEP2,,,,,,CANX,POU5F1
,DGAT2,HMGN2P28,IGHJ5,,,,,,CAPN14,PPP5D1
,DGCR2,HMGN2P46,IGHV1-18,,,,,,CAPN5,PRDM7
,DGKD,HNF4A,IGHV1-24,,,,,,CAPS2,PRELP
,DGKG,HNRNPA1P14,IGHV1-46,,,,,,CARD11,PREX2
,DHRS12,HNRNPA1P34,IGHV3-21,,,,,,CARMIL1,PRKG1
,DHRS13,HNRNPA1P35,IGHV3-64,,,,,,CARMIL2,PRND
,DHRS7B,HNRNPA1P5,IGHV3-74,,,,,,CARMIL3,PROM2
,DHX40P1,HNRNPA1P53,IGHV4-39,,,,,,CARNS1,PRR16
,DICER1,HNRNPA1P62,IGHV5-51,,,,,,CASD1,PRRG3
,DIPK1B,HNRNPA1P68,IGKV3D-15,,,,,,CASK,PRSS27
,DLG4,HNRNPA1P76,IGLC6,,,,,,CASP1P2,PRSS8
,DLGAP5,HNRNPA3P2,IGSF6,,,,,,CASTOR1,PTCHD1
,DNAAF4,HNRNPA3P7,IL10,,,,,,CATSPER2,PTCHD4
,DNAH10,HNRNPMP1,IL10RB,,,,,,CATSPER2P1,PTGES
,DNAH17,HNRNPRP1,IL15,,,,,,CATSPER3,PTGES3L
,DNAJC19P5,HOXA5,IL15RA,,,,,,CATSPERB,PTGIS
,DNAJC3,HOXA6,IL18,,,,,,CATSPERE,PTGR1
,DNAJC5,HOXB13,IL1B,,,,,,CATSPERG,PTPN14
,DNM1,HRNR,IL1RN,,,,,,CBFA2T2,PTPN3
,DOCK2,HSD11B2,IL27,,,,,,CBLB,PTPRVP
,DOCK5,HSFY3P,INSL6,,,,,,CBLN3,PTTG4P
,DOK3,HSP90AB4P,IPO4,,,,,,CBR3,PXYLP1
,DOK4,HSP90AB7P,IRAK2,,,,,,CBWD4P,RAB11FIP1P1
,DPCD,HSPA12B,IRAK4,,,,,,CBX5,RAB3B
,DPEP2,HSPA2,IRF1,,,,,,CCDC102A,RAB42
,DPEP3,HSPA8P14,IRF2,,,,,,CCDC102B,RASEF
,DPF3,HSPA8P18,IRF5,,,,,,CCDC106,RASSF9
,DPRXP2,HSPA8P19,IRF7,,,,,,CCDC120,RCVRN
,DPY19L1P1,HSPA8P3,IRF9,,,,,,CCDC121,RDM1P5
,DPY19L3,HSPD1P11,ISG15,,,,,,CCDC122,REEP2
,DRICH1,HSPE1P11,ISG20,,,,,,CCDC136,RFTN2
,DSC2,HSPE1P13,ISY1-RAB43,,,,,,CCDC138,RGL3
,DSE,HSPE1P26,ITPRIPL2,,,,,,CCDC141,RGMA
,DSTYK,HSPE1P27,ITSN1,,,,,,CCDC152,RGR
,DTL,HTATSF1P2,JAK2,,,,,,CCDC163,RGSL1
,DTX2,HTR1D,JPH4,,,,,,CCDC167,RHOJ
,DTX4,HTR1F,JUP,,,,,,CCDC168,RILPL1
,DUSP1,HTR2A,KANSL1L,,,,,,CCDC171,RIMKLA
,DYNC1LI2,HTR5BP,KCND1,,,,,,CCDC180,RIMS2
,DYRK3,HUS1B,KCNK13,,,,,,CCDC184,RNF223
,DYSF,HYAL4,KCTD11,,,,,,CCDC191,RPL3L
,DYTN,HYDIN2,KCTD12,,,,,,CCDC34,RPLP0P2
,DZIP1L,IGBP1P1,KCTD14,,,,,,CCDC39,RPS20P22
,E2F2,IGF2BP1,KDM1B,,,,,,CCDC6,RPS20P31
,E2F3,IGFBP5,KDM2A,,,,,,CCDC65,RPS2P45
,E2F6P4,IGFBPL1,KDM6A,,,,,,CCDC68,RPS4XP5
,EBI3,IGHJ6,KIAA0040,,,,,,CCDC78,RWDD4P1
,EBLN2,IGHV1-45,KIAA0100,,,,,,CCDC85C,SAG
,ECE1,IGHV1OR15-1,KIAA0319L,,,,,,CCDC86,SAMD15
,ECHDC3,IGHV3-36,KIAA0895L,,,,,,CCDC88C,SAMD5
,ECT2,IGHV3-69-1,KIAA0930,,,,,,CCL28,SATB2
,EDEM1,IGKJ1,KIAA1109,,,,,,CCL3,SCGB3A2
,EDEM3,IGKJ2,KIAA1328,,,,,,CCL3L1,SCHIP1
,EEF1DP7,IGKV1D-13,KIAA1522,,,,,,CCL4,SCN2A
,EEPD1,IGKV1D-17,KIAA1958,,,,,,CCL4L2,SCN3B
,EFCAB2,IGKV1D-27,KIF13B,,,,,,CCL5,SCRG1
,EFCC1,IGKV2D-24,KIF20B,,,,,,CCNB3,SCUBE2
,EFEMP2,IGLV5-45,KIF23,,,,,,CCND1,SEC14L6
,EFHC2,IGLV5-48,KIR2DL3,,,,,,CCND2,SERAC1
,EGFL7,IGSF3,KIR2DL4,,,,,,CCNI2,SERPINA10
,EGLN1,IGSF9,KIR2DP1,,,,,,CCR12P,SEZ6
,EHBP1L1,IL11,KLF4,,,,,,CCR3,SFN
,EHD2,IL17REL,KLF6,,,,,,CCR4,SFRP4
,EIF1AXP1,ILDR2,KLHDC7B,,,,,,CCR5,SH2D4A
,EIF2S2P3,IMPDH1P8,KLHDC8B,,,,,,CCR6,SH2D6
,EIF4EBP3,INMT,KLHL6,,,,,,CCR7,SHISA9
,EIF4EP1,INSL4,KLLN,,,,,,CCR8,SHOX
,ELANE,INSRR,KPNB1,,,,,,CCR9,SHROOM4
,ELL,INTS4P2,KPTN,,,,,,CCSER2,SIGLEC15
,ELOCP19,IRS3P,KRT18P4,,,,,,CCT6B,SIRPB3P
,EMID1,ITGB1BP2,KYNU,,,,,,CCT6P3,SKIDA1
,EMILIN1,ITIH2,LACC1,,,,,,CCT8P1,SLC13A5
,ENTPD1,ITM2BP1,LACTB,,,,,,CD160,SLC14A2
,EP300,JPH3,LAMB3,,,,,,CD180,SLC15A1
,EPAS1,KANK4,LAMP3,,,,,,CD19,SLC16A4
,EPCAM,KCNA6,LANCL3,,,,,,CD1A,SLC1A2
,EPDR1,KCNC1,LAP3,,,,,,CD1B,SLC1A6
,EPHB1,KCNH4,LARP1B,,,,,,CD1C,SLC22A13
,EPHB4,KCNH6,LARP1P1,,,,,,CD1E,SLC22A20P
,EPS15L1,KCNJ11,LATS2,,,,,,CD2,SLC22A25
,ERF,KCNJ13,LBX2,,,,,,CD200,SLC23A1
,ERGIC1,KCNJ3,LCP2,,,,,,CD200R1,SLC24A2
,ERLIN1,KCNJ9,LCT,,,,,,CD209,SLC25A34
,ERN1,KCNK17,LDLR,,,,,,CD22,SLC27A5
,ERV3-1,KCNK3,LENG9,,,,,,CD226,SLC29A4
,ERVMER34-1,KCNV2,LGALS1,,,,,,CD244,SLC2A14
,ESPN,KCTD19,LGALS3BP,,,,,,CD247,SLC30A3
,ETS2,KCTD4,LGALS8,,,,,,CD248,SLC34A2
,ETV5,KCTD9P1,LGALS9,,,,,,CD27,SLC36A2
,EVI5,KDELC1P1,LHFPL2,,,,,,CD28,SLC3A1
,EXOC3,KIAA1210,LIF,,,,,,CD3D,SLC51A
,EXT1,KIF26A,LIG4,,,,,,CD3E,SLC5A1
,EXTL3,KIF4CP,LILRA5,,,,,,CD3G,SLC6A17
,EZH2,KLF17P1,LILRB1,,,,,,CD4,SLC6A20
,F11R,KLF4P1,LILRB4,,,,,,CD40,SLC7A14
,F12,KLF7P1,LIPA,,,,,,CD40LG,SLCO2B1
,F2RL1,KLHL2P1,LIPM,,,,,,CD5,SLIT3
,F5,KLHL30,LMNB1,,,,,,CD52,SLITRK5
,F8,KLK4,LMO2,,,,,,CD6,SOX2
,F8A3,KRR1P1,LPP,,,,,,CD69,SPATA17
,FADD,KRT18P15,LTBR,,,,,,CD7,SPRED3
,FAH,KRT18P61,LY6E,,,,,,CD72,SPTLC3
,FAM110B,KRT18P7,LY96,,,,,,CD79A,SRARP
,FAM114A1,KRT8P15,LYSMD2,,,,,,CD79B,SRGAP1
,FAM124B,KRT8P29,LYZ,,,,,,CD80,SRSF12
,FAM126B,KRT8P34,MAFB,,,,,,CD81,SSTR2
,FAM157A,KRT8P39,MAML1,,,,,,CD83,ST6GAL2
,FAM163A,KRT8P48,MAP2K6,,,,,,CD84,ST8SIA5
,FAM168A,KRT8P50,MAP3K1,,,,,,CD8A,STAC2
,FAM174B,LAGE3P1,MAP3K21,,,,,,CD8B,STEAP2
,FAM177A1,LAMTOR3P2,MAP3K5,,,,,,CD96,STMND1
,FAM209B,LARP4P,MAP3K6,,,,,,CDC14A,STRIP2
,FAM20A,LCN8,MAP3K8,,,,,,CDC25B,SULT1C2
,FAM217B,LDB3,MARCKS,,,,,,CDC42BPG,SULT2A1
,FAM220A,LDHAL6A,MARCO,,,,,,CDC42EP1,SV2C
,FAM53C,LGALS14,MASTL,,,,,,CDC42P4,SYCP1
,FAM72C,LHFPL4,MCFD2,,,,,,CDCA7,SYT14
,FAM83A,LINC00933,MDK,,,,,,CDH1,SYT16
,FAM86B3P,LINGO4,MDP1,,,,,,CDH24,SYT2
,FANCB,LKAAEAR1,ME2,,,,,,CDH4,SYT5
,FAR1,LMOD3,MERTK,,,,,,CDHR1,TAC4
,FAR2,LONRF2,METTL7A,,,,,,CDHR2,TACC2
,FAT2,LPIN3,METTL7B,,,,,,CDHR3,TAF1L
,FBN2,LPL,MFAP3,,,,,,CDHR5,TATDN1P1
,FBXL13,LRGUK,MFSD14B,,,,,,CDIP1,TBC1D29P
,FBXL20,LRP2,MFSD2A,,,,,,CDK18,TBC1D3B
,FBXO38,LRRC37A11P,MGAT1,,,,,,CDK20,TBC1D3P5
,FBXO43,LRRC37A5P,MGME1,,,,,,CDK6,TBC1D8B
,FBXW2,LRRC37A9P,MGST1,,,,,,CDNF,TESMIN
,FCAR,LRRC8E,MIA3,,,,,,CDON,TEX14
,FCGR2A,LRRN4,MICALL1,,,,,,CDRT15,TFPI
,FCGR2B,LY6K,MICB,,,,,,CDRT15P1,TG
,FCGRT,LYARP1,MILR1,,,,,,CDRT4,THSD4
,FCHO2,LYPD8,MLKL,,,,,,CDS1,TINAGL1
,FES,MAB21L2,MMP14,,,,,,CEACAMP3,TJP1
,FGD3,MAB21L4,MMP17,,,,,,CEBPZOS,TLL2
,FGD4,MAGI2,MNDA,,,,,,CELA1,TMC1
,FGF23,MANSC4,MOB1B,,,,,,CELSR1,TMC2
,FGR,MAP1LC3C,MOB3C,,,,,,CELSR2,TMEM119
