ID,inclusion,sexoAdulto,vivienda_tipo,nino_sexo,nino_guarde,corona_diagnostico,corona_familiarenfermo,corona_aislamiento,corona_aislamiento_todos,corona_aislamiento_duracion,corona_info_niño,corona_hablar_niño,corona_hablar_aislamiento_niño,corona_usar_medidas,vivienda_juguetes,nino_juega_solo,screen_pantallaRoom,screen_limitesPantalla,calidad_sueño1,grupoEdad,estudios_cuidador_cat,edad_adulto_cat,ses_3,trabajo_cuidador,cambios_trabajo,gpo_edad2,calmar,entretener,educacion,espacio,otro_menor5,region,dispositivos_cat,screen_dif,af_dif,sueño_dif,juego_dif,sentado_dif,calidad_sueño_dif,rec_af1,rec_af2,rec_screen1,rec_screen2,rec_sueño1,rec_sueño2,rec_all1,rec_all2,sqr_af1,sqr_juego1,log_screen1,sample
216,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,3 o más,160.0,-120.0,420.0,-120.0,-25.0,-1.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,60025.0,34225.0,5.0106354,1.0
217,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,2.0,Preparatoria o carrera trunca,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Sin cambios o disminución,1.0,Si,Ciudad de México,3 o más,0.0,-135.0,-60.0,0.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,44100.0,14400.0,4.0943446,1.0
218,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
220,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,,3.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,90.0,-120.0,-180.0,-35.0,-30.0,-1.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,44100.0,4225.0,5.3471074,1.0
221,Si,Hombre,Casa,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,Si,Si,7.0,1.0,Preparatoria o carrera trunca,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,0.0,Si,Sur,1 a 2,210.0,-150.0,-60.0,-120.0,0.0,-4.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,108900.0,14400.0,4.0943446,1.0
222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
224,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,6.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,150.0,180.0,60.0,90.0,0.0,-3.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,32400.0,3600.0,4.0943446,1.0
225,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,360.0,-90.0,60.0,-60.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,3600.0,5.192957,1.0
226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
228,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,3 o más,0.0,0.0,-120.0,0.0,0.0,-1.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,0.0,5.192957,1.0
230,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,5.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,Si,Centro,1 a 2,0.0,60.0,120.0,60.0,0.0,-1.0,No cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,3600.0,4.787492,1.0
231,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,4.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),,,3.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,1 a 2,120.0,0.0,-30.0,-30.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,8100.0,5.192957,1.0
233,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Centro,1 a 2,20.0,-50.0,0.0,-15.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,67600.0,5625.0,4.0943446,1.0
234,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,,4.0,Aumento,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,120.0,-30.0,0.0,-60.0,30.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,8100.0,14400.0,4.0943446,1.0
235,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Sin cambios o disminución,Aumento,1.0,Si,Norte,3 o más,110.0,-15.0,120.0,-70.0,-40.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,5625.0,14400.0,4.248495,1.0
236,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,25.0,No,Si,Si,Si,Si,Solo,Si,Si,6.0,2.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,420.0,-150.0,-360.0,-60.0,0.0,-1.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,44100.0,22500.0,4.0943446,1.0
237,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,1 a 2,60.0,-60.0,0.0,-30.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,3600.0,4.0943446,1.0
238,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,No,6.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,360.0,-150.0,-60.0,-60.0,0.0,-3.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,8100.0,4.787492,1.0
240,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,2.0,Título universitario o más,31 a 40 años,Medio (C),,,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,1 a 2,150.0,-150.0,-30.0,-30.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,152100.0,14400.0,5.3471074,1.0
242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
243,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,Solo,Si,Si,7.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,4.0,Aumento,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,,-180.0,,-50.0,,0.0,Si cumple,No cumple,,,,,,0.0,372100.0,3600.0,,0.0
244,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,No,Si,Si,Si,AcompaÃ±ado,No,No,7.0,1.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,0.0,60.0,-90.0,30.0,-30.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,8100.0,2.9957323,1.0
245,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,3 o más,90.0,0.0,0.0,-60.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,67600.0,8100.0,4.4998097,1.0
246,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,6.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,4.0,Aumento,Aumento,Aumento,0.0,No,Norte,3 o más,180.0,-180.0,-330.0,-120.0,0.0,-3.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,57600.0,32400.0,5.0106354,1.0
247,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,3 o más,120.0,30.0,0.0,-60.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,14400.0,4.787492,1.0
248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
249,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Centro,1 a 2,10.0,200.0,30.0,180.0,40.0,0.0,Si cumple,Si cumple,Si cumple,Si cumple,Si cumple,Si cumple,1.0,1.0,108900.0,40000.0,3.4011974,1.0
250,Si,Mujer,Departamento en edificio,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,No,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,,,,,,-2.0,Si cumple,Si cumple,,,,,,,,,,0.0
251,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,5.0,2.0,Preparatoria o carrera trunca,41 años o más,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,370.0,-185.0,150.0,-60.0,-5.0,-2.0,Si cumple,Si cumple,Si cumple,No cumple,No cumple,Si cumple,0.0,0.0,144400.0,14400.0,2.9957323,1.0
252,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,3.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,Si,Centro,1 a 2,45.0,110.0,0.0,120.0,-15.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,152100.0,72900.0,5.273,1.0
253,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,3.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,Si,Centro,3 o más,120.0,0.0,,90.0,,-1.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,,0.0,0.0,90000.0,14400.0,4.787492,0.0
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
257,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,240.0,-120.0,0.0,-30.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,3600.0,4.0943446,1.0
258,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,210.0,260.0,0.0,120.0,0.0,0.0,No cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,22500.0,14400.0,4.4998097,1.0
259,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,5.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,130.0,-120.0,-120.0,-60.0,0.0,1.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,32400.0,3600.0,3.912023,1.0
262,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,,-150.0,,,,0.0,Si cumple,No cumple,,,,,,0.0,72900.0,,,0.0
263,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,,Sin cambios o disminución,1.0,No,Centro,1 a 2,30.0,-75.0,,30.0,,0.0,No cumple,No cumple,No cumple,No cumple,,,0.0,0.0,22500.0,3600.0,4.4998097,0.0
264,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,Si,No,No,No,Si,AcompaÃ±ado,No,Si,4.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,1.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,Ninguno,115.0,-60.0,120.0,0.0,0.0,-1.0,Si cumple,Si cumple,Si cumple,No cumple,Si cumple,Si cumple,1.0,0.0,354025.0,0.0,,1.0
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
266,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,No,,,No,No,No,Si,Si,AcompaÃ±ado,Si,Si,3.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Bajo (D/E),Desde casa,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Sur,3 o más,0.0,-180.0,-60.0,180.0,30.0,3.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,291600.0,32400.0,5.480639,1.0
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
268,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,6.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Sin cambios o disminución,1.0,Si,Ciudad de México,3 o más,180.0,-120.0,0.0,-60.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,32400.0,3600.0,4.787492,1.0
270,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Norte,1 a 2,60.0,-180.0,120.0,-60.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,57600.0,14400.0,5.192957,1.0
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
274,Si,Mujer,Casa,Hombre,No,No,No,No,,,No,No,No,Si,Si,Solo,Si,No,7.0,1.0,Secundaria o menos,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,2.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Sur,3 o más,,,,,,-6.0,Si cumple,Si cumple,No cumple,,,,0.0,,34225.0,22500.0,5.5012584,0.0
275,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,4.0,3.0,Título universitario o más,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,3 o más,60.0,-40.0,0.0,-10.0,0.0,-3.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,6400.0,400.0,4.0943446,1.0
276,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,5.0,3.0,Preparatoria o carrera trunca,41 años o más,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Sin cambios o disminución,0.0,No,Ciudad de México,1 a 2,,0.0,,,,-2.0,Si cumple,No cumple,,,,,,0.0,32400.0,,,0.0
277,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,Si,Sur,1 a 2,0.0,125.0,20.0,5.0,-10.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,21025.0,1225.0,4.787492,1.0
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
279,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
281,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,3 o más,60.0,-90.0,120.0,-30.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,3600.0,4.0943446,1.0
282,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),,,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Ciudad de México,3 o más,90.0,-270.0,0.0,-120.0,30.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,129600.0,22500.0,4.0943446,1.0
283,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,2.0,3.0,Título universitario o más,41 años o más,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,75.0,-90.0,0.0,-90.0,0.0,0.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,14400.0,14400.0,3.8066626,1.0
284,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,No,5.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Centro,1 a 2,120.0,0.0,-60.0,60.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,3600.0,3600.0,4.0943446,1.0
285,Si,Mujer,Casa,Mujer,No,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Título universitario o más,Menos de 30 años,Alto (A/B),,,1.0,Aumento,Aumento,Aumento,1.0,No,Norte,3 o más,120.0,-80.0,0.0,-65.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,102400.0,15625.0,4.0943446,1.0
286,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,No,No,Si,Si,AcompaÃ±ado,Si,No,7.0,2.0,Secundaria o menos,31 a 40 años,Bajo (D/E),,,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,-150.0,-300.0,-185.0,5.0,-30.0,-5.0,No cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,152100.0,0.0,5.3471074,1.0
287,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,7.0,3.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,5.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Ciudad de México,3 o más,120.0,-110.0,-120.0,-60.0,0.0,-4.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,144400.0,32400.0,4.787492,1.0
288,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,5.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,3 o más,-60.0,-90.0,60.0,-30.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,8100.0,4.787492,1.0
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
292,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Ciudad de México,1 a 2,60.0,-120.0,-60.0,-90.0,0.0,-1.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,14400.0,4.0943446,1.0
293,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,1.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,120.0,60.0,120.0,-30.0,-30.0,-4.0,No cumple,Si cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,3600.0,4.0943446,1.0
294,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,5.0,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,5.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,3 o más,55.0,-70.0,120.0,-10.0,-30.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,19600.0,4900.0,4.828314,1.0
