﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
JFp0h3ON6,呼和浩特消防,呼和浩特消防:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 12:06,HUAWEI P30,2,3,4
JFoYhB5nM,保定校园,保定校园:#小保微分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 12:01,保定校园超话,5,0,4
JFoQYgNPK,中卫网警巡查执法,中卫网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 11:43,微博 weibo.com,0,0,0
JFoOg6ync,武汉城管,武汉城管:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ (via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:36,微博 weibo.com,2,3,0
JFoNbBaWy,深圳地铁,深圳地铁:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！#防控提醒#  via.央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 11:34,微博 weibo.com,1,1,0
JFoNbFAkL,江苏共青团,江苏共青团:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#苏团辟谣# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 11:34,微博 weibo.com,1,4,1
JFoLurM0s,济南职业学院,济南职业学院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻） 济南·济南职业学院  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-29 11:29,vivo 全新水滴屏手机,1,0,0
JFoLtyvXw,金州检察,金州检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 11:29,360安全浏览器,1,1,13
JFoLq383Y,知音汉阳,知音汉阳:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:29,HUAWEI Mate 9 Pro,1,0,0
JFoKdjDCf,湖北之声,湖北之声:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:26,搜狗高速浏览器,1,0,0
JFoJxm0Zg,880山西交通广播,880山西交通广播:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:25,微博 weibo.com,1,0,0
JFoH6BD2Z,文明达州,文明达州:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:19,微博 weibo.com,0,0,0
JFoGmtFFJ,岳阳网警巡查执法,岳阳网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 11:17,360安全浏览器,0,0,0
JFoFSF7gd,达州城管,达州城管:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:16,微博 weibo.com,0,0,0
JFoFzrH7K,南宁师范大学,南宁师范大学:#南师小课堂#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？都是假的，别信！#有些疫情谣言能有多离谱#（via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:15,无,3,1,0
JFoE0yAEv,西南交通大学希望学院,西南交通大学希望学院:#西南交通大学希望学院[超话]##西希分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！（Via：@央视新闻 ）  [组图共9张] 原图 ,无,无,2021-1-29 11:11,西南交通大学希望学院超话,4,0,1
JFozADgsx,南通大学,南通大学:#通大分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 11:00,西操玩泥的Android,4,0,1
JFowa9K4F,平安泸州,平安泸州:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:52,微博 weibo.com,3,0,0
JFovIqnjh,入戏太深呢,入戏太深呢:#百年渔港沈家门# 知识科普！不信谣不传谣#疫情辟谣信息汇总# 转存 ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:51,iPhone 6s,1,0,0
JFos5frpe,四川教育发布,四川教育发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！ 】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:42,微博 weibo.com,3,3,1
JForYrBaB,平安江阳,平安江阳:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  泸州  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-29 10:41,HUAWEI Mate30 Pro 5G,9,12,2
JFoqOC6DW,高陵融媒,高陵融媒:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:38,无,4,0,0
JFoqf9Fhj,兴庆检察,兴庆检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 10:37,微博 weibo.com,0,0,0
JFopHcZF5,武汉东湖学院,武汉东湖学院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via@央视新闻 ）  [组图共9张] 原图 ,无,无,2021-1-29 10:36,荣耀30青春版 5G,1,0,0
JFomnep3B,大兴网友,大兴网友:#有些疫情谣言能有多离谱#【不信谣不传谣！转存，看了不上当！】年关将至，疫情反弹，网上又出现了许多与疫情相关的传言：①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图！一起来了解背后真相↓↓↓（来源：央视新闻）#众志成城 打赢战疫# [组图共9张] 原图 ,无,无,2021-1-29 10:27,搜狗高速浏览器,0,1,0
JFolG87Oq,许昌学院,许昌学院:#世事洞明# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 10:26,许昌学院超话,2,0,0
JFokKuHSA,黄骅司法,黄骅司法:#小司微分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！网友：过于离谱】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 10:23,nova7你在焦点在,7,2,3
JFokGknQ0,无双精选,无双精选:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @晋中小城大事 晋中  显示地图 [组图共9张] 原图 ,无,@晋中小城大事,2021-1-29 10:23,iPhone 6s,0,0,0
JFogHCiDx,蒜泥科技,蒜泥科技:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:14,微博 weibo.com,1,0,0
JFogjkabe,无锡市文广旅游局,无锡市文广旅游局:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:13,微博 weibo.com,2,0,1
JFobsh8Fq,运河发布,运河发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 10:01,HUAWEI P30 Pro,0,0,0
JFoa2vmuA,平安彭水,平安彭水:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:57,微博 weibo.com,0,0,0
JFo9rflp7,青川融媒,青川融媒:【不信谣不传谣！#疫情辟谣信息汇总#  转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 09:56,微博 weibo.com,0,0,0
JFo6piexr,凤舞九台,凤舞九台:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  @央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 09:48,HUAWEI Mate 40 Pro,0,0,0
JFo6hnVAu,人民日报人民文旅,人民日报人民文旅:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻 编辑：夏日）  [组图共9张] 原图 ,无,无,2021-1-29 09:48,Android,2,1,0
JFo59hGeL,北京交通广播,北京交通广播:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via.@央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 09:45,搜狗高速浏览器,1,4,2
JFo3bBmZX,平安湘潭县,平安湘潭县:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:40,iQOO Z1x 5G流畅先锋,0,1,0
JFo35kMoa,和谐宽城,和谐宽城:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:40,微博 weibo.com,118,124,190
JFo2ZsidL,北京东城,北京东城:#共同战疫#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:40,政务直通车,2,9,2
JFo2DAgNo,红网消费频道,红网消费频道:#关注新冠肺炎疫情# 【不信谣不传谣！#疫情辟谣信息汇总# 】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-29 09:39,无,0,0,0
JFo1aytna,双流区住建交局,双流区住建交局:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:35,360安全浏览器,0,0,0
JFo167D8r,临夏发布,临夏发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （@央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 09:35,搜狗高速浏览器,0,0,0
JFnZIs85T,西安工程大学微博协会,西安工程大学微博协会:#西工程大微分享# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ ‖@央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 09:32,林夕儿的Android,3,0,0
JFnYamJMd,新闻锋线,新闻锋线:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共8张] 原图 ,无,无,2021-1-29 09:28,iPhone客户端,1,0,0
JFnXKnGQm,临沂市市场监督管理,临沂市市场监督管理:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:27,360安全浏览器,0,0,0
JFnWJtqcQ,宜春发布,宜春发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共8张] 原图 ,无,无,2021-1-29 09:24,iPhone客户端,2,2,0
JFnW73H7P,云南江川,云南江川:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-29 09:23,微博 weibo.com,1,0,0
JFnTY3bOP,分宜发布,分宜发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:18,微博 weibo.com,0,0,0
JFnSUulIb,爱宁波,爱宁波:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  宁波  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-29 09:15,宁波超话,0,0,0
JFnRwsTmN,长安皖韵,长安皖韵:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:11,无,107,215,97
JFnPVf8Za,鄞州东吴,鄞州东吴:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：@央视新闻 ）  [组图共9张] 原图 ,无,无,2021-1-29 09:08,微博 weibo.com,0,1,0
JFnPUjIG2,六盘水市检察院,六盘水市检察院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 09:08,微博 weibo.com,0,0,0
JFnLJuOvc,荆州日报,荆州日报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓  [组图共9张] 原图 ,无,无,2021-1-29 08:57,微博 weibo.com,1,0,0
JFnJFtu5y,江西财经大学,江西财经大学:#疫情防控##抗“疫”有我# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ via. @央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 08:52,小财熊熊Android,2,0,0
JFnIBjfSt,上海奉贤发布,上海奉贤发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:50,无,3,11,0
JFnHA8ySU,直通屏山,直通屏山:#疫情辟谣信息#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！VIA:央视新闻  [组图共9张] 原图 ,无,无,2021-1-29 08:47,360安全浏览器,1,0,0
JFnHjgMuM,正安县检察院,正安县检察院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:46,nova6SE好看拍出来看,0,0,0
JFnGF5DWm,兰州发布,兰州发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:45,OPPO随光而变R17 Pro,3,2,0
JFnGfph6D,遵义政务微博,遵义政务微博:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:44,HUAWEI Mate 20 Pro,0,0,0
JFnG6eBly,苏州矩阵,苏州矩阵:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:43,微博 weibo.com,2,1,7
JFnA3yyaE,中国周刊,中国周刊:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:28,无,2,3,2
JFnyQqSX4,rlirli,rlirli:#疫情辟谣信息汇总#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  ,无,无,2021-1-29 08:25,无,1,0,0
JFnytp4W0,徐州发布,徐州发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:25,微博 weibo.com,3,2,0
JFnyjk6JI,十堰交警,十堰交警:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-29 08:24,新版微博 weibo.com,0,0,0
