GEOID,04/10/2021
48029121404,0.026441497043837726
48029121501,0.021761002535061896
48029121504,0.02416771233969164
48029121507,0.02410495973295662
48029121508,0.022981466911721187
48029121601,0.02012629213623828
48141010311,0.020972859701963588
48151950400,0.025625929466262746
48151950300,0.02843620736496234
48173950100,0.006667613080041371
48439111404,0.034211709316017684
48053960600,0.008837199298259324
48053960700,0.016283608930627795
48053960200,0.005228957272678667
48053960300,0.014603924921762412
48053960500,0.007895659803289311
48053960100,0.004005595760008673
48053960400,0.014316194105540948
48053960800,0.012530803939728967
48453001716,0.033774371514875064
48453001747,0.03591931487973165
48453001823,0.048771817524661885
48453002307,0.047234359008603025
48453001908,0.031725194355070076
48453001719,0.043706546717201734
48453001722,0.04429553528053939
48453001728,0.03818584021217845
48453001729,0.03829849981262622
48409010500,0.02685077406903012
48029131504,0.025381754942473047
48029980004,0.02872681672158394
48303010511,0.21152152747999825
48303001708,0.22526792766695355
48321730303,0.002629488548409175
48029191813,0.020515496913999218
48121020306,0.025280656572802884
48453001754,0.04320373527486575
48453001764,0.015280091785996371
48453001769,0.03218910333795011
48453001804,0.050959034571574253
48453001805,0.0494254289789374
48453001806,0.04842747738830325
48453001811,0.0477234744411272
48453001812,0.0515688163395229
48453001813,0.04628026979298301
48339692700,0.005804992534391247
48339694700,0.002772023128260249
48339693700,0.0051531874132975455
48339690500,0.004976487096835603
48339694400,0.003578789903183531
48339693900,0.005477364123312756
48339690300,0.005126242999270601
48339692300,0.007276945882923484
48339693000,0.0041950593508693745
48339694600,0.0030519303804723936
48453001817,0.04913222903406447
48453001818,0.04900863131564487
48453001820,0.0494254289789374
48453001821,0.04739217827345074
48453001824,0.045120684325386275
48453001828,0.04264453296808311
48453001842,0.03299236462157882
48453001843,0.046833547839344104
48359950100,0.0015386130822131003
48339692900,0.004572211185776392
48339692200,0.0066233589227715686
48339694000,0.003429563492340819
48339692500,0.006099839118370859
48339691400,0.006145148374542569
48439111402,0.03199064703684497
48339693400,0.007295488565037785
48029121813,0.021116617689522714
48303010407,0.21903668493350162
48303010510,0.1912130710276384
48303010509,0.1912130710276384
48303980000,0.1821418075144863
48029152202,0.011548931350340234
48029161503,0.026142932965289807
48029181817,0.0370782662256758
48329010107,0.08794579780623565
48397040102,0.02677193200956397
48397040402,0.025151178223446688
48397040504,0.015487645621067418
48397040506,0.013946133493711398
48397040505,0.02249966148274324
48029191817,0.022973598917159544
48453001200,0.05194612923640633
48453001303,0.04826504168102832
48453001304,0.046092390990595276
48453001305,0.048964142401021586
48453001307,0.047223383100947536
48453001401,0.04863475978840382
48453001829,0.04394897095401032
48453001832,0.04625831630604632
48453001833,0.04832063513562279
48453001834,0.04298752172170868
48453001835,0.04292287250125436
48453001839,0.0419243535075744
48453001844,0.04471203109534167
48453001847,0.04436247890899791
48453001848,0.044127056148284174
48435950300,0.20566973009330852
48453001850,0.04600289878180593
48453001851,0.04477102692180597
48113018503,0.03824867831889584
48481740500,0.0053676327104119235
48481740800,0.019665648665915178
48481741000,0.01883356018432924
48481740300,0.019799086141189578
48481741100,0.018504121267316265
48029170600,0.03869766031443997
48029170700,0.0367031259001029
48029170800,0.038268253321013676
48029170900,0.03226813627802807
48029171000,0.03474241265905217
48029171200,0.03516870044671054
48441013300,0.1322698891635283
48441013402,0.100825335759698
48441013500,0.07007624043036376
48441011700,0.13692659722859452
48051970200,0.004305376949409096
48247950400,0.0
48051970400,0.005369872512494217
48051970500,0.004732367088941284
48051970100,0.004827975535923007
48051970300,0.005671896960378439
48029161000,0.02375183769614823
48029161100,0.023786017231876056
48029190603,0.03978201178811064
48029191405,0.033490980394963364
48029131613,0.019949909112103325
48029190604,0.039914825926495395
48029181729,0.019402516302980437
48029161302,0.020514154363479243
48029980100,0.029829790315908256
48029161501,0.022624678987792565
48029171700,0.03249989982162608
48029171802,0.026656294431630603
48029171902,0.031349200663971614
48085031645,0.03602578398086123
48029171903,0.026219012561056857
48453000102,0.047271063231842825
48453002005,0.04514440513748668
48453002104,0.05004367043634923
48259970402,0.009433167775744815
48259970401,0.01343184630080012
48259970301,0.012333238668589147
48029131609,0.020264576926464568
48005000400,0.14048178989911653
48005001100,0.08275649593342758
48029191815,0.026866271929026544
48005000700,0.14220679181981358
48005000500,0.13886612534097548
48005000200,0.12042138800122734
48005001200,0.04253171536723186
48005000102,0.10223016896609077
48005000800,0.1309685304905868
48005000600,0.12193897905885248
48005001300,0.04831420291923671
48453000203,0.05510926654688435
48453000302,0.05443747981604589
48453000401,0.054509761307374234
48085031646,0.034141380606740976
48085031647,0.03529842751779909
48085031648,0.034802245308901185
48085031649,0.03570087209742115
48453001503,0.05450833720997317
48453001402,0.05058568979612571
48453001504,0.05048640953295082
48453001505,0.049468020629780694
48453001501,0.04941869692950443
48453001602,0.0491002473219492
48453001853,0.04390865542327705
48453002002,0.04434191239441771
48453002004,0.046155486043466934
48113018300,0.029801809643325287
48113018401,0.03211393869223515
48113018402,0.02933291282047419
48113018403,0.03445806601296549
48113018600,0.0293727087099593
48113018700,0.029135985581054638
48029161504,0.025949853364923506
48029171602,0.03511897718850136
48029171919,0.025811513368045446
48029171601,0.0265422564639369
48029171922,0.020085155916595154
48297950100,0.003642811721961929
48297950200,0.009982608022260381
48297950400,0.013118700828545875
48297950300,0.0045250523310014
48439111531,0.034720716197777036
48201530400,0.013313523498299534
48369950200,0.04360638074361268
48369950300,0.021550702664361154
48201530700,0.01314922073384239
48201455200,0.00823096509386677
48201455300,0.007549773437513663
48231960800,0.06370760989732667
48231961100,0.05628046712915849
48231961400,0.024179170866675287
48231961600,0.017888508416494614
48231960300,0.017627946657260727
48231960900,0.06409619955336357
48007950400,0.013943702465223041
48007950100,0.009009436687606707
48007950200,0.008781349463394868
48007950500,0.017627936557285215
48007950300,0.012352960433806105
48009020200,0.04138476013937326
48009020300,0.05104486069129147
48009020100,0.08538308403484637
48011950100,0.01459777332871482
48201530800,0.012620991928127295
48201531500,0.011508080675158143
48201531600,0.012936226963675742
48201531700,0.0130541787558472
48201531800,0.011196600885610383
48201531900,0.011106648387351597
48201510100,0.01595043222916361
48201510200,0.01582833970446619
48201510300,0.015615569230290326
48201510400,0.01566395144566588
48201510500,0.015576659016830096
48201510600,0.015649341947720382
48201532600,0.009769816252204326
48201510800,0.015593528355067422
48061010800,0.04861535798797507
48201530900,0.013206330381383578
48201531100,0.013425452182875816
48201531300,0.01323425350241839
48201531400,0.011843061112796684
48201510900,0.013924512297076471
48489950500,0.026715219006482945
48489950700,0.008613109417250395
48489950400,0.022440851667040726
48489950600,0.030550483169961853
48489950300,0.024862560649252567
48419950300,0.04180463418156419
48419950200,0.04960628913666551
48029131700,0.015787616717024708
48029140100,0.032770272168909126
48029140200,0.03245413790890998
48029140300,0.0324162614621913
48029140500,0.027095549822550594
48029140700,0.027431496443899132
48029140800,0.026988448747179542
48029140900,0.0266878419970908
48029141000,0.026946050947742654
48061011901,0.06393391278136565
48419950600,0.013718227397635065
48419950500,0.038285705666557285
48419950100,0.0294734279879854
48419950400,0.050342259343546594
48061010900,0.06742969999967086
48061011000,0.06742969999967086
48061011100,0.0663798157087161
48061011200,0.0663798157087161
48061011301,0.06159992936636024
48201532100,0.011249798716247181
48201532300,0.011324940899893601
48201532400,0.010922354607762337
48245010300,0.01553479977538552
48245010400,0.014105130369556783
48155950100,0.07267853156873214
48029131200,0.026265880697884228
48029141200,0.026538163033837842
48061011500,0.056779333334770934
48453000402,0.05216575476953638
48439102201,0.0355502796883761
48121021627,0.035165209274066606
48085030512,0.02933470376404536
48085031632,0.0312902512858277
48085031625,0.03271381450597504
48085031506,0.030808215226294143
48085031900,0.0342226452045937
48085030100,0.022546773973053567
48085031001,0.01666520511812881
48215023000,0.06929832381605947
48215024106,0.0831433210893503
48215020201,0.06656641320076488
48209010804,0.012753867058764716
48209010304,0.02273226829033612
48209010910,0.030064093634160627
48209010803,0.007614888658966254
48209010808,0.014043449276315364
48209010303,0.022614710482972727
48215020202,0.07238370843355747
48215020501,0.09883449124924487
48215020600,0.10879499390623093
48387950600,0.07832271128587664
48387950100,0.1276395816885152
48387950500,0.16865560296804527
48361020700,0.008240860558166578
48361021100,0.005420866674329905
48361021600,0.013570930023263861
48361022300,0.007618364202140321
48361021700,0.017946248916748887
48361021200,0.006318549896569296
48361020300,0.0059000046108572644
48361022000,0.014821441672368124
48361021800,0.011024204166542604
48361021000,0.006318549896569296
48361022400,0.004689497367406023
48361022200,0.008240860558166578
48361021400,0.01013565310917034
48361021900,0.01013565310917034
48097000700,0.006994441112828735
48097000900,0.010587033420298913
48097000100,0.005031916185059951
48097000500,0.01719603594160432
48097000400,0.016492634750703367
48097000200,0.012197008742822125
48453000500,0.05524624819786614
48255970400,0.013391216633825588
48255970100,0.008608882016654783
48255970300,0.010121427656399349
48255970200,0.00584290603855712
48065950100,0.032500537151631086
48065950200,0.024284378345580053
48113009603,0.040699862755838895
48113009604,0.04243869175910757
48113009605,0.03906173266567232
48113009607,0.038275635503528076
48113009608,0.04034935230091711
48113009609,0.03837767231552043
48113009611,0.03889597246387218
48113009702,0.03858915544709617
48313000300,0.005507676656079504
48313000100,0.010274836866211274
48313000200,0.009744331102764622
48313000400,0.010122756598754994
48337950600,0.018435317136803932
48337950400,0.03187156318184429
48215020701,0.10320617418711057
48215020721,0.10652221953001934
48105950100,0.05887996225593145
48215020723,0.10832200000240308
48361020200,0.007618364202140321
48453000601,0.051805954845771975
48453000603,0.051715175308383314
48453000604,0.05207089004838576
48453000801,0.049718845919844046
48453000802,0.04928244919508865
48453000803,0.05174128059889838
48453000804,0.048834158912983566
48453000901,0.048976410051362454
48361020500,0.006318549896569296
48439102000,0.04149743801813251
48439102100,0.03941762222681048
48439102202,0.03755177061067171
48355002705,0.05592741362928302
48355002704,0.049715210179468214
48355005602,0.034392654448376574
48355000800,0.04969232983812671
48355002200,0.061779158196138176
48355003202,0.04423921612668445
48355000600,0.05640150822332271
48355005601,0.030444023097531175
48355006000,0.02249012427812142
48355000700,0.05131228070932757
48355003500,0.039776812776305556
48355005801,0.025435803378890443
48355002900,0.03729674313452385
48215020204,0.07131099657650955
48215980000,0.09949083362941608
48215020803,0.1036002959145733
48215020726,0.1012178329247139
48215020804,0.1060294484374668
48201241102,0.007815281452371701
48201330302,0.01232887291659083
48201331601,0.011424004677209462
48201333201,0.01234908825391605
48201340301,0.008706110228288488
48201342001,0.00845479900693645
48201421101,0.015821136801850995
48201423301,0.013511068503129768
48381020400,0.09843430094087383
48381020600,0.0733015429352615
48381020200,0.11096971366447705
48381020300,0.10895497257221591
48201431201,0.013202776868102794
48201451001,0.011726310836128804
48201451901,0.011659938695542571
48201452201,0.013838664381363453
48201453401,0.012052370573684006
48321730301,0.005523798019051494
48321990000,0.0009042703508796646
48215020205,0.07647917540242725
48215020904,0.11178532796780657
48215020903,0.11215427888821579
48215023802,0.09264132589528233
48309004000,0.011871368820091304
48309004202,0.007013689904016337
48309000100,0.01820314788201901
48201453402,0.01165773456828723
48201454301,0.0107690267026359
48201454501,0.008530190978920675
48167725300,0.0048937806432027735
48167725400,0.004357871213133392
48167725500,0.004342917603652865
48167725600,0.004347069959941732
48167725800,0.004602137404608747
48167725900,0.004124605427974508
48223950500,0.20194619983418752
48223950800,0.12423842747076927
48223950100,0.1224962181397431
48223950600,0.17066854945401522
48223950700,0.12331138304589617
48223950200,0.09743807758511353
48223950300,0.1946523013048322
48201455101,0.008067867467125962
48201532501,0.00933624150646356
48445950100,0.06271228314334708
48445950400,0.06964379751031179
48061012305,0.0027309703135980244
48061012001,0.05984498075143129
48061012102,0.04004573867710411
48061980100,0.02361364453600208
48061014500,0.039182879980355946
48193950100,0.015185157562545834
48193950300,0.03682383783597686
48193950200,0.0371583858937556
48493000402,0.006719740271003069
48493000500,0.00787736895718165
48493000201,0.009231931599848222
48493000600,0.007607451525948412
48493000202,0.006066069250175496
48493000300,0.009762069589468977
48493000102,0.006225611295365965
48201533901,0.00970687458288489
48201534201,0.009805088024823197
48201551703,0.009835274096485021
48201540501,0.008243195363461788
48201540901,0.008529444715008482
48061014300,0.03602939520818898
48061990000,0.005185245946830137
48245005500,0.014018312072677392
48245005900,0.014018312072677392
48245006100,0.014018312072677392
48085030515,0.02833868876894771
48085030530,0.02800016313020969
48085032012,0.03269051779764605
48085030506,0.030904380214969676
48085031662,0.031009312255661472
48111950300,0.07714718977067875
48119950200,0.1317187304598207
48119950100,0.1474870987962548
48015760400,0.002462503984679323
48015760300,0.002991451028306517
48015760100,0.004506149299626997
48015760200,0.004717836653293685
48085030405,0.028777459012129383
48491020314,0.02338780095424822
48491021508,0.030594590447827006
48491020114,0.02820492162509968
48491021601,0.019913713241551237
48491020110,0.02366986157604972
48491020319,0.030140862589020094
48491020318,0.033661315941249687
48491020317,0.03342883537571652
48491020115,0.02316901542048609
48491020510,0.03720028946710807
48491020202,0.01189991654634738
48491021603,0.01859735114239139
48491020109,0.019224188950960643
48491020320,0.03052298320659775
48491020325,0.029579362150870637
48491020321,0.029253338723577507
48491020328,0.03038761053977077
48201233001,0.009643278154633372
48439111005,0.030679665255192987
48439111003,0.036471269825356034
48439111008,0.02461436869095171
48201233002,0.008524828195404559
48201252301,0.008240200799362728
48201323801,0.009800285772763945
48201323802,0.009399583364522734
48201433501,0.014107196395852641
48201451403,0.011110651515251308
48201451602,0.009363489746751445
48201451601,0.010018773485648757
48201541001,0.008684217762050311
48201542101,0.007387292460208
48113018118,0.025043380849753744
48113018120,0.027037076836579712
48141004311,0.020542281795001824
48141010207,0.013198200769533626
48141010303,0.020370747812328074
48141010312,0.020972859701963588
48085030504,0.032137899503867584
48085031717,0.03710631307125167
48085031507,0.029768385528758906
48085031659,0.031157580166864887
48085030408,0.028860429939736375
48085030403,0.028489645183581512
48491020324,0.027962553336947808
48245010902,0.014434358547060084
48245010500,0.014018312072677392
48245000101,0.020104247210193136
48491020326,0.029251201485772056
48491020311,0.03730766395580547
48491020507,0.03881218904905422
48121021630,0.03283038841381849
48113013615,0.04128229999829995
48113013617,0.03661313655707625
48113013619,0.03649745623384369
48113018121,0.027769055134794614
48113018122,0.022652096639501934
48113018123,0.02838708027022426
48135003100,0.12098958032448903
48141010316,0.01869124724503498
48141010317,0.017368531086663065
48141010401,0.015230220874668937
48113018126,0.029777672393321217
48113018127,0.031319755911293386
48491020506,0.03625798053485685
48491020408,0.038915590927914474
48491020505,0.03909741258791472
48491020707,0.03836647294198131
48245000102,0.02027461554760221
48245000302,0.023318809350044663
48245006600,0.014018312072677392
48245000400,0.02517806084919863
48245000500,0.026147814239164145
48245000200,0.02331305755899829
48245011102,0.01756543149565082
48245011201,0.022400244846950617
48439113907,0.027744942259661717
48439113110,0.036397429378009036
48439100602,0.02944189337359078
48245011202,0.02257800513457163
48245011203,0.018265338117243637
48245011302,0.00768314499438021
48121021739,0.03563621293701819
48121021633,0.03363668076437812
48121021628,0.03340510390807157
48121021632,0.03655251180870208
48121021635,0.03596834901629378
48121021634,0.037997701513102944
48113013714,0.03722230890219577
48113013715,0.037540063946017596
48113013716,0.0394125905894086
48113013718,0.037823594494283984
48113013719,0.036096855923441154
48113013720,0.03663586841479419
48113018128,0.02955398505557286
48113018129,0.028799258074752983
48141001400,0.02561177640561302
48453001915,0.04246867944760518
48453002425,0.03802346717978458
48453001776,0.039333176586593036
48453001859,0.024263046063291667
48121021638,0.035766780688009876
48029191814,0.016266532428993872
48029172006,0.014994593245590186
48491020203,0.01731803124111095
48491020708,0.031357170454473275
48491021602,0.018030281602023662
48491020808,0.020917560699231483
48439111312,0.02817549366507752
48439111307,0.028720094000358916
48439111406,0.027852816805706986
48085031631,0.030539501465369906
48463950200,0.008237739336443776
48463950100,0.002654167455112366
48463950500,0.01598980134559904
48463950400,0.015574458393545676
48463950300,0.015543273488507477
48439111310,0.02901785485179933
48439111547,0.028627564055755648
48029181822,0.03245460296687575
48029181818,0.032245042491854184
48029181821,0.032157007903282096
48029181724,0.022823617216094348
48029181723,0.02544121512034851
48227950801,0.08222060294552824
48029181726,0.022951233008916008
48029181721,0.025897120686914344
48439123500,0.04252914651070977
48439123400,0.042393663936858776
48439111308,0.02865417547283843
48439121904,0.03453874039652204
48439111553,0.03293431158761222
48439122801,0.03369293650803037
48439111552,0.03253428334280275
48439122001,0.03449235983935833
48439122002,0.03598648302989065
48439113115,0.036299025202074627
48099010503,0.014933296502095659
48467950500,0.043696693490406655
48467950700,0.05804069199708184
48467951000,0.03086856591769349
48467950300,0.041989775689628854
48467950400,0.04381958930493834
48467950800,0.07639392874775629
48467950900,0.062343982109668086
48467950600,0.05804069199708184
48467950100,0.0665570514572334
48467950200,0.06930364654847557
48245000700,0.021670610382484894
48245001100,0.02563865069609619
48245001200,0.02563865069609619
48099010504,0.010954015587936326
48027023202,0.013479785125504639
48167724101,0.004331416009511472
48245000600,0.025011829291237166
48453001857,0.03976818093514938
48453002434,0.029748520927045972
48453002208,0.042278856068904955
48019000102,0.010641850486171035
48029181720,0.025897120686914344
48029181826,0.029641960303959942
48029181824,0.02856366912485788
48029181823,0.028591713965033475
48029181901,0.028824072486926852
48453002431,0.03880969775986534
48071990000,0.002848298304206988
48029191202,0.03670614714154685
48029191410,0.03385074020569994
48029191701,0.02847925157765277
48029191201,0.03203991527997774
48113013721,0.0358250152355836
48113013722,0.03599144494467423
48029131100,0.026649668954495002
48029191412,0.029485024930835164
48029161303,0.022226804736698542
48029160901,0.02667643917267116
48021950802,0.014214609743278588
48021950501,0.011758665622921615
48027020202,0.016918770704307248
48027980001,0.013082968094853903
48091310608,0.007686829258835935
48091310605,0.006155836524246021
48029181403,0.04065257488155784
48113013725,0.03782705297924765
48183001300,0.18603779810832685
48183001500,0.17364233882955804
48183010302,0.19638165369488497
48183010500,0.14767116484942602
48183010100,0.15601467533211033
48183010700,0.16267127016404886
48029121119,0.024016371576616517
48029121121,0.022660946396233624
48029160501,0.031006900882524467
48029191005,0.036791254438762674
48029171915,0.023687504742341485
48029171921,0.02025973997002622
48029171923,0.03136375916108251
48091310607,0.008635311178088719
48091310702,0.009052850524875491
48091310802,0.016862662578824218
48091310502,0.019550447677241924
48027020401,0.024018371305477154
48027023203,0.014178924947590111
48479001105,0.07797098793679563
48479001401,0.08614481003800085
48085031706,0.03688514517740307
48453002427,0.04226293087136297
48453002317,0.043014174901330075
48453001860,0.03955894215342556
48453001863,0.04559185978852165
48479001811,0.06667137085445679
48479001003,0.07797098793679563
48479001201,0.08614481003800085
48439114206,0.025645887806536455
48439113812,0.028649485338507297
48439113921,0.028185989781138496
48121021620,0.03479740218272336
48121020106,0.020086763575764256
48121021525,0.02662309592101409
48121021404,0.022144694077589462
48121020309,0.014050854402758915
48121020307,0.026512247869617877
48121021750,0.024197087045642853
48121021624,0.03119587064034361
48121021742,0.029038931749900767
48121020111,0.026250220216715484
48121020203,0.013992100708749695
48121020103,0.013119763738421865
48121020107,0.021163871150853532
48309004300,0.02032611957197858
48121021637,0.036233192385522243
48439113928,0.027727592538044448
48439113923,0.032313202239428046
48479001808,0.04857225722136948
48479001722,0.07484519295566198
48021950200,0.01954482438020211
48021950600,0.008047514886630164
48021950100,0.01491357842704655
48021950300,0.013566411271714346
48121021743,0.030590355595530798
48121021727,0.030635542998054353
48231961503,0.017731825299005948
48231961502,0.01867814253666178
48479001812,0.06056814313698038
48479001814,0.04857225722136948
48479001202,0.08614481003800085
48479001104,0.07797098793679563
48439111016,0.02744953201957437
48439111015,0.027617839188558764
48439122802,0.0343310793941984
48021950700,0.01422856020243067
48021950400,0.016590441727948223
48019000200,0.004124412064715623
48019000300,0.006626160083378767
48019000400,0.007356755534681198
48479000109,0.06056814313698038
48479000108,0.06056814313698038
48479001815,0.008254400919818501
48479000602,0.07484519295566198
48479001402,0.07731919498237724
48479000904,0.08614481003800085
48439113631,0.03233202522094761
48439113711,0.031843240760747765
48157672601,0.00934171475960035
48157673001,0.008276799933832745
48157673003,0.008396938862015643
48245006300,0.014105130369556783
48245006400,0.014105130369556783
48245006500,0.014018312072677392
48245006700,0.015205571597882219
48245006800,0.017192063963811392
48245007001,0.018538662130672283
48439113922,0.03103667569006426
48439123300,0.04407235439302667
48453001785,0.04219918108289571
48453001779,0.011525103118093634
48141010212,0.013198200769533626
48141004317,0.02056818087392468
48141010330,0.0164368604083344
48113013803,0.03743980256298747
48113013804,0.039567600458226486
48113013902,0.03857598674381977
48113014001,0.039067836287676724
48113014103,0.036359470722921325
48221160210,0.007818396234494311
48029161902,0.014584341734438747
48091310404,0.019415160741920737
48091310503,0.018565137922969425
48023950300,0.1698419839826112
48039660702,0.007916355192170385
48039660602,0.009030630895498404
48039661602,0.004368384453072225
48039661601,0.005189718711247141
48039660601,0.011238716120415878
48039660701,0.009108182892225957
48091310604,0.006188446158278245
48091310403,0.019625311877168525
48091310501,0.019776068590008834
48135001000,0.1059006975125164
48453001771,0.018232308910148404
48453000306,0.05358707710029234
48453002211,0.03710174956739498
48453001782,0.03464637312557381
48453002500,0.04231077757354209
48453001786,0.04045160238990092
48453001858,0.03076798598591293
48453001855,0.035677434462134824
48453001862,0.03580896214722626
48453002212,0.03615587069076596
48085031708,0.03654680441458168
48453002436,0.023867469593787344
48439114207,0.023440289569346476
48439111104,0.036533036795519634
48439121905,0.03324088825741954
48085031311,0.020458327233221434
48113019040,0.03840852364921662
48113018506,0.03522872799264218
48113010904,0.033280824739147084
48113014132,0.03256119099840933
48039990000,0.0005951133001051408
48029181725,0.03104300955534215
48121020110,0.025985168850105368
48121021626,0.03367223618014898
48121021737,0.035316857074105146
48029161801,0.026496353634572714
48029181722,0.02642059779246586
48029181730,0.02688426338145633
48029131507,0.020256228910630416
48029131608,0.01847932366375127
48245001301,0.024505367062650746
48121021738,0.036789466024472646
48121021735,0.0358620333945251
48453002432,0.03164424352764686
48453002435,0.028950346830505742
48245007002,0.016303512906439128
48245005600,0.014018312072677392
48479001103,0.07797098793679563
48479001716,0.07484519295566198
48479001718,0.08614481003800085
48479001719,0.08614481003800085
48453001861,0.03893058458597805
48439113116,0.037404131495527966
48439110809,0.026999833191201812
48439123100,0.043045545686748975
48439101302,0.03901857842199192
48439110600,0.03659608740212907
48439110806,0.026967707366470212
48121021631,0.03304355584616976
48479001601,0.08614481003800085
48439111103,0.03719749427582099
48113018501,0.030685094042376414
48363000600,0.017792120708284585
48113014113,0.03685506409668829
48113014115,0.037012674943293376
48113014116,0.037197907715245455
48157670102,0.011681216426823333
48157670101,0.011633603702703565
48157670602,0.01179968344180177
48029121701,0.01984852100627783
48029121605,0.01916095056613103
48029131610,0.021125528951414577
48157671002,0.010182938394013939
48157670901,0.008979503004580376
48157671001,0.01027367408491629
48157670902,0.008711110984107068
48029131505,0.022715084768501988
48029131614,0.01982465709480561
48085031709,0.03653596460430089
48085031802,0.035406116310925155
48439113707,0.02843164467926874
48439110701,0.029740600621266378
48439111536,0.031231979426890953
48439121606,0.035286692559568275
48439113911,0.025990960984488894
48439114203,0.018091308985205737
48439104900,0.0378751866900783
48141004313,0.020566559265484653
48153950500,0.04032361441903319
48153950600,0.049007492885656784
48201240802,0.009157743540718551
48201340201,0.00854750712624598
48201340202,0.00825818275362366
48201333902,0.010200903473473574
48201333901,0.010202722598897786
48201421102,0.015978709115244846
48201421202,0.016352705749453432
48201421403,0.016003933040146662
48201421402,0.016284283679699186
48161000300,0.05185257129174393
48161000200,0.05170634580862483
48161000100,0.03225387100075355
48161000700,0.03366059305629457
48161000900,0.03489024027136555
48161000600,0.025280967536876853
48161000400,0.026719870910347502
48439113813,0.029531448152621435
48439102602,0.04092868293005314
48439102601,0.03643196878815341
48439113927,0.02901756457309721
48439104804,0.035795670727887675
48439113919,0.028610096789879896
48029121904,0.022764506378852658
48029191808,0.01711216891873976
48029191810,0.016398690507088868
48029191304,0.035997835168288625
48029151301,0.026226579954730354
48121021733,0.03468046987416333
48121021734,0.03544298172009052
48115950500,0.06190788424357136
48115950600,0.06190788424357136
48201423202,0.013610168589437146
48201423201,0.013365071433118483
48201534203,0.011156795224441496
48121021732,0.03491919024249042
48121021731,0.031214067179872268
48121021729,0.029685762467618938
48121021726,0.028073987255026175
48201534002,0.009851560436330785
48201534003,0.010264438712150247
48201543002,0.007033675104192892
48439113924,0.03195880770168407
48439113925,0.0320592765923478
48439113220,0.037915069043303246
48439113221,0.032308385306535826
48245010200,0.014105130369556783
48479001720,0.07484519295566198
48145000800,0.009405403748215548
48439113520,0.034333381282021534
48439104803,0.03704394950214209
48439104702,0.03842946499498909
48027022104,0.0136891855515415
48027020201,0.021951625822075674
48027021904,0.014854781947853855
48027022502,0.015670055406902313
48027022403,0.015513086009148193
48027020402,0.022227503192532375
48479001721,0.07484519295566198
48221160207,0.01166352001022828
48029192100,0.03382972976976702
48113014119,0.0327310316610981
48113014120,0.03290753036153554
48113014123,0.03350608590502229
48113014126,0.03524722782998266
48157671602,0.01064489264311173
48029192300,0.03197971906545097
48029191900,0.033233876292162956
48029131611,0.02052144734462225
48201250401,0.00703108971573689
48201451401,0.011185767583253464
48201451402,0.010888543729752832
48157671601,0.011721034544324563
48157671501,0.010494069570368254
48157673902,0.010065423456399972
48157672001,0.011679880718949799
48157672002,0.01156261179114909
48157672302,0.009731589416386749
48141010203,0.010014141241293436
48201212500,0.012254204965281928
48201324200,0.011692869951252445
48439105902,0.03801378098192941
48439105008,0.033728327628869126
48439105007,0.03473747459476034
48439105514,0.03569848140561484
48439105513,0.033461599713915824
48027023106,0.014453636547773626
48027022404,0.015350697755623227
48027022501,0.015137355118616492
48027022105,0.013668288959548264
48027023105,0.014312006533818363
48221160206,0.013092751483608311
48029171920,0.023234915673126903
48029171913,0.02418027944838372
48029171916,0.023244852441401703
48029180101,0.03656753068588426
48029171302,0.03639740005327043
48029171501,0.030191239774872515
48029192000,0.03356624514267287
48029192200,0.020519721614293728
48029191506,0.032964799956141856
48439113113,0.03463158898979731
48439113634,0.02994724911430114
48029110900,0.03369272143382779
48029110800,0.03498927967300369
48439111018,0.02459221460282959
48439111204,0.02317586443533411
48439106517,0.03539858647831743
48121020112,0.02617927528734042
48121020503,0.02124309994396455
48121021201,0.023679043335660455
48121021407,0.02232060066092026
48121021725,0.026988135424001112
48479000107,0.06667137085445679
48479000106,0.06667137085445679
48439111523,0.03434633214339105
48439111524,0.03346243501463345
48439111525,0.03493903532780487
48439111526,0.03306929945518621
48439111529,0.03291807310031783
48439111530,0.03373387642885863
48027023107,0.01720579583080189
48027023108,0.014959796110519823
48027023201,0.012936450922739507
48027022405,0.015549378868459994
48029171914,0.02395260865283725
48029171918,0.024908286197704483
48029171925,0.027323345793543525
48479980000,0.08614481003800085
48479000601,0.08614481003800085
48479000903,0.08614481003800085
48479001807,0.04857225722136948
48029181727,0.03078574743548264
48029171924,0.02597509987608525
48439113632,0.03077466746186957
48439113710,0.03027630126781009
48439104701,0.03780904051235644
48439113918,0.032996294047025684
48439111017,0.028807309019658382
48439121903,0.03272588352899426
48029980005,0.01056281090966648
48029191812,0.02050678793122216
48029171402,0.034661639294683286
48029171401,0.03432822280289305
48029171917,0.023576713131081787
48029172005,0.02211470585980983
48157672702,0.009587391970996449
48157672301,0.009880511246954198
48157673901,0.009462146532656248
48157672602,0.00944340031635195
48439113114,0.031022972681847064
48439113517,0.03395041936890075
48439113518,0.035506904052831065
48439113709,0.03320506217781688
48439113917,0.032893388217611064
48157672701,0.009765885641507037
48029181731,0.025201541892751592
48029181728,0.023088004369859822
48029180102,0.03653634578084606
48029180604,0.04049045448383483
48029191006,0.036953893254196124
48029181404,0.03728350038643135
48113014203,0.03832967766777292
48113014204,0.03889453225398434
48141010346,0.013680143207476542
48141000208,0.013893883302541828
48141010216,0.017111205368421787
48141003402,0.02615921775200594
48141010222,0.012141222308294211
