count,n_museums,mean_count,attribute,attr_val,time_unit,ts
833,15,0.0282,governance,Unknown,M,2021-06-30
932,14,0.0316,governance,Unknown,M,2021-07-31
804,14,0.0272,governance,Unknown,M,2021-08-31
965,17,0.0327,governance,Unknown,M,2021-09-30
1125,16,0.0381,governance,Unknown,M,2021-10-31
979,14,0.0332,governance,Unknown,M,2021-11-30
794,12,0.0269,governance,Unknown,M,2021-12-31
724,14,0.0245,governance,Unknown,M,2022-01-31
658,12,0.0223,governance,Unknown,M,2022-02-28
578,15,0.0196,governance,Unknown,M,2022-03-31
652,12,0.0221,governance,Unknown,M,2022-04-30
915,12,0.031,governance,Unknown,M,2022-05-31
