ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
MF,GO:0045182,translation regulator activity,5/110,138/18337,0.00145998798856663,0.0379522971390279,0.0338483645297359,1938/1937/51386/1915/5610,5
MF,GO:0050786,RAGE receptor binding,2/110,10/18337,0.00155507079011248,0.0379522971390279,0.0338483645297359,6279/6280,2
MF,GO:0099186,structural constituent of postsynapse,2/110,10/18337,0.00155507079011248,0.0379522971390279,0.0338483645297359,60/71,2
MF,GO:0008135,"translation factor activity, RNA binding",4/110,84/18337,0.00163608109755042,0.0379522971390279,0.0338483645297359,1938/1937/51386/1915,4
MF,GO:0001046,core promoter sequence-specific DNA binding,3/110,40/18337,0.00176570743793649,0.0379522971390279,0.0338483645297359,2353/6772/10589,3
MF,GO:0008097,5S rRNA binding,2/110,11/18337,0.00189320550260666,0.0379522971390279,0.0338483645297359,1938/6122,2
MF,GO:0140297,DNA-binding transcription factor binding,8/110,376/18337,0.0019321169452596,0.0379522971390279,0.0338483645297359,3429/2353/4792/60/6772/3725/811/3727,8
MF,GO:0035325,Toll-like receptor binding,2/110,12/18337,0.0022629616966174,0.0414876311046523,0.0370014087938143,6279/6280,2
MF,GO:0036041,long-chain fatty acid binding,2/110,13/18337,0.00266395479117538,0.0457867229733268,0.0408356227857804,6279/6280,2
MF,GO:0001102,RNA polymerase II activating transcription factor binding,3/110,48/18337,0.00298555488085409,0.0482957407196986,0.0430733304791953,3429/2353/3725,3
