"Subject 
 ID",Subject Occupation,Metaphorical Utterances,Metaphor Category,Metaphor Category 2,Topic,Source Domain,Target Domain
s15,teacher,武汉的，感觉就像被一种嗯就被一种恐惧笼罩着，那种好像就回到了嗯，好像又回到了我们抗战时期，有时候看看一些抗战抗战片的时候，会有一些生化武器。就是人人都知道外面危险，然后但是却束手无策（15）；,spatialization,container,fear,cover,fear
s23,doctor,"觉得好像世界末日快要来临了，觉得觉得武汉会成为一个黑暗之城，然后就所有的人都会被关在这个城市里面不能出，
可能就要自生自灭的那种感觉（23）；",motion,container,city,doomsday,outbreak ofcoronavirus 
s12,e-businessman,最开始看的时候蛮震惊，每天看到很多很多很多的数据。后来我感觉对这些数据就一定有有一些麻木了（12）；,Physical sensation and pain,,reaction to the outbreak of covid 19,numb in body,emotion state
s14,doctor,最后只能说我变得麻木了吧，最后病人拖走打包尸体殡仪馆来拖走啊真的已经麻木了（14）；,Physical sensation and pain,,witness the death of paient,numb in body,emotion state
s18,,其实我没有想到会那么高，然后甚至到然后可能到中后期，说实话你可能已经麻木了（18）；,Physical sensation and pain,,reaction to the peak of covid 19,numb in body,emotion state
s23,doctor,离开这个新冠病房...我身体就感觉被掏空了。（23医生）,Physical sensation and pain,container,being tired ,dig up the body,exhausted
s9,social worker,每天这样的患者数字的增长就像雪崩一样。你不知道到底是哪儿出错，然后整个就崩下来了（9）；,motion,spatialization,outbreak of covid 19,snowslide,number increase
s10,nurse,"我的天都塌了，好像也不至于，当时就感觉有点黑暗吧.怎么说自己的心情也很丧，就是上完一天班，然后已经很累了。
就是身上都是汗湿的，当时感觉好辛苦，好累，然后一出门又遇到这个雨，然后风一吹感觉自己特别惨嗯（10）；",motion,darkness and light,leave the hospital,darkness/the sky falls,emotion state
s14,doctor,对死亡的理解..就是嗯之前内心还是有一些起伏的，直到最后我就很熟练的用呃纱布什么东西或者是啊啊裹尸袋直接把他们一裹，然后就整理遗容，就等着殡仪馆来拖走，我就继续忙着我该有的事情（14）；,motion,spatialization,anxiety and fear at the sight of death of paients,up and down,emotion state
s14,doctor,从开始每天的感染人数剧增，一直到后来的控制，其实我们的内心就是也是跟随着一个起伏波动的，从最开始的感慨，到最后的担心，到最后的恐惧，到最后的呃看到了希望，最后我们胜利了就这样子（14）；就像一个过山车一样的，这样就一下子能够把你推倒一个，你的你的心历路程，真的像过山车一样的起起伏伏（14）；,"motion, agency",spatialization,"worry, fear",up and down,emotion state
s15,teacher,有时候反正家里看一下电视，然后大家每每家每户都很关注这个新冠肺炎，每天就看着这个数字上升，大家都很揪心（15）；,motion,spatialization,the increasing number of patients ,up and down,fluctuation of number of infected people
s19,"covid 19 
patient",当时来的医生嘛，可能也是情绪上来了，把这些来接我们的人，我当时也算吼了（19）；,motion,spatialization,anger for the delayed hospitalization,up,anger
s22,social worker,嗯什么画面，呃有种递增递减的那种那种画面，就是现在那个呃这个病毒呃从他最严重的时候就是那个武汉刚开始最严重时候，然后慢慢那个人数也在不断地增加。但是那个死亡率呃到一个期到一个阶段之后，他死亡率就下来了。然后会出现那种，后面被控制住，他的病毒呃病毒的那个感觉是他在慢慢的在减弱，到后面慢慢的减弱。然后那个传播面、波及面在在这个达到某种峰值之后，他也在在递减，就是有这个递增递减这样的一个这种画面。我不知道我能不能描述清楚，就是像，呃达到某种峰值之后，他就又降落了。然后就像那个包括病毒的那个毒性也是，他现在就是在在分化，在减弱（22）；,motion,spatialization,fluctuation of death rate ,up and down,fluctuation of death rate 
s25,patient's family ,网上不是有一个网图嘛，就是那种就是波峰波谷的这种。基本就是这个心态。刚开始就是哎呀天呐这怎么啦，哇然后觉得好感动啊，就好好啊，就是突然有希望了。真的就是我记得最清楚的这个情绪转化，刚开始一直就是低落低落低落就越来越低越来越低，越来越绝望，然后到了最后国家派出第一批医疗队，我记得应该是上海吧过来的吧...真的是看得热泪盈眶的（25）；,motion,spatialization,"despair , hope",up and down,change of emotion state
s27,social worker,听觉上来说，感觉像听一首交响乐一样，跌宕起伏，跌宕起伏。就类似或者说这样那一首曲子做比较来说，王中山的暝山，是一首古筝曲，刚开始的时候那个曲子它是一个很高啊，很响啊，然后慢慢的慢慢的这边变得很优美，很平淡。就是和疫情一样，刚刚开始非常的急。疫情的情况非常紧张，然后慢慢的慢慢的趋于平坦，疫情趋于好转的时候，然后已经恢复到正常（27）；,sense,spatialization,"nervousness, leisurely",symphony,atmosphere and emotional state
s28,college student,死亡就，就是人的灵魂升到天上去了（28）；,motion,spatialization,life and death,up,death
s31, common patients,就所有的东西都是就是给给人一种感觉，就是突发一个事件，我立马派人上去，就像一个就像那大堤决口一样，这决个口我上去堵一下，那决个口我上堵一下，就是给人这种感觉，匆忙应对吧。,motion,,emotional state of covid 19,huge flood,outbreak of covid 19
s31, common patients,然后去医院真正让我石头落地的那个瞬间是是是医生护士没有把我隔离起来，我就知道了我就知道了，我肯定不是新冠患者，那个时候我才我才放下心来（31）,motion,up and down,emotional state of being safe,a stone falls to the ground,emotional state of not infecting covid 19
s20,nurse,在隔离病房进出…整个过程我觉得像，像坐电梯，上升的时候会有会有一点点那种，就是上升过程中可能你会觉得会有一点压迫，就是特别是越到高他越走越高，最后会可能会觉得压迫，然后到了一个最高峰，你会觉得假设我坐的是一个透明的电梯，我看到底下高层越来越高，我会我会幻想我自己摔下去了怎么办。然后特别是到高处，呃会，但是但是你身边又有人跟你一起，可能是一个也可能是两个。到了最高处之后，我身边的伙伴会越来越多，对那种高处的恐惧也也会减少，然后到后来慢慢的然后就慢慢的往下降，电梯下来之后，中间可能会有一点点那种失重，会觉得不可思议，怎么就下来了，就跟那个就就可能有就是呃慢慢好转，比如说确诊病例也没有啦，或者是然后呃确诊病例慢慢下降，然后没有新增的病例。一直到最最后电梯门打开，可能就是我离开新冠病房的那个那种感觉就是我到了目的地然后脚踏在平地上（20护士）,motion,up and down,emotional state of going to patients' room,take the lift," fear, anxiety of going to patients' isolated room"
s22,social worker,因为到报道铺天盖地的下来之后，死亡的人数啊，患病的人数在攀升的时候，他们才意识到这个问题的严重性。所以说当大家第一次面对这个事情的时候，都会有些措手不及（22）,motion,up and down,serious cituation of covid 19,up,number increase
s25,patient's family ,当然害怕啊，我当时在想我在想妈妈可能是不是熬不过去了，因为你想都七十一岁了，而且当时外部环境非常严峻嘛，尤其是就是还有很多谣言满天飞，医院今天死了多少人，多少个手机就摆在那跟你照相说就是这样的，那个时候你根本因为你没有能力去鉴别这个真假。（25）,motion,,rumor about the covid 19,flying,transmission of rumor
s11,college student,碰见老师的话，可能他能给我更多的指导，如果呃但是没有的话就感觉就比较忐忑吧…每每每写一部分内容就感觉如履薄冰一样（11）,motion,up and down,emotional state at covid 19,"up and down, walking on thin ice","worry, anxiety"
s8,journalist,就是你就是你就是不知道的害怕，就你在路上，就比如你知道车来了，你要躲，或者是别人别人打你要躲。然后或者是就是如果正常那种伤害呀，你知道要躲。但是你这个新冠疫情你都不知道怎么躲（8）,motion,Violence and impact,emotional state at covid 19,escape the hit of car accident,escape the hit of covid 19
s18,,感动唱国歌的情景...嗯，比方，就像烟花吧，过年的烟花。可能就是你这一栋唱完另一栋唱起来，这样的此起彼伏就像你看跨年的烟花一样。你等唱完一个又一个又一个，那种心情也差不多是的（18）,sense,spatialization,"moving, excited",fireworks,emotion state
s2,college student,死亡...对就感觉啥都没了，就像失去了一切，如果是身边至亲的人话，就是一种很大的打击（2）；但对家庭肯定是一个大的重创（2）；,Violence and impact,"Finding and
losing things",emotion state of death under covid 19,violent hit/losing everything,death
s2,college student,当时给我冲击很大的，比方说当时医院，然后人挤人，然后还有当时是这样，这个病毒的传染性特别强（2）；,Violence and impact,,mental hit in the hospital,violent hit,emotional state in  the hospital
s2,college student,当时身边也听说了一例，他那个冲击就特别大。比方说他戴口罩，然后小孩儿小孩发烧了吧。然后就送他去医院嘛，然后戴口罩期间打了个电话，可能是戴个口罩呃比较厚，然后说不清楚，然后把口罩取了一会儿，结果就感染了（2）；,Violence and impact,,infected by the covid 19,violent hit,emotional state of infection of covid 19
s2,college student,嗯一开始可能那个老爷爷死了，对我有一点冲击啊（2）；,Violence and impact,,life and death,violent hit,emotional state of witness death
s6,company staff,如何看待生死的...确实对对我个人来说是有很大的一个冲击，跟一个就是对人生观的生命观的一种很大的一个改变（6）；,Violence and impact,,life and death,violent hit,covid 19
s12,e-businessman,知道了您亲戚的这个病情...就是有一种就是突然就是什么东西敲了脑袋一下，就是那种，敲的你又没有，突然一下子就是没有什么太多太多的意识（12）；,Violence and impact,,a relative was infected covid 19,violent hit,emotional state 
s11,college student,呃然后我也觉得这也是对武汉这次打击也是挺重的（11）；然后当这次疫情就是一爆发，就感觉生命生命这么脆弱，然后这个城市城市也遭到这样的这样重的打击，家乡遭受这样重的打击，哎，挺挺挺挺不舒服的其实（11）；这个也是视觉上的一个冲击，就感觉这个城市仿佛一下就变成一座空城或者一座死城（11）,Violence and impact,,impact on Wuhan,violent hit,effect on the city
s5,college student,这个城市就像一台机器一样的这种感觉（5）；我可能会觉得这个城市，就我呆的这个城市，或者说我的社区，有一种像一台机器的一个感觉（5）；然后巡逻的呀什么呃消毒的呀什么，就每个人都在干自己的事情，就是让我有一种就是一个机器在运转起来的一个感觉（5）；城市和医院像什么？主试：嗯看起来它像一个什么？被试：这不太好形容的，我就感觉像我刚刚说的那个像一台机器吧（5）；,Machine,,Wuhan city/hospital,machine,city/hospital
s12,e-businessman,我感觉，一个城市失去应该有的这个生命力一个活力吧。看到看到武汉这么美好的一个城市，然后暂停一下，其实心情还是蛮难受的吧、蛮沉重（12）；,Machine/life and death,weight,emotional state at lockdown of Wuhan city,machine pauses/lose life/ weight,lockdown of the city/ sadness
s18,,武汉 城市停下来那一刻像什么，就像是被按下了暂停键（18）；,Machine,,Wuhan city,machine pauses,lockdown of the city
s28,college student,整个城市看起来就呃就像停止运转了，就像一个巨大的齿轮它停它停下来了。然后像里面出了故障，然后有很多人在维修这个故障，就希望他能重新运转（28）；,Machine,structural mapping,city malfunctions,machine,city
s29,college student,像像像一个暂停，就是这个，就是暂时的这个城市就不运转了（29）；,Machine,,Wuhan city,machine pauses,lockdown of the city
s30,college student,就像一个炉子吧，炉炭，你从外边看，并没有什么，它就在那里，但是你深入进去就会发现里头它在工作，非常的里头它那个火焰它是燃烧的，它一直在工作。但你从外边儿看，它可能就觉得它就是那么放在那儿，没有动静。医院、社区就是这样子的，它就像一个个小小的单单独的个体，你从外边看它是死寂的，但是你深入进去，你就会发现它里头是活动的，是非常的活动是非常的剧烈的，像医院一样，医院每一分每一秒都是都是医护人员在和病魔抗争（30）,Machine,structural mapping,hospital/community, stove,hospital/community
s15,teacher,突然一下子感觉大家都涌过去买口罩啊；就是大家好像都在互相支持，我觉得像一条河流（15）；嗯，就是像一条，就是大家汇聚在一起，然后奔腾不羁，但是同时又是很有生命力的河流（15）；,Liquid-based metaphors,,social relation between people,a flowing river,people help each other
s27,social worker,就好比现在那个洪水季节，死亡对于有的家庭而言，可能就像那个山洪、泥石流、山体滑坡，因为你死了就一生了，但是你的家也许会遭到重大的变故（27）；,Liquid-based metaphors,,life and death,blood,death
s6,company staff,然后还有一个就是各种各种悲伤的新闻呐，甚至是一个负面的新闻，都都涌过来的时候，你会觉得很很冷，不寒而栗的这种感觉。就就是好像世界末日都要来的那种感觉（6）；,Temperature,motion,emotional state at negative news,"flowing, coldness",exposure of bad news
s14,doctor,我真的觉得我可能是那段时间是接触面跟死亡站的最近的那那个时候吧，就每天基本都会很担心他们，一不小心就死掉了（14）；,Closeness and distance,ontological metaphor,life and death,close to a station,close to death
s20,nurse,就是呃可能没有觉得死亡特别可怕，但是死亡真的离我们很近，然后又觉得能够生存下来，其实有更多好的东西，更多有意义的事情你可以去做（20）；,Closeness and distance,,life and death,close to people,close to death
s20,nurse,但是新冠肺炎让我觉得生和死其实就是隔壁，就是可能近距离的接触，感觉到生命其实非常的脆弱（20护士）；,Closeness and distance,,life and death,neighbor,the distance between life and death
s25,patient's family ,意思就是说，看过了这么多的死亡是吧，然后也经历过这个擦肩而过的这种感受的话，就更应该活得美好一些（25患者家属）；,Closeness and distance,motion,life and death,passes by,death
s11,college student,其实我觉得这这个也就让我挺难忘的，因为我从来没想就是这种病毒，这种死亡就离你这么近这种感觉（11）,Closeness and distance,,life and death,close to people,close to death
s7,college student,"我希望这一切都只是个梦而已。希望它早一点醒过来那样子的（7）；比喻的方式就好像就好像自己在做一个噩梦一样的。
在梦里面希望希望这个噩梦快点结束，希望自己早点醒过来吧（7）；","Not feeling part of the world, having different realities",,bad experience of city under covid 19,a nightmare,emotional state of experiencing covid 19
s20,nurse,我说我也怕我也怕我我会我包括我可能连做梦都梦到我就也会也患上了新冠，然后呃这样子，然后睡觉其实也睡不好（20）；,"Not feeling part of the world, having different realities",,fear under covid 19,a nightmare of infecting covid 19,anxiety
s7,college student,嗯我觉得做梦可能就是梦见，就是那种电影里面嘛那种灾难片一样的，梦见就好像大家所有的人都在逃亡。然后然后就感觉好像跟着所有的人一起跑，然后但感觉永远也跑不到尽头，然后就在不停的跑，就这样子，就感觉一直在跑一直在跑，然后就想醒也醒不过来，然后周围就是那种很黑暗的（7）；,"Not feeling part of the world, having different realities",darkness and light,"dream, anxiety and fear under covid 19",dream of doomsday,anxiety
s13,college student,有的时候晚上做梦的时候，就会就会就会梦到自己，然后就患病了什么的，就是也是醒后就特别害怕。就是我对面就是我对面一群人，然后我这边是一个人，然后我好像就是被隔离的那个人，就是我是患病的那个人，但是他们对面是一群人，就是让我有一种特别恐慌（13）；,"Not feeling part of the world, having different realities",Image metaphor,"dream, anxiety, fear under covid 19",dream of infecting covid 19,"fear, panic,anxiety"
s20,nurse,做梦：然后我就把自己锁在房间里面不出来，我说妈妈你不要管我，你就把饭放在门口，我自己拿饭，然后我打开，它后来不是又有一个小区范围内确诊的那个病例数有一个那个可以查看嘛，就是你身边有多少多少多少确诊那个，我打开周围十方圆十里只有我一个确诊的，然后上面还是我的名字。然后我就被吓醒了（20护士）；,"Not feeling part of the world, having different realities",Image metaphor,"dream, anxiety, fear under covid 20",dream of infecting covid 19,"fear, panic,anxiety"
s28,college student,梦到自己得新冠了然后非常害怕...梦到我从国外回来和一个同机的人有一个感染者，然后我就被带去隔离，带一个我不知道的地方隔离。然后我的妈妈就过来看我，她就在窗户外面，跟我说话，我就是非常当时想的就是在梦里想就是非常后悔为什么要跟那个人坐同一个飞机。（28）,"Not feeling part of the world, having different realities",Image metaphor,"dream, regret, anxiety, fear under covid 20",dream of infecting covid 19,"regret, panic, fear, anxiety"
s21,social worker,每天就像被鬼压床一样的，天天精神非常萎靡、天天就想着这些事情做的做了一些噩梦（21）睡的睡的就像俗话说鬼压床的那种感觉，我就意识是清醒的，然后眼睛就睁不开。然后想醒又醒不了。然后总感觉旁边因为店里就我一个人嘛，就我一个人，然后总感觉旁边有人就是走来走去（21）,"Not feeling part of the world, having different realities",Image metaphor,"dream,anxiety, fear under covid 20",sleep with a ghost on bed,"fear, anxiety under covid 19"
s22,social worker,我都觉得这个数字呃不足以为人类所做的为大自然所做的这些事情买单，我觉得这个数据还远远不够，人类付出的还太少。我觉得在这个对这个大自然的的毁坏与迫害这么点数据还不足以那个补偿…人类应该受到更大的惩罚，才能够真正的反省（22）,"trials, laws",nature,relationship between human and nature,punishment by nature,hit by covid 19
s5,college student,"你是说我对于这些这种每日的一个病例增加的这个数据是吧？你你玩你玩过那个吗？那个我我呃当时疫情期间火了一个游戏，
你知道吗？叫瘟疫公司你玩过吗？...开局是一张世界地图，你可以在某一个点投放这个病毒，让那个病毒进行升级，然后那个是怎样子的，那个病毒在那一块儿感染的人多了，他慢慢的就会变红，直到你那个游戏就是直到你杀死了地球上最后一个人，你就胜利了。（5）；","Games,chance, sport",,increasing number of covid 19 patients ,game of pestilence,sharp increase of infected patients
s6,company staff,"我觉得他像一个很残酷的一个一个相当于是俄罗斯轮盘赌的一个游戏一样的，就是也不知道你会不会就是下一个被选中，
去去是被牺牲掉的那一个就是好像他们是这样一个状况（6）；","Games,chance, sport",,infected by the covid 19,Russian roulette,the way to infect a person
s10,nurse,国家什么形象，是个后盾吧，坚强的后盾吧，给予物资支持吧，就像嗯水晶一样可以回血（10）；,"Games,chance, sport",,,shield,nation
s15,teacher,"就好像嗯我以前我玩魔兽世界，我特别怕去那个火星，去越火半岛，因为里面有很多我未知，然后我驾驭不了的一些事情。
我第一怕堕入那种无边的深渊，第二怕第二怕那种就是未知的怪兽。我觉得就像这样的一个情况，就是我不知道呃我可能在就是在在这场游戏当中我会遇到什么样的。我有可能是遇到了跟我强强联手的队友。啊，就是给我一段愉快的时光。但也有可能会栽入无边的黑暗，这是我的心情，就是我只能先保护好自己，然后不给国家添乱吧（15）；","Games,chance, sport",darkness and light,feeling after the outbreak of covid 19,game of Warcraft,emotional state of outbreak of covid 19
s31, common patients,我我心里就是真的是好像有一点点那种偷鸡取巧的那种小庆幸的那种感觉，还好我没有到处去玩到处跑（31）；,"Games,chance, sport",,,,
s11,college student,我觉得老人得了这个病基本上就凶多吉少，真的就感觉就像唉，那这么说就像送，就感觉就是就像要送他们去鬼门关转了一圈一样，就看能不能活下来，也就纯看个人造化了，就这种感觉（11）；就看怎么活，能不能活起来，这就相当于就在鬼门关那走了一圈，全看老天收不收你就那种感觉（11）；,"Games,chance, sport",,emotional state of being infected,gate of hell,emotional state at being infected by covid 19
s11,college student,我觉得死亡就就像摇骰子一样，摇到你你就没了，摇不到你就可以继续活下去，因为我个人认为啊这纯粹就就就像是运气成分一样，你像你说运气不好（11）；就像摇骰子，摇到你你就就差不多了；,"Games,chance, sport",,life and death, roll the dice,death
s5,college student,"隔离的心情…打个比方，我想一下啊，我说有点像高三，这个怎么说呢？就是有一点被束缚住的感觉，就是像你高三在学校
一直关着学习的那种感觉差不多（5）；",time ,sense of touch/link,emotional state of being isolated, senior grade 3,emotional state of being isolated
s18,,封城的心情…让我一下回到那种初中在嗯这个非典的那一年。老师给我们每一个人发个桶，然后每天就擦桌子那种状态（18）；,time ,Going back and forth,emotional state of lockdown of the city,SARS 2003,lockdown of the city
s27,social worker,城市的样子…就像回到了抗日战争的年代，我们在前面打仗，老百姓在后面，虽然家家关门闭户，但是他们说他们提供力所能及的力量，总有一些人出来去支持你的抗战。就是这种感觉，像回到了抗战的年代（27）；,time ,Going back and forth,image of Wuhan city,war time,the chaotic status of the city
s30,college student,武汉的市民在抢购…有点儿，有点像闹饥荒了，有点儿荒凉（30）；,time ,,chaotic life in Wuhan, famine,crazy shopping
s7,college student,我觉得死亡它像一个深渊吧。就是你你一旦走进去了，你永远走不出来，在外面的人你永远看不到你在里面是什么样子的（7）；,depth,motion,life and death,abyss,death
s22,social worker,"听到很多人会这个事情呃付出了付出了和牺牲了, 确实还是会从内心深处有一种很很难受的情绪（22）",depth,,life and death,stay in the depth,pain
s4,college student,嗯他堵车的时候我就觉得心里一凉，我觉得心里凉了半截（4）；后来他一堵，直就觉得凉的半截（4）; ,Temperature,,traffic jam under covid 19,coldness,emotional state at traffic jam
s18,,但是我记得在后期的时候就当天就是开始晴天的时候，开始有太阳的时候，你会感觉到像你可能会去晒太阳你会感受到一丝温暖，你会觉得这个晴天快点到来吧（18）；,Temperature,,end of covid 19 pandemic,sunny warmth,emotional state at the end of covid 19 
s27,social worker,那他们心寒呐，城市完了，那我也完了呀，是不是，一个很简单的道理（27）；,Temperature,,"uncomforatble, sadness under covid 19",coldness,emotional state under covid 19
s27,social worker,我们跟医护的关系就是这种样子的，相互地温暖着彼此（27志愿者）；,Temperature,,relationship between doctors and patients,warmth,harmony between doctors and patients
s30,college student,之前觉得这个社会可能人与人之间的关系都是很冰冷的，但是看到他们的话我就觉得这个世界其实这个社会都是有温暖的（30）；,Temperature,,relationship between people,warmth,social relationship between people
s7,college student,嗯就感觉像是冬天里面大家围坐在一起的那种火炉一样的，虽然只是小小的一个点，但是它散发的热量却让周围的人全部都可以感受得到给别人的温暖嘛...就好像把每一个他们身上散发出来的热度，传递到我们每一个人的手里面（7）；,Temperature,,relationship between people, warmth from stove,social relationship between people
s7,college student,然后就是闻不到就是我们的因为当时嘛就是过年嘛，闻不到任何那种开心快乐的气息，闻到的都是那种大家很惶恐那种气息一样子的（7）；,sense,,panic in Spring festival,smell panic,emotional state in spring festival
s22,social worker,志愿者期间的感受...他们说我带他们感受到了春天，他们闻到了油菜花的味道（22）；,sense,,social workers' help,smell spring,feeling about social workers' help
s27,social worker,志愿者团队的朋友们做出的举动...就像一杯陈年的老酒，闻上去很香。然后你本来以为他是一个很烈的酒，真正品下去之后呢确确实实感觉也是那个事。你把它含在嘴里，然后在喉咙那个位置的时候，就是就刚开始喝的时候，他会感觉很烧很烧的感觉，但你就是慢慢的慢慢的把它品下去的时候，它又很舒服，就让你觉得很暖心的感觉（27）；,sense : smell,sense : tast,emotional state in doing social work,"smell and taste of 
old wines",feeling about social workers' help
s22,social worker,志愿者工作...味觉，味觉我觉得淡淡的苦味吧。因为这当中流了很多眼泪，不管是紧张的时候也好，悲伤的时候也好，感动的时候也好，这个期间确实流了很多眼泪。而且忍进去了了很多眼泪。就像我在跟你陈述这些事情的时候，我也忍进去了很久眼泪。所以说嗯内心里是有一种淡淡的苦涩的，这个是一种嗯事实是这样子（22）；,sense,,emotional state in doing social work,bitter taste,"nervousness, sadness, moving motion 
in social work"
s10,nurse,他们肯定会来问我当时就就是那个具体的那个景象(患者咳血而亡)，但是我不能问，当时不能问我，当时有人问我，我就炸了，完全不能想这个事情，还是留了点心理阴影吧，可能就是最最那个的（10）；,Explosion,,witness the death of a patient,explosion,mental state about the death of a petient
s14,doctor,只不过刚好一天日常的小事把这两个事情都引爆了而已（14）；,Explosion,,,explosion,cause
s23,doctor,所以我们每次下班回到家里之后，回到酒店，不带口罩的时候头疼的要死。上了一天的班基本上头都特别疼，疼得想要炸一样的（23医生）；,Explosion,,exhausted and physical pain,explosion,headache
s30,college student,我觉得这种谣言真的非常的可笑啊，然后就听到这个就在群里就炸锅了，然后就疯狂的去抢物资啊抢这个抢那的，这我就觉得啊比较难以理解（30）；,Explosion, ,rummor of lack of essentials; crazy shopping,explosion,spread of rumor
s18,,看到疫情消息…感受就像你看到一个火山，每天都会不断的喷发一些东西。但是可能有时候比较小，有时候可能比较大吧（18）；,explosion,,emotional state at the outbreak of covid 19,burst of volcano,outbreak of covid 19
s4,college student,我觉得国家像一个英雄吧，反正他是救人于水火这样这种形象嘛（4）；,image metaphor,,country's role,hero,nation
s5,college student,但是我觉得他们(医生和志愿者)真的是那种雷锋行为，真的是雷锋雷锋行为（5）；,image metaphor,,unselfish service,hero Leifeng,doctors and social workers
s5,college student,倒是我觉得对医务人员其实我还因为因为我总感觉医务人员的形象就像我妈呀（5）；,image metaphor,,unselfish service,mother,medical staff
s5,college student,志愿者...有一种像那种你知道古代那种路见不平那种侠客的那种感觉（5）；,image metaphor,,unselfish service,Knight Swordsman,social workers
s6,company staff,他们(医生跟志愿者)在我心目中的形象，用用天使来形容这不是不套话，或者说也不是那么准确（6）；,image metaphor,,unselfish service,angel,medical staff and social workers
s6,company staff,我觉得呃他们在我心目中的形象应该就是，嗯一个挺身而出的英雄，还是怎么（6）；,image metaphor,,unselfish service,hero,medical staff and social workers
s8,journalist,他们((医生跟志愿者))是英勇的战士吧（8）；,image metaphor,war,unselfish service,warriors,medical staff and social workers
s9,social worker,欢送英雄，欢送英雄的感觉（9）；,image metaphor,,unselfish service,hero,voluntary medical staff
s9,social worker,就像就像，他(医生)因为比较胖嘛，有一点像个佛一样，就坐在那就就是坐在那里，稳的一批（9）；,image metaphor,,unselfish service,budda,doctor
s13,college student,就是觉得，就是医生和志愿者就相当于是那种无畏的那种战士吧，就是守护着其他，就是在这个其他，他们背后的一些人（13）；,image metaphor,war,unselfish service,warriors,medical staff and social workers
s13,college student,我心中的形象，就像是白衣天使一样，就相当于是，就是他们，嗯，他们是那种，因为他们有的，其实有很多他们当中的一些，特别是一些护士啊（13）；,image metaphor,,unselfish service,angel,medical staff
s6,company staff,嗯国家应该就是我觉得是一个一个种群一个族群共同生活的一个社区吧，就是我觉得是一个社区的这么一个概念。那么政府应该是物业这么一个概念。对，你说因为国家在我心目中，我觉得要打个比方，就是一个社区，一个一个大的社区（6）,image metaphor,,image of country's role,community,nation
s6,company staff,医生跟志愿者…比喻哈，反正就是这么个意思。因为你你你你要说通过比喻就不是就是是那种及时雨吧，我觉得就是（6）,image metaphor,nature,image of doctors and social workers,spring rain,doctors and social workers
s7,college student,就是可能爆发之后吧，就感觉好像城市好像变成了一所即将要报废的废墟一样的（7）,image metaphor,,city under covid 19,ruins,city
s8,journalist,但如果只是普通的人的话，只会成为普通的数字（8）,image metaphor,,smallness of humans under covid 19,number,human
s8,journalist,就像那个医院的重症病房（8），然后我真的就感觉武汉就真的像个重症病房一样了（8）,image metaphor,spatialization,impression of the city,ICU room,city
s28,college student,这种隔离，像什么，就像古代的家里呆着在绣楼上呆着那种大门不出二门不迈（28）,image metaphor,,impression of isolation,ancient women's indoor life,isolation
s28,college student,那您觉得就是那些一开始就站出来说的人他像什么？他是一个怎么样的形象。被试：就是吹哨人（28）,image metaphor,,doctors who found covid 19,alarm,doctors who found covid 19
s28,college student,国家就像就像，如果说我们每一个人是小星星那国家就是太阳。就是，就是一大簇火焰。我们都是小火星（28）,image metaphor,,country's role,sunshine/stars,nation/people
s29,college student,我就是想就是两个人说话啊，然后可能两个人就都感染了。然后(新冠肺炎)你要我再想，我可能就想一只蝙蝠。（29）,image metaphor,animal,image of covid 19,bat,covid 19
s30,college student,然后国家更多的嗯就像一个保护伞吧，对，就是保护伞（30）,image metaphor,,country's role,umbrella,nation
s30,college student,那就俗一点的话就是蜡烛啊。对，就是燃烧自己，然后奉献他人（30）,image metaphor,darkness and light,image of medical staff,candle,medical staff
s18,company staff,新冠病毒的意象…就像刺猬，就是你可能哎，因为你出去就会包的很小心，你可能觉得外面全部都是带刺的东西。不知道什么时候就会扎到你自己。你不知道你接触到的东西是不是有问题的。你不知道什么时候会被那些病毒会被那些东西给刺伤，主要这样子吧（18）；,image metaphor,animal,image of covid 19,hedgehog ,covid 19
s15,teacher,我觉得所有的武汉人就好像拧成了一股绳，大家都很团结（15）；,"link, bound, connection",motion,relationship between people,a tighly made rope,united relationship between people
s25,patient's family ,新冠肺炎，您会画什么?...我觉得应该画国旗吧，国旗真的（25）,image metaphor,,image of covid 19,Chinese flag,covid 19
s26,"covid 19 
patient",新冠肺炎…好像，最开始不是说就像一个一个那个大感冒一样（26）,image metaphor,,image of covid 19,a big fever,covid 19
s21,social worker,康复中心…像一个保护站吧（21）,building,,,protection station,recovery center
s9,social worker,各方都支援…就像一个呃公司，一个公司的雏形嘛，就是一开始可能就是拆就是维持，拆东墙补西墙。然后要维持这个屋子不垮，然后后期可能就是就比如说，各种各种材料都供上了，然后就可以把这个屋子建得很稳固，就这样（9）；,image metaphor,building,mutual support,maintain a building,help from all over the country
s9,social worker,就社区可能就像一个堡垒吧（9）；然后因为这个堡垒，就堡垒永远这最坚固的堡垒永远就只会被从内部攻破了。但是这回这个堡垒就很稳，内部也没有出现任何问题。就大家会很就大家很有条不紊来进行这个事情（9）；,image metaphor,building,community,castle,community
s14,doctor,医院..嗯如果非要用一个东西来使用它的话，我感觉像加油站，或者是一个维修厂就这种感觉，就是人生病啊或者是怎么样就来医院以后，再看着满血复活的出院，就有一种这种感觉（14）；,image metaphor,building,image of hospital,"gas station, repair shop",hospital
s23,doctor,就是特别是当这些病人去世了之后，我们都是用他的床单直接跟他包裹包裹的就跟那个木乃伊差不多的（23医生）,image metaphor,,life and death,mummies,dead patient
s6,company staff,我觉得国家就是像一个小区的物业一样的（6）,image metaphor,,country's role,community,nation
