ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count,category
GO:0042445,hormone metabolic process,12/107,232/18670,8.93596152850637e-09,1.36508112688389e-07,5.625465029414e-08,AKR1B1/CYP3A4/ESR1/HIF1A/IFNG/IL1B/NFKB1/SPP1/TNF/AKR1B10/CYP1B1/CYP1A1,12,biological processes
GO:0043254,regulation of protein complex assembly,16/107,467/18670,9.76384567948527e-09,1.48126584885912e-07,6.1042593498042e-08,ESR1/GSK3B/ICAM1/IFNG/JUN/MET/MMP1/MMP3/PARP1/RAF1/TGFB1/TNF/TP53/VEGFA/SRC/ALOX15,16,biological processes
GO:0042136,neurotransmitter biosynthetic process,9/107,106/18670,9.80970760833856e-09,1.48126584885912e-07,6.1042593498042e-08,AKT1/CAV1/ICAM1/IFNG/IL1B/NOS2/TNF/INSR/CYP1B1,9,biological processes
GO:1901989,positive regulation of cell cycle phase transition,9/107,106/18670,9.80970760833856e-09,1.48126584885912e-07,6.1042593498042e-08,AKT1/APEX1/APP/EGFR/TERT/TGFB1/CDK1/CCNB1/CYP1A1,9,biological processes
GO:0051972,regulation of telomerase activity,7/107,48/18670,1.01057198279333e-08,1.52011708982629e-07,6.2643643377832e-08,MAPK1/MAPK3/PPARG/TP53/SRC/AURKB/NEK2,7,biological processes
GO:0032770,positive regulation of monooxygenase activity,6/107,28/18670,1.04586952469065e-08,1.56720753967004e-07,6.45842289855176e-08,AKT1/HIF1A/IFNG/IL1B/TERT/TNF,6,biological processes
GO:0051341,regulation of oxidoreductase activity,9/107,107/18670,1.06599828384527e-08,1.59129629748157e-07,6.55769206431933e-08,AKT1/CAV1/EGFR/HIF1A/IFNG/IL1B/NFKB1/TERT/TNF,9,biological processes
GO:1903201,regulation of oxidative stress-induced cell death,8/107,75/18670,1.09605414135236e-08,1.62996536323839e-07,6.71704631283323e-08,AKT1/HIF1A/HSPB1/MET/MMP3/NFE2L2/PARP1/SOD1,8,biological processes
GO:0031669,cellular response to nutrient levels,12/107,237/18670,1.13419217377682e-08,1.68031640537653e-07,6.92454169253218e-08,BCL2/HMOX1/HSPA5/ICAM1/JUN/MAPK1/MAPK3/NFE2L2/PPARG/SOD1/TP53/CDKN1A,12,biological processes
GO:0055123,digestive system development,10/107,146/18670,1.15374153332438e-08,1.68921850238456e-07,6.96122701065789e-08,BCL2/CXCL8/EGFR/HIF1A/TGFB1/TNF/INSR/CDKN1A/CCNB1/CYP1A1,10,biological processes
GO:1904892,regulation of STAT cascade,10/107,146/18670,1.15374153332438e-08,1.68921850238456e-07,6.96122701065789e-08,AKR1B1/CAV1/EGF/F2/FLT3/IFNG/IL2/IL6/TNF/CYP1B1,10,biological processes
GO:0048638,regulation of developmental growth,14/107,347/18670,1.15545364761464e-08,1.68921850238456e-07,6.96122701065789e-08,AKT1/APP/AR/BCL2/GJA1/GSK3B/MAPK1/SOD1/SPP1/VEGFA/INSR/CDK1/CDKN1A/CCNB1,14,biological processes
GO:2000278,regulation of DNA biosynthetic process,9/107,108/18670,1.15741155665167e-08,1.68921850238456e-07,6.96122701065789e-08,GJA1/MAPK1/MAPK3/PPARG/TP53/SRC/CDKN1A/AURKB/NEK2,9,biological processes
GO:0035094,response to nicotine,7/107,49/18670,1.17347949820658e-08,1.70632611479964e-07,7.03172705163162e-08,BCL2/CASP3/HMOX1/MAPK1/NFKB1/RELA/TNF,7,biological processes
GO:0010632,regulation of epithelial cell migration,13/107,291/18670,1.20049963985587e-08,1.73551184787294e-07,7.15200072440334e-08,AKT1/HIF1A/HMOX1/HSPB1/IFNG/JUN/MET/MMP9/NFE2L2/PPARG/TGFB1/VEGFA/SRC,13,biological processes
GO:0060759,regulation of response to cytokine stimulus,11/107,190/18670,1.20239231436944e-08,1.73551184787294e-07,7.15200072440334e-08,AXL/CASP8/CAV1/CHUK/HIF1A/IFNG/IL6/MMP12/PPARG/STAT1/TNF,11,biological processes
GO:0010212,response to ionizing radiation,10/107,147/18670,1.23210023441848e-08,1.77119825571552e-07,7.29906351458496e-08,BCL2/BCL2L1/CASP3/CXCL10/HSPA5/ICAM1/PARP1/TGFB1/TP53/CDKN1A,10,biological processes
GO:0019216,regulation of lipid metabolic process,15/107,410/18670,1.23613938376478e-08,1.77119825571552e-07,7.29906351458496e-08,AKT1/CAV1/F2/FASN/FLT3/IFNG/IL1B/NFKB1/PIK3CG/PPARG/SOD1/TGFB1/TNF/SRC/CYP1A1,15,biological processes
GO:2000116,regulation of cysteine-type endopeptidase activity,12/107,239/18670,1.24571120862894e-08,1.77842262002808e-07,7.32883493842173e-08,AKT1/CASP8/DPEP1/F3/MMP9/PPARG/RAF1/TNF/VEGFA/CTSD/SRC/BIRC5,12,biological processes
GO:0010575,positive regulation of vascular endothelial growth factor production,6/107,29/18670,1.31259525555541e-08,1.86397434676477e-07,7.68139145501635e-08,HIF1A/IL1A/IL1B/IL6/TGFB1/CYP1B1,6,biological processes
GO:0061041,regulation of wound healing,10/107,148/18670,1.31513218047336e-08,1.86397434676477e-07,7.68139145501635e-08,CAV1/F2/F3/GJA1/NFE2L2/PLAT/PLAU/SERPINE1/CDKN1A/MYLK,10,biological processes
GO:0050731,positive regulation of peptidyl-tyrosine phosphorylation,11/107,192/18670,1.34064329767837e-08,1.8932969736278e-07,7.80222926365641e-08,EGF/FLT3/ICAM1/IFNG/IL2/IL6/TGFB1/TNF/TP53/VEGFA/SRC,11,biological processes
GO:1901987,regulation of cell cycle phase transition,16/107,480/18670,1.43591805128678e-08,2.02057859116555e-07,8.32675361187616e-08,AKT1/APEX1/APP/BCL2/CCL2/EGFR/TERT/TGFB1/TP53/CDK1/CDKN1A/AURKB/CCNB1/CYP1A1/E2F1/NEK2,16,biological processes
GO:0001558,regulation of cell growth,15/107,416/18670,1.50013984018018e-08,2.10341036162406e-07,8.66810125698095e-08,AKT1/BCL2/EGFR/ERBB2/F2/GJA1/GSK3B/IGFBP3/IL2/PPARG/SPP1/TGFB1/TP53/VEGFA/CDKN1A,15,biological processes
GO:0050999,regulation of nitric-oxide synthase activity,7/107,51/18670,1.56681480808175e-08,2.18908004858682e-07,9.02114388470372e-08,AKT1/CAV1/EGFR/HIF1A/IL1B/TERT/TNF,7,biological processes
GO:0044843,cell cycle G1/S phase transition,13/107,298/18670,1.59231188621233e-08,2.20542478751069e-07,9.08850014318561e-08,AKT1/APEX1/BCL2/CCL2/EGFR/TERT/TP53/CDK1/CDKN1A/CCNA2/CCNB1/CYP1A1/E2F1,13,biological processes
GO:0016999,antibiotic metabolic process,10/107,151/18670,1.59471866975315e-08,2.20542478751069e-07,9.08850014318561e-08,AKR1A1/AKR1B1/CAT/DPEP1/EGFR/MAOB/MMP3/SOD1/AKR1B10/CYP1A1,10,biological processes
GO:1990748,cellular detoxification,9/107,112/18670,1.59536586768476e-08,2.20542478751069e-07,9.08850014318561e-08,AKR1A1/CAT/NFE2L2/PTGS1/SOD1/SOD3/TNF/GSTM1/AKR1B10,9,biological processes
GO:0016049,cell growth,16/107,484/18670,1.61285914077861e-08,2.21607736828675e-07,9.13239916094251e-08,AKT1/APP/BCL2/EGFR/ERBB2/F2/GJA1/GSK3B/IGFBP3/IL2/PPARG/SPP1/TGFB1/TP53/VEGFA/CDKN1A,16,biological processes
GO:0042362,fat-soluble vitamin biosynthetic process,5/107,15/18670,1.61436099676518e-08,2.21607736828675e-07,9.13239916094251e-08,CYP3A4/IFNG/IL1B/NFKB1/TNF,5,biological processes
GO:0048871,multicellular organismal homeostasis,16/107,485/18670,1.66010718489307e-08,2.27093407940425e-07,9.35846228931101e-08,AKR1B1/BCL2/CAV1/EGFR/GJA1/HSPB1/IGF1R/IL1A/IL1B/IL6/MET/SOD1/SPP1/TNF/VEGFA/SRC,16,biological processes
GO:0001890,placenta development,10/107,152/18670,1.69894773427336e-08,2.31599611276292e-07,9.54416179670379e-08,AKT1/CASP8/EGFR/GJA1/HIF1A/MAPK1/MAPK3/PPARG/SOD1/SPP1,10,biological processes
GO:0070372,regulation of ERK1 and ERK2 cascade,13/107,300/18670,1.72374105162444e-08,2.3416634493694e-07,9.64993624602721e-08,APP/CCL2/EGFR/ERBB2/FLT3/ICAM1/IL1B/JUN/MAPK3/TGFB1/TNF/SRC/ALOX15,13,biological processes
GO:0030168,platelet activation,10/107,153/18670,1.80915634129269e-08,2.44922337790175e-07,1.00931880093171e-07,AXL/CD40LG/F2/HSPB1/IL6/MAPK1/MAPK3/PIK3CG/RAF1/SRC,10,biological processes
GO:0022617,extracellular matrix disassembly,8/107,80/18670,1.8392747021211e-08,2.48144071495788e-07,1.02259548459401e-07,DPP4/IL6/MMP1/MMP12/MMP2/MMP3/MMP9/TGFB1,8,biological processes
GO:0006690,icosanoid metabolic process,9/107,114/18670,1.86426022165028e-08,2.50653617472568e-07,1.03293726051784e-07,ABCC1/DPEP1/IL1B/MAPK3/PTGS1/ALOX5/CYP1B1/ALOX15/CYP1A1,9,biological processes
GO:0009896,positive regulation of catabolic process,15/107,423/18670,1.87255416991941e-08,2.50909476829475e-07,1.03399165049978e-07,AKT1/APP/CAV1/EGF/GJA1/GSK3B/HIF1A/HMOX1/IFNG/IL1B/IL6/MAPK3/NFE2L2/TNF/INSR,15,biological processes
GO:0031331,positive regulation of cellular catabolic process,14/107,361/18670,1.90176422261838e-08,2.53956678163257e-07,1.04654909064248e-07,AKT1/APP/CAV1/EGF/GSK3B/HIF1A/HMOX1/IFNG/IL1B/IL6/MAPK3/NFE2L2/TNF/INSR,14,biological processes
GO:0006066,alcohol metabolic process,14/107,364/18670,2.10992560780762e-08,2.80798913093313e-07,1.15716526644079e-07,AKR1A1/AKR1B1/APP/CAT/CYP3A4/FASN/IFNG/IL1B/NFKB1/SOD1/TNF/AKR1B10/CYP1B1/CYP1A1,14,biological processes
GO:0021782,glial cell development,9/107,116/18670,2.17199255358114e-08,2.88082525856741e-07,1.18718085165512e-07,AKT1/APP/EGFR/IFNG/IL1B/IL6/SOD1/TGFB1/TNF,9,biological processes
GO:0051047,positive regulation of secretion,15/107,428/18670,2.18819946208241e-08,2.89254918792442e-07,1.19201225348951e-07,CHUK/EGFR/GJA1/HIF1A/IFNG/IL1A/IL1B/IL2/IL6/MAPK3/MMP12/SPP1/TGFB1/TNF/SRC,15,biological processes
GO:0050870,positive regulation of T cell activation,11/107,202/18670,2.26813002139699e-08,2.98814713557201e-07,1.23140792754757e-07,AKT1/CAV1/CCL2/CD40LG/DPP4/IFNG/IL1B/IL2/IL6/TGFB1/SRC,11,biological processes
GO:0030198,extracellular matrix organization,14/107,368/18670,2.41962841814675e-08,3.17707731426225e-07,1.30926557954288e-07,APP/DPP4/ICAM1/IL6/MMP1/MMP12/MMP2/MMP3/MMP9/SERPINE1/SPP1/TGFB1/TNF/CYP1B1,14,biological processes
GO:0051924,regulation of calcium ion transport,12/107,254/18670,2.44979678760012e-08,3.20596739603936e-07,1.32117110966364e-07,BCL2/CAV1/CCL2/CXCL10/EGF/F2/GJA1/ICAM1/PIK3CG/TGFB1/CXCL11/MYLK,12,biological processes
GO:0043467,regulation of generation of precursor metabolites and energy,10/107,158/18670,2.46065511760776e-08,3.20773683192796e-07,1.32190028974804e-07,AKT1/APP/GSK3B/HIF1A/IFNG/NOS2/TP53/INSR/CDK1/CCNB1,10,biological processes
GO:0045913,positive regulation of carbohydrate metabolic process,8/107,83/18670,2.46748987071382e-08,3.20773683192796e-07,1.32190028974804e-07,AKT1/APP/EGF/HIF1A/IFNG/NFKB1/INSR/SRC,8,biological processes
GO:0001541,ovarian follicle development,7/107,55/18670,2.69519916755748e-08,3.49219535703983e-07,1.43912493331105e-07,BCL2/BCL2L1/ESR1/ICAM1/SOD1/VEGFA/SRC,7,biological processes
GO:0014910,regulation of smooth muscle cell migration,8/107,84/18670,2.71437817899084e-08,3.50547655615724e-07,1.44459808210142e-07,APEX1/BCL2/IGFBP3/NFE2L2/PLAU/SERPINE1/TERT/SRC,8,biological processes
GO:0050679,positive regulation of epithelial cell proliferation,11/107,206/18670,2.77642674629738e-08,3.57385291998804e-07,1.47277580985645e-07,AKT1/AR/EGFR/ERBB2/F3/HIF1A/HMOX1/JUN/MMP12/TGFB1/VEGFA,11,biological processes
GO:0009416,response to light stimulus,13/107,314/18670,2.9542520150369e-08,3.79032464412904e-07,1.56198326354032e-07,AKT1/APP/BCL2/CASP3/CAT/EGFR/FOS/HIF1A/PARP1/RELA/TP53/CDKN1A/AURKB,13,biological processes
GO:1904705,regulation of vascular smooth muscle cell proliferation,8/107,85/18670,2.98227625408845e-08,3.8014339524517e-07,1.56656138159055e-07,HMOX1/JUN/MMP2/MMP9/PPARG/TERT/TNF/CDKN1A,8,biological processes
GO:1990874,vascular smooth muscle cell proliferation,8/107,85/18670,2.98227625408845e-08,3.8014339524517e-07,1.56656138159055e-07,HMOX1/JUN/MMP2/MMP9/PPARG/TERT/TNF/CDKN1A,8,biological processes
GO:0010332,response to gamma radiation,7/107,56/18670,3.06580629437635e-08,3.85918753317265e-07,1.59036148711327e-07,BCL2/BCL2L1/CXCL10/HSPA5/PARP1/TP53/CDKN1A,7,biological processes
GO:0050670,regulation of lymphocyte proliferation,11/107,208/18670,3.06676429868452e-08,3.85918753317265e-07,1.59036148711327e-07,AHR/BCL2/CASP3/CD40LG/ERBB2/IL1B/IL2/IL6/IRF1/TGFB1/CDKN1A,11,biological processes
GO:1901215,negative regulation of neuron death,11/107,208/18670,3.06676429868452e-08,3.85918753317265e-07,1.59036148711327e-07,AKT1/AXL/BCL2/BCL2L1/CCL2/GSK3B/HIF1A/HMOX1/JUN/SOD1/TERT,11,biological processes
GO:0031098,stress-activated protein kinase signaling cascade,13/107,315/18670,3.0669039998723e-08,3.85918753317265e-07,1.59036148711327e-07,AKR1B1/AKT1/APP/CD40LG/CHUK/EGFR/IGF1R/IL1B/MAPK1/MAPK3/NFKB1/TNF/VEGFA,13,biological processes
GO:0032944,regulation of mononuclear cell proliferation,11/107,209/18670,3.22183176599394e-08,4.04118578699432e-07,1.66536251028508e-07,AHR/BCL2/CASP3/CD40LG/ERBB2/IL1B/IL2/IL6/IRF1/TGFB1/CDKN1A,11,biological processes
GO:0008625,extrinsic apoptotic signaling pathway via death domain receptors,8/107,86/18670,3.27266133468255e-08,4.09186891718589e-07,1.6862489009075e-07,BCL2/BCL2L1/CASP8/HMOX1/ICAM1/RAF1/SERPINE1/TNF,8,biological processes
GO:0097529,myeloid leukocyte migration,11/107,210/18670,3.38384467267075e-08,4.21745212219217e-07,1.73800142419213e-07,CCL2/CXCL10/CXCL2/CXCL8/IL1B/IL6/MAPK3/PIK3CG/SERPINE1/VEGFA/CXCL11,11,biological processes
GO:0045981,positive regulation of nucleotide metabolic process,7/107,57/18670,3.47865634205205e-08,4.30826649807456e-07,1.77542580034335e-07,APP/HIF1A/IFNG/NOS2/INSR/CDK1/CCNB1,7,biological processes
GO:1900544,positive regulation of purine nucleotide metabolic process,7/107,57/18670,3.47865634205205e-08,4.30826649807456e-07,1.77542580034335e-07,APP/HIF1A/IFNG/NOS2/INSR/CDK1/CCNB1,7,biological processes
GO:0014068,positive regulation of phosphatidylinositol 3-kinase signaling,8/107,87/18670,3.58709274054092e-08,4.42859311300743e-07,1.82501209606468e-07,CAT/F2/FLT3/IGF1R/PIK3CG/TNF/INSR/SRC,8,biological processes
GO:0002696,positive regulation of leukocyte activation,14/107,380/18670,3.61230535027702e-08,4.44574006432212e-07,1.83207831162375e-07,AKT1/AXL/BCL2/CAV1/CCL2/CD40LG/DPP4/IFNG/IL1B/IL2/IL6/TGFB1/SRC/CDKN1A,14,biological processes
GO:0010574,regulation of vascular endothelial growth factor production,6/107,34/18670,3.6310114526674e-08,4.45479717599132e-07,1.83581072458875e-07,HIF1A/IL1A/IL1B/IL6/TGFB1/CYP1B1,6,biological processes
GO:0008637,apoptotic mitochondrial changes,9/107,124/18670,3.89228037605419e-08,4.76046503314291e-07,1.96177568060183e-07,AKT1/BCL2/BCL2L1/CASP8/GSK3B/JUN/MMP9/TP53/E2F1,9,biological processes
GO:0034103,regulation of tissue remodeling,8/107,88/18670,3.92721520409097e-08,4.77129925657277e-07,1.96624043685882e-07,EGFR/GJA1/IL2/IL6/SPP1/TGFB1/TP53/SRC,8,biological processes
GO:0032722,positive regulation of chemokine production,7/107,58/18670,3.93759796008553e-08,4.77129925657277e-07,1.96624043685882e-07,APP/HIF1A/HMOX1/IFNG/IL1B/IL6/TNF,7,biological processes
GO:0061900,glial cell activation,7/107,58/18670,3.93759796008553e-08,4.77129925657277e-07,1.96624043685882e-07,APP/EGFR/IFNG/IL1B/IL6/JUN/TNF,7,biological processes
GO:0060562,epithelial tube morphogenesis,13/107,322/18670,3.97038118074688e-08,4.79622046634223e-07,1.9765104047961e-07,AR/BCL2/CASP3/CXCL10/EGF/ESR1/GJA1/HIF1A/MET/TGFB1/TNF/VEGFA/SRC,13,biological processes
GO:1901568,fatty acid derivative metabolic process,10/107,167/18670,4.16915359157544e-08,5.02088865046785e-07,2.06909559904793e-07,ABCC1/DPEP1/FASN/IL1B/MAPK3/PTGS1/ALOX5/CYP1B1/ALOX15/CYP1A1,10,biological processes
GO:0046427,positive regulation of JAK-STAT cascade,8/107,89/18670,4.29476228433592e-08,5.15631894131651e-07,2.1249060816697e-07,AKR1B1/F2/FLT3/IFNG/IL2/IL6/TNF/CYP1B1,8,biological processes
GO:0070374,positive regulation of ERK1 and ERK2 cascade,11/107,215/18670,4.30787726121196e-08,5.15631894131651e-07,2.1249060816697e-07,APP/CCL2/EGFR/FLT3/ICAM1/JUN/MAPK3/TGFB1/TNF/SRC/ALOX15,11,biological processes
GO:2000351,regulation of endothelial cell apoptotic process,7/107,59/18670,4.44674402333269e-08,5.3063577615818e-07,2.18673670256354e-07,CCL2/CD40LG/ICAM1/NFE2L2/SERPINE1/TERT/TNF,7,biological processes
GO:0060749,mammary gland alveolus development,5/107,18/18670,4.5434268303395e-08,5.38897091719422e-07,2.22078137644516e-07,AR/EGF/ESR1/HIF1A/VEGFA,5,biological processes
GO:0061377,mammary gland lobule development,5/107,18/18670,4.5434268303395e-08,5.38897091719422e-07,2.22078137644516e-07,AR/EGF/ESR1/HIF1A/VEGFA,5,biological processes
GO:0007249,I-kappaB kinase/NF-kappaB signaling,12/107,269/18670,4.6110597972713e-08,5.45271709761661e-07,2.24705101724984e-07,AKT1/CASP8/CHUK/ESR1/GJA1/HMOX1/HSPB1/IL1B/NFKBIA/RELA/STAT1/TNF,12,biological processes
GO:0050920,regulation of chemotaxis,11/107,217/18670,4.7362881935069e-08,5.58398421853096e-07,2.30114586800067e-07,CCL2/CXCL10/CXCL8/F3/HSPB1/IL6/MAPK3/MET/SERPINE1/TGFB1/VEGFA,11,biological processes
GO:0045639,positive regulation of myeloid cell differentiation,8/107,91/18670,5.11952972721729e-08,6.01774661947757e-07,2.47989826370406e-07,CASP8/FOS/HIF1A/IFNG/JUN/STAT1/TGFB1/TNF,8,biological processes
GO:0032868,response to insulin,12/107,272/18670,5.20765100811859e-08,6.08776162854407e-07,2.50875127304401e-07,AKT1/CAT/GSK3B/ICAM1/IGF1R/IL1B/PARP1/PPARG/RELA/STAT1/INSR/SRC,12,biological processes
GO:0010573,vascular endothelial growth factor production,6/107,36/18670,5.21010674271729e-08,6.08776162854407e-07,2.50875127304401e-07,HIF1A/IL1A/IL1B/IL6/TGFB1/CYP1B1,6,biological processes
GO:0051235,maintenance of location,13/107,330/18670,5.29167267527243e-08,6.16472015522836e-07,2.54046568855028e-07,AKT1/CAV1/CXCL10/F2/HSPA5/IL1B/IL6/NFKB1/NFKBIA/PPARG/TGFB1/TNF/CXCL11,13,biological processes
GO:1904894,positive regulation of STAT cascade,8/107,92/18670,5.58069322743062e-08,6.48218982570788e-07,2.67129414218651e-07,AKR1B1/F2/FLT3/IFNG/IL2/IL6/TNF/CYP1B1,8,biological processes
GO:1905953,negative regulation of lipid localization,7/107,61/18670,5.63349558573547e-08,6.51780769023393e-07,2.68597217467613e-07,AKT1/EGF/IL6/NFKB1/NFKBIA/PPARG/TNF,7,biological processes
GO:0010959,regulation of metal ion transport,14/107,394/18670,5.66116256334633e-08,6.51780769023393e-07,2.68597217467613e-07,AKT1/BCL2/CAV1/CCL2/CXCL10/EGF/F2/GJA1/ICAM1/IFNG/PIK3CG/TGFB1/CXCL11/MYLK,14,biological processes
GO:0050867,positive regulation of cell activation,14/107,394/18670,5.66116256334633e-08,6.51780769023393e-07,2.68597217467613e-07,AKT1/AXL/BCL2/CAV1/CCL2/CD40LG/DPP4/IFNG/IL1B/IL2/IL6/TGFB1/SRC/CDKN1A,14,biological processes
GO:0001667,ameboidal-type cell migration,15/107,461/18670,5.8139437255324e-08,6.66592061119615e-07,2.74700913730554e-07,AKT1/DPP4/HIF1A/HMOX1/HSPB1/IFNG/JUN/MET/MMP9/NFE2L2/PPARG/TGFB1/VEGFA/SRC/CYP1B1,15,biological processes
GO:0003018,vascular process in circulatory system,10/107,173/18670,5.82376660631758e-08,6.66592061119615e-07,2.74700913730554e-07,AKT1/CAV1/EGFR/GJA1/HMOX1/ICAM1/SOD1/TGFB1/VEGFA/SRC,10,biological processes
GO:0070663,regulation of leukocyte proliferation,11/107,222/18670,5.97765090620798e-08,6.82216786563155e-07,2.81139823832364e-07,AHR/BCL2/CASP3/CD40LG/ERBB2/IL1B/IL2/IL6/IRF1/TGFB1/CDKN1A,11,biological processes
GO:0033273,response to vitamin,8/107,93/18670,6.07717503037322e-08,6.91564903456384e-07,2.84992159319104e-07,CAT/CXCL10/EGFR/PPARG/RELA/SPP1/TGFB1/CYP1A1,8,biological processes
GO:0060149,negative regulation of posttranscriptional gene silencing,5/107,19/18670,6.13803036788737e-08,6.94065387354186e-07,2.86022602451506e-07,ESR1/PPARG/TERT/TGFB1/TP53,5,biological processes
GO:0060967,negative regulation of gene silencing by RNA,5/107,19/18670,6.13803036788737e-08,6.94065387354186e-07,2.86022602451506e-07,ESR1/PPARG/TERT/TGFB1/TP53,5,biological processes
GO:0002683,negative regulation of immune system process,15/107,463/18670,6.15218427914561e-08,6.94065387354186e-07,2.86022602451506e-07,AKT1/AXL/CASP3/CCL2/ERBB2/HMOX1/IL2/IRF1/MMP12/NFE2L2/NFKBIA/PPARG/TGFB1/TNF/ALOX15,15,biological processes
GO:0032885,regulation of polysaccharide biosynthetic process,6/107,37/18670,6.18971521490378e-08,6.96298622742471e-07,2.86942913144536e-07,AKT1/EGF/GSK3B/NFKB1/TGFB1/INSR,6,biological processes
GO:0098754,detoxification,9/107,131/18670,6.27341278814621e-08,7.03697674464629e-07,2.89992043770849e-07,AKR1A1/CAT/NFE2L2/PTGS1/SOD1/SOD3/TNF/GSTM1/AKR1B10,9,biological processes
GO:0030595,leukocyte chemotaxis,11/107,224/18670,6.55013207612149e-08,7.32644402588404e-07,3.01920917708764e-07,CCL2/CXCL10/CXCL2/CXCL8/IL1B/IL6/MAPK3/PIK3CG/SERPINE1/VEGFA/CXCL11,11,biological processes
GO:0009408,response to heat,10/107,176/18670,6.84998359667745e-08,7.64006693197604e-07,3.14845238878386e-07,AKT1/CXCL10/GSK3B/HMOX1/HSPA5/IL1A/MAPK1/MAPK3/SOD1/CDKN1A,10,biological processes
GO:0000082,G1/S transition of mitotic cell cycle,12/107,279/18670,6.87689173404719e-08,7.64835041016126e-07,3.15186598933369e-07,AKT1/APEX1/BCL2/CCL2/EGFR/TERT/TP53/CDK1/CDKN1A/CCNB1/CYP1A1/E2F1,12,biological processes
GO:0045930,negative regulation of mitotic cell cycle,13/107,338/18670,6.99691521633663e-08,7.75985568907842e-07,3.19781703464448e-07,BCL2/BCL2L1/CCL2/EGFR/TGFB1/TNF/TP53/TOP2A/CDK1/CDKN1A/AURKB/CCNB1/E2F1,13,biological processes
GO:0048469,cell maturation,10/107,177/18670,7.22581446633412e-08,7.99114016755712e-07,3.29312878717733e-07,APP/AXL/BCL2/GJA1/HIF1A/PPARG/RUNX2/VEGFA/CDKN1A/CCNB1,10,biological processes
GO:0016572,histone phosphorylation,6/107,38/18670,7.31624787141826e-08,8.06842391662587e-07,3.3249772260112e-07,IL1B/MAPK3/CDK1/AURKB/CCNA2/CCNB1,6,biological processes
GO:0030260,entry into host cell,9/107,134/18670,7.63178830815299e-08,8.29983404371431e-07,3.42034075802046e-07,AXL/CAV1/CXCL8/DPP4/EGFR/ICAM1/MET/SRC/CDK1,9,biological processes
GO:0044409,entry into host,9/107,134/18670,7.63178830815299e-08,8.29983404371431e-07,3.42034075802046e-07,AXL/CAV1/CXCL8/DPP4/EGFR/ICAM1/MET/SRC/CDK1,9,biological processes
GO:0048565,digestive tract development,9/107,134/18670,7.63178830815299e-08,8.29983404371431e-07,3.42034075802046e-07,BCL2/CXCL8/EGFR/HIF1A/TGFB1/TNF/CDKN1A/CCNB1/CYP1A1,9,biological processes
GO:0051806,entry into cell of other organism involved in symbiotic interaction,9/107,134/18670,7.63178830815299e-08,8.29983404371431e-07,3.42034075802046e-07,AXL/CAV1/CXCL8/DPP4/EGFR/ICAM1/MET/SRC/CDK1,9,biological processes
GO:0051828,entry into other organism involved in symbiotic interaction,9/107,134/18670,7.63178830815299e-08,8.29983404371431e-07,3.42034075802046e-07,AXL/CAV1/CXCL8/DPP4/EGFR/ICAM1/MET/SRC/CDK1,9,biological processes
GO:1903706,regulation of hemopoiesis,15/107,475/18670,8.58580911731535e-08,9.30822732461894e-07,3.83589709572869e-07,AXL/CASP8/ERBB2/FOS/HIF1A/IFNG/IL2/IRF1/JUN/NFE2L2/NFKBIA/SOD1/STAT1/TGFB1/TNF,15,biological processes
GO:1902042,negative regulation of extrinsic apoptotic signaling pathway via death domain receptors,6/107,39/18670,8.60643535108679e-08,9.30822732461894e-07,3.83589709572869e-07,BCL2L1/CASP8/HMOX1/ICAM1/RAF1/SERPINE1,6,biological processes
GO:0051348,negative regulation of transferase activity,12/107,285/18670,8.67291961210647e-08,9.35436329591483e-07,3.85490961359388e-07,AKT1/CASP3/CAV1/GSK3B/HSPB1/IFNG/IGF1R/IL1B/PPARG/TP53/SRC/CDKN1A,12,biological processes
GO:0072577,endothelial cell apoptotic process,7/107,65/18670,8.8226586317029e-08,9.48979665426455e-07,3.91072136032512e-07,CCL2/CD40LG/ICAM1/NFE2L2/SERPINE1/TERT/TNF,7,biological processes
GO:0051403,stress-activated MAPK cascade,12/107,286/18670,9.00998979442404e-08,9.66481418931934e-07,3.98284564683053e-07,AKT1/APP/CD40LG/CHUK/EGFR/IGF1R/IL1B/MAPK1/MAPK3/NFKB1/TNF/VEGFA,12,biological processes
GO:0050764,regulation of phagocytosis,8/107,98/18670,9.17144378498714e-08,9.78453486409226e-07,4.03218223613422e-07,CCL2/IFNG/IL1B/PPARG/SOD1/TGFB1/TNF/ALOX15,8,biological processes
GO:2001243,negative regulation of intrinsic apoptotic signaling pathway,8/107,98/18670,9.17144378498714e-08,9.78453486409226e-07,4.03218223613422e-07,AKT1/BCL2/BCL2L1/HIF1A/HSPB1/MMP9/NFE2L2/SRC,8,biological processes
GO:0045428,regulation of nitric oxide biosynthetic process,7/107,66/18670,9.82322155074149e-08,1.04514817908431e-06,4.30702938909989e-07,AKT1/CAV1/ICAM1/IFNG/IL1B/TNF/INSR,7,biological processes
GO:0055093,response to hyperoxia,5/107,21/18670,1.06440635075649e-07,1.12637717872507e-06,4.64177205593057e-07,CAT/CAV1/PPARG/CDKN1A/CYP1A1,5,biological processes
GO:0070920,regulation of production of small RNA involved in gene silencing by RNA,5/107,21/18670,1.06440635075649e-07,1.12637717872507e-06,4.64177205593057e-07,EGFR/ESR1/TERT/TGFB1/TP53,5,biological processes
