GEOID,04/08/2021
48029121404,0.029378259885998466
48029121501,0.02414675971633078
48029121504,0.02683077268972801
48029121507,0.02676089148092305
48029121508,0.025525584619123402
48029121601,0.022293576656700034
48141010311,0.019873007422263906
48151950400,0.03529429878375235
48151950300,0.03944537282196136
48173950100,0.006094894517317015
48439111404,0.03544937089370796
48053960600,0.00933832364917454
48053960700,0.017223254952955156
48053960200,0.005556062905899826
48053960300,0.015506350580136613
48053960500,0.008324365134637088
48053960100,0.004304929976505873
48053960400,0.015188590946388487
48053960800,0.013242972475788576
48453001716,0.03612065468486904
48453001747,0.03845025474191856
48453001823,0.052198053578902774
48453002307,0.050510506816645276
48453001908,0.03393226236777863
48453001719,0.04672999763104944
48453001722,0.0474136116511439
48453001728,0.04087030623762642
48453001729,0.0409913233142171
48409010500,0.025125906275806433
48029131504,0.028197586674939032
48029980004,0.03190817207848623
48303010511,0.2278335686949952
48303001708,0.2427286421858417
48321730303,0.0025649218295853956
48029191813,0.02278367407945272
48121020306,0.026166513533988214
48453001754,0.046245992394065655
48453001764,0.01626832824991196
48453001769,0.03443287318664243
48453001804,0.05453482394244097
48453001805,0.05289774623182666
48453001806,0.05182985620454957
48453001811,0.05106093871052883
48453001812,0.055183901078015955
48453001813,0.04952568670059199
48339692700,0.00541560458420151
48339694700,0.0022075500902196212
48339693700,0.004736785966921883
48339690500,0.004557769514032103
48339694400,0.0032743339830193533
48339693900,0.005051064515866808
48339690300,0.004453725731470721
48339692300,0.006739455370143134
48339693000,0.00391432488652728
48339694600,0.0027606094377318445
48453001817,0.05257906513872638
48453001818,0.0524519350304888
48453001820,0.05289774623182666
48453001821,0.05072155567605522
48453001824,0.048294566872618926
48453001828,0.04564941096306416
48453001842,0.03532052808945868
48453001843,0.05012394662454354
48359950100,0.0016685357453290915
48339692900,0.004328947476464939
48339692200,0.006136923339949611
48339694000,0.0032076773155574638
48339692500,0.005682180114701487
48339691400,0.005645541767026885
48439111402,0.03315463213058609
48339693400,0.00671408444214922
48029121813,0.023413821325668934
48303010407,0.23600489780152728
48303010510,0.20596697431169478
48303010509,0.20596697431169478
48303980000,0.1962171933865078
48029152202,0.012845313452435945
48029161503,0.029096360949073367
48029181817,0.041257572264397385
48329010107,0.08210761798080429
48397040102,0.026001121073776334
48397040402,0.024315752900755598
48397040504,0.016082290963781755
48397040506,0.01448288520208857
48397040505,0.02156997971437606
48029191817,0.02550305536213657
48453001200,0.05553096431433531
48453001303,0.05162233055586731
48453001304,0.04927764327130734
48453001305,0.0523520854050097
48453001307,0.050497921213512036
48453001401,0.05200034047462101
48453001829,0.04704496234686039
48453001832,0.04950462817392727
48453001833,0.05170780758494447
48453001834,0.046001035746021025
48453001835,0.045936293471952924
48453001839,0.04487145923040306
48453001844,0.047858419723684056
48453001847,0.047487578466063274
48453001848,0.047235571515016776
48435950300,0.1884336420481017
48453001850,0.04923969030898015
48453001851,0.04792492335719214
48113018503,0.03973924248947752
48481740500,0.005104177668710212
48481740800,0.020379798906531094
48481741000,0.019638029815476972
48481740300,0.020336762199788777
48481741100,0.019377889075900438
48029170600,0.04302576391730519
48029170700,0.04080502372129145
48029170800,0.04256757934506688
48029170900,0.035886165539145906
48029171000,0.03865609599669513
48029171200,0.039131187992028686
48441013300,0.17705382934352237
48441013402,0.13568383709425139
48441013500,0.0832136300507228
48441011700,0.18531990464186462
48051970200,0.003223661271047773
48247950400,0.0
48051970400,0.003658089242728031
48051970500,0.003495635588767537
48051970100,0.003265525996561365
48051970300,0.004162104340431418
48029161000,0.02641528601592263
48029161100,0.026453175638167094
48029190603,0.044216433739450826
48029191405,0.0372335876155865
48029131613,0.022145228414191365
48029190604,0.044364356995864426
48029181729,0.02157345777616496
48029161302,0.02282818866454196
48029980100,0.03318513027172433
48029161501,0.02517900565712771
48029171700,0.03615993375977743
48029171802,0.02965298146268019
48029171902,0.034897625926656635
48085031645,0.03737613484641751
48029171903,0.02918328741527191
48453000102,0.05055060411059202
48453002005,0.04827707475843162
48453002104,0.053544560418781216
48259970402,0.010303640938504888
48259970401,0.014747520159363021
48259970301,0.013438585899739666
48029131609,0.022495435598063197
48005000400,0.15028162128065745
48005001100,0.08938748034653136
48029191815,0.02983872630910372
48005000700,0.15262984045013406
48005000500,0.14805527065448454
48005000200,0.12863994303585538
48005001200,0.047141470324883
48005000102,0.10910389065547915
48005000800,0.1407123251847115
48005000600,0.13077792795432228
48005001300,0.05154301669860862
48453000203,0.058938359435849255
48453000302,0.05821959845828013
48453000401,0.05829990085095593
48085031646,0.03542381974051108
48085031647,0.036621999248657104
48085031648,0.03611267857088064
48085031649,0.03704398091168478
48453001503,0.05833603004050908
48453001402,0.05408851714847659
48453001504,0.054024894876114865
48453001505,0.05293153808974077
48453001501,0.05287843982717987
48453001602,0.052506313057683794
48453001853,0.0470022546860568
48453002002,0.04742127735180055
48453002004,0.04935879517629486
48113018300,0.03096382002696261
48113018401,0.03337237778068178
48113018402,0.03048184145985587
48113018403,0.035801530637134676
48113018600,0.03051748411581492
48113018700,0.030269595371923377
48029161504,0.02888145471412975
48029171602,0.03907591452363144
48029171919,0.02872976619386778
48029171601,0.029526830147238052
48029171922,0.022353940752370294
48297950100,0.003659801747662127
48297950200,0.009563287975483708
48297950400,0.012451765684669137
48297950300,0.004398613226051902
48439111531,0.03598359715785258
48201530400,0.012300164255740497
48369950200,0.04779140432417238
48369950300,0.023991346442090385
48201530700,0.012144550525489153
48201455200,0.007513223192590483
48201455300,0.0068881141987525525
48231960800,0.05687827222009014
48231961100,0.04990254872897988
48231961400,0.022573478285968725
48231961600,0.016935494542008905
48231960300,0.016474326753772986
48231960900,0.05735215628413279
48007950400,0.013131728810273661
48007950100,0.008518894100412708
48007950200,0.008210693894436748
48007950500,0.016573652211660787
48007950300,0.011649135887289183
48009020200,0.03491263213500173
48009020300,0.04273148448727959
48009020100,0.07204435915353682
48011950100,0.0160629300413919
48201530800,0.011659588496278408
48201531500,0.010529016609170912
48201531600,0.011877346502462981
48201531700,0.012056879887878355
48201531800,0.010284777091034512
48201531900,0.010194679168391577
48201510100,0.014723746989706866
48201510200,0.014607211663065195
48201510300,0.014412171300331022
48201510400,0.014454996843262154
48201510500,0.01437335351149717
48201510600,0.014439457083074472
48201532600,0.008969784876485058
48201510800,0.014386979714008994
48061010800,0.04192198584312356
48201530900,0.01219668837347284
48201531100,0.012395543260808987
48201531300,0.012152063188743328
48201531400,0.010860759379598559
48201510900,0.012856691057908612
48489950500,0.022839170272404043
48489950700,0.007513510328794371
48489950400,0.01914540682778944
48489950600,0.026218564796214556
48489950300,0.021151174277071524
48419950300,0.045312292094164805
48419950200,0.052028559045350975
48029131700,0.01749172306752316
48029140100,0.03642757874030105
48029140200,0.03609118972028852
48029140300,0.036048333878485404
48029140500,0.030107569558658544
48029140700,0.03048139164975606
48029140800,0.030003823153219172
48029140900,0.029669939516014092
48029141000,0.0299572670088169
48061011901,0.05439945951660609
48419950600,0.015748998663748914
48419950500,0.04168006440772093
48419950100,0.031211421352466878
48419950400,0.054388785434719714
48061010900,0.05800737443557582
48061011000,0.05800737443557582
48061011100,0.057138331741999435
48061011200,0.057138331741999435
48061011301,0.053130392774660834
48201532100,0.010289562627366253
48201532300,0.010358233448270877
48201532400,0.009989558632755066
48245010300,0.01661496451516357
48245010400,0.015084686874666424
48155950100,0.07243687571851953
48029131200,0.029183459440880376
48029141200,0.02950326521110573
48061011500,0.0490081794056339
48453000402,0.055761868489165145
48439102201,0.03678266310409999
48121021627,0.03648057520116555
48085030512,0.030416834268716424
48085031632,0.03247967710450223
48085031625,0.033950914754773666
48085031506,0.03197988870823817
48085031900,0.035535078533652634
48085030100,0.02159277251902812
48085031001,0.017287912788032583
48215023000,0.05860391723995233
48215024106,0.06918720676662093
48215020201,0.05545624635628161
48209010804,0.01369429493107145
48209010304,0.02456663598930687
48209010910,0.03241339837330691
48209010803,0.008182583854806554
48209010808,0.01495798454464757
48209010303,0.02442615755374674
48215020202,0.0602920644695969
48215020501,0.0823599599722404
48215020600,0.09063232747083605
48387950600,0.06793119148581835
48387950100,0.11160184726873001
48387950500,0.14699149090707425
48361020700,0.00881313007193749
48361021100,0.0057958623380740355
48361021600,0.015026855864451476
48361022300,0.008143732036971114
48361021700,0.01918717396991007
48361021200,0.006756698462591162
48361020300,0.006307160386792181
48361022000,0.01584260380062226
48361021800,0.011789354075910877
48361021000,0.006756698462591162
48361022400,0.00501331680228134
48361022200,0.00881313007193749
48361021400,0.0108350068494196
48361021900,0.0108350068494196
48097000700,0.0071877067850180994
48097000900,0.010174119535838494
48097000100,0.005158678368199931
48097000500,0.016988923922414603
48097000400,0.015981067033144607
48097000200,0.01104462696376128
48453000500,0.05908639888271069
48255970400,0.013976313551947925
48255970100,0.009070711161143628
48255970300,0.010579880276045502
48255970200,0.006268349162175938
48065950100,0.035382287846546866
48065950200,0.026979876814261654
48113009603,0.042264086853226024
48113009604,0.04407828434679459
48113009605,0.04054680933542589
48113009607,0.03973202130238443
48113009608,0.04189151762415173
48113009609,0.03984859842344419
48113009611,0.04037409076855976
48113009702,0.040075314848959494
48313000300,0.0045388052226054115
48313000100,0.010799773033388393
48313000200,0.009670171230280553
48313000400,0.009926074309447403
48337950600,0.01563677300636982
48337950400,0.027066461354497428
48215020701,0.08591283316403446
48215020721,0.08869630412214899
48105950100,0.055241048211476504
48215020723,0.09024248241486062
48361020200,0.008143732036971114
48453000601,0.05538024601979033
48453000603,0.05528314535322296
48453000604,0.05566399612874976
48453000801,0.053144945851101404
48453000802,0.052678599144164506
48453000803,0.05530783602631244
48453000804,0.05220388134373846
48453000901,0.052355717714226466
48361020500,0.006756698462591162
48439102000,0.042965019559457474
48439102100,0.04081303722578026
48439102202,0.03885824940410999
48355002705,0.05219751606179996
48355002704,0.04630600724476238
48355005602,0.032040882575182776
48355000800,0.046350279674869696
48355002200,0.05764768909086494
48355003202,0.04120239562141835
48355000600,0.05262325538478185
48355005601,0.028379832557678064
48355006000,0.020945302966285634
48355000700,0.04788485141043901
48355003500,0.037117503418450215
48355005801,0.02374917000906322
48355002900,0.03474730459654864
48215020204,0.05938355338142259
48215980000,0.08292508828085589
48215020803,0.08628203493538548
48215020726,0.08430391711433487
48215020804,0.08832085034241455
48201241102,0.007227275636402263
48201330302,0.011404254274384507
48201331601,0.010590461640817742
48201333201,0.011448918055715698
48201340301,0.0081255981619562
48201342001,0.007896346817048238
48201421101,0.014595979680604769
48201423301,0.012480473869842709
48381020400,0.10869022088487613
48381020600,0.08095265664619189
48381020200,0.12254013907012866
48381020300,0.12031350959767022
48201431201,0.012130005061470753
48201451001,0.010775458846803468
48201451901,0.010715550639306771
48201452201,0.012715958445159542
48201453401,0.011139515353281143
48321730301,0.00543819602455637
48321990000,0.0008794929647644566
48215020205,0.06368733832832636
48215020904,0.09311145710210511
48215020903,0.09343578371608663
48215023802,0.0772362972678809
48309004000,0.013045416763184289
48309004202,0.007668836017392334
48309000100,0.019960335968589087
48201453402,0.010717834304831936
48201454301,0.00988398155436845
48201454501,0.007787737783362998
48167725300,0.00511628444553309
48167725400,0.004534896849379768
48167725500,0.004520295858606386
48167725600,0.004524975601310693
48167725800,0.0047593960580061
48167725900,0.004319181143600709
48223950500,0.1775614350946387
48223950800,0.10977632810755554
48223950100,0.10719459643201525
48223950600,0.15020770761564917
48223950700,0.11016925230088552
48223950200,0.08557566796339793
48223950300,0.1709245542969219
48201455101,0.00736393457477225
48201532501,0.008534541601783888
48445950100,0.06667585705099136
48445950400,0.0740484311013784
48061012305,0.002423249054417119
48061012001,0.05130487045218576
48061012102,0.03455841440469062
48061980100,0.020726645135253408
48061014500,0.03404313617931579
48193950100,0.01765424018653122
48193950300,0.041993122496863294
48193950200,0.04235687206518807
48493000402,0.007456604677228404
48493000500,0.008359305234891722
48493000201,0.010270964807362643
48493000600,0.008328587271603412
48493000202,0.006745632234636152
48493000300,0.010725303916362425
48493000102,0.0069012572125648364
48201533901,0.008899855582081322
48201534201,0.008963009679705074
48201551703,0.008990487796944856
48201540501,0.007527353816386501
48201540901,0.007790297276211769
48061014300,0.03134805121753799
48061990000,0.004590268350205401
48245005500,0.014992138993438927
48245005900,0.014992138993438927
48245006100,0.014992138993438927
48085030515,0.029388925620850128
48085030530,0.029033303892809136
48085032012,0.0339468485536258
48085030506,0.032047847005731836
48085031662,0.032161067370404806
48111950300,0.10683585744115053
48119950200,0.11391410134651749
48119950100,0.12715065066122208
48015760400,0.00231271589035687
48015760300,0.0027854014475746534
48015760100,0.004187334027703032
48015760200,0.004362004556471102
48085030405,0.029836301418496712
48491020314,0.02505585609583703
48491021508,0.03276565059876696
48491020114,0.030238568379177825
48491021601,0.021432954355909844
48491020110,0.025369712277608654
48491020319,0.03227907880557182
48491020318,0.03603820518095679
48491020317,0.03579340274428
48491020115,0.024855425968817037
48491020510,0.03982280197878495
48491020202,0.012737626589673739
48491021603,0.02002848199733691
48491020109,0.020624120470231593
48491020320,0.032688069642063056
48491020325,0.03167579494906273
48491020321,0.03132996734349424
48491020328,0.03254028340653034
48201233001,0.008926857538194184
48439111005,0.031763956177368304
48439111003,0.03775792415516681
48439111008,0.025474227068666512
48201233002,0.007900443171661853
48201252301,0.007641311103748199
48201323801,0.009109956698373552
48201323802,0.008742633367544616
48201433501,0.012964629432013795
48201451403,0.010195692971765978
48201451602,0.008588549584471156
48201451601,0.009195588856689625
48201541001,0.00793185196720327
48201542101,0.006739455543144966
48113018118,0.02601986886417966
48113018120,0.02807756376069364
48141004311,0.0194650097499144
48141010207,0.01250606477040965
48141010303,0.01930247129977988
48141010312,0.019873007422263906
48085030504,0.03332285779229354
48085031717,0.038514949870756904
48085031507,0.03088972375907833
48085031659,0.0323161431870516
48085030408,0.029923521933648663
48085030403,0.02953545130799541
48491020324,0.02994415930880287
48245010902,0.015437281013717784
48245010500,0.014992138993438927
48245000101,0.021502985392140666
48491020326,0.0313252617609893
48491020311,0.03993851287807043
48491020507,0.041548066722874054
48121021630,0.034028066225138744
48113013615,0.042877509284069505
48113013617,0.038011572257270365
48113013619,0.037892647356973085
48113018121,0.02884282584781921
48113018122,0.02352311977439983
48113018123,0.02947782240316133
48135003100,0.1149664045911785
48141010316,0.017711046586421066
48141010317,0.016457695903375563
48141010401,0.01443152230006464
48113018126,0.03093910658243594
48113018127,0.03254339006675169
48491020506,0.038817680848784036
48491020408,0.04166421417902762
48491020505,0.041854225756591444
48491020707,0.041068544402591854
48245000102,0.021684597209259877
48245000302,0.024944388094221087
48245006600,0.014992138993438927
48245000400,0.02692832528480072
48245000500,0.027960911781784444
48245000200,0.02493796222051295
48245011102,0.018782794275572605
48245011201,0.023948861638488823
48439113907,0.028759720561097005
48439113110,0.03775421152890891
48439100602,0.030461843958623724
48245011202,0.02413873170736576
48245011203,0.01952971700659494
48245011302,0.008217415717252624
48121021739,0.0369291194011192
48121021633,0.03489078062478113
48121021628,0.034650225443067485
48121021632,0.037921946053426046
48121021635,0.03731939364075342
48121021634,0.039426838743241197
48113013714,0.0386251211881377
48113013715,0.03896160542297296
48113013716,0.04087730341516916
48113013718,0.03925041344524255
48113013719,0.03742880225935838
48113013720,0.037988102759908875
48113018128,0.030705420092473536
48113018129,0.02992408226478439
48141001400,0.024268651478103278
48453001915,0.04542893778776123
48453002425,0.04072439872585728
48453001776,0.04208726082646525
48453001859,0.02598316561623364
48121021638,0.0371086931179072
48029191814,0.01807663873302673
48029172006,0.01669052532368833
48491020203,0.018589290777030375
48491020708,0.033571329898385564
48491021602,0.019342425532855964
48491020808,0.022363474453082514
48439111312,0.029204199735823225
48439111307,0.029762843213669506
48439111406,0.02885983676191628
48085031631,0.03170071273555413
48463950200,0.00836320375047457
48463950100,0.002719772787796701
48463950500,0.016206817595685277
48463950400,0.01577586464155872
48463950300,0.015741214081245573
48439111310,0.030087774445836837
48439111547,0.029690561900685364
48029181822,0.03610869232494631
48029181818,0.0358771801491008
48029181821,0.035779098221168
48029181724,0.02538524565975857
48029181723,0.028298159714061258
48227950801,0.07535670625327402
48029181726,0.02552555079969117
48029181721,0.028805544491666904
48439123500,0.044036201340919665
48439123400,0.043895031169198066
48439111308,0.02969711697253861
48439121904,0.035830398254275427
48439111553,0.034129266185574526
48439122801,0.03493488175299132
48439111552,0.03371779886813282
48439122001,0.03578149151625094
48439122002,0.037328467996428284
48439113115,0.037650204631924096
48099010503,0.01631327129129999
48467950500,0.04610084037816817
48467950700,0.06264486417767759
48467951000,0.03468592142742969
48467950300,0.04432829187148462
48467950400,0.04622683631976663
48467950800,0.08579685106616408
48467950900,0.07041607257033614
48467950600,0.06264486417767759
48467950100,0.07180241610539101
48467950200,0.0748439471847035
48245000700,0.023173893746834574
48245001100,0.027409878012165947
48245001200,0.027409878012165947
48099010504,0.011888518328447055
48027023202,0.014633944063730624
48167724101,0.004628421721248601
48245000600,0.02675082876191241
48453001857,0.04257458468785378
48453002434,0.03183606756002997
48453002208,0.045185713235737314
48019000102,0.011524827301317753
48029181720,0.028805544491666904
48029181826,0.0329784463666442
48029181824,0.031582823509930795
48029181823,0.03161393901854795
48029181901,0.03187260700771697
48453002431,0.04150161725792551
48071990000,0.0030379595230126846
48029191202,0.040794018165031545
48029191410,0.037617105139036225
48029191701,0.03163457778209938
48029191201,0.035599855089326775
48113013721,0.03717427500170019
48113013722,0.03735044186536441
48029131100,0.02961121356918778
48029191412,0.032575044447706675
48029161303,0.024734872208357187
48029160901,0.029671925922056357
48021950802,0.015184746199000258
48021950501,0.01242961469514788
48027020202,0.018480938069304155
48027980001,0.01415470761969415
48091310608,0.008500234715628814
48091310605,0.006793173611480724
48029181403,0.04504367873093227
48113013725,0.03926883452414054
48183001300,0.20333231615658678
48183001500,0.18990423472652831
48183010302,0.212941572710589
48183010500,0.1615202849507196
48183010100,0.17048427779208172
48183010700,0.17856839679696715
48029121119,0.026684316947656953
48029121121,0.02515271487144771
48029160501,0.03448108954533088
48029191005,0.04088712378359752
48029171915,0.026365622115731523
48029171921,0.022548162599387703
48029171923,0.03491384179519341
48091310607,0.009465787769157113
48091310702,0.010016828266553651
48091310802,0.01852418333443398
48091310502,0.021364409940671205
48027020401,0.026119056392615626
48027023203,0.015391066157408768
48479001105,0.06354492866966674
48479001401,0.07020630133928896
48085031706,0.03828040594650979
48453002427,0.04521060661689423
48453002317,0.045984795380117814
48453001860,0.04235052519010913
48453001863,0.04880263547146595
48479001811,0.05433586910740641
48479001003,0.06354492866966674
48479001201,0.07020630133928896
48439114206,0.026060604392096516
48439113812,0.029665288959826484
48439113921,0.029178401774233385
48121021620,0.036069528005155525
48121020106,0.020769687191094958
48121021525,0.02759836005404407
48121021404,0.022912177197407044
48121020309,0.014519274339244399
48121020307,0.02744276762615889
48121021750,0.025064538322125178
48121021624,0.0323254085315925
48121021742,0.03007368083383738
48121020111,0.027193851492173626
48121020203,0.014448544290070812
48121020103,0.013560539418572382
48121020107,0.021886612480839618
48309004300,0.022282080073220894
48121021637,0.03759407610076745
48439113928,0.028696257452701886
48439113923,0.03344824370731904
48479001808,0.039585446052169106
48479001722,0.06099724177702862
48021950200,0.020787683793037227
48021950600,0.008512643346358467
48021950100,0.015867450010471136
48021950300,0.014423385617464379
48121021743,0.031683952491931185
48121021727,0.03174840571336379
48231961503,0.016661329140241644
48231961502,0.017583250382824517
48479001812,0.049361956804166614
48479001814,0.039585446052169106
48479001202,0.07020630133928896
48479001104,0.06354492866966674
48439111016,0.028411326760612983
48439111015,0.028581908923522976
48439122802,0.03559658076676996
48021950700,0.014792562316302712
48021950400,0.01755786310730441
48019000200,0.004377312196514489
48019000300,0.007349231813733956
48019000400,0.00817092984699349
48479000109,0.049361956804166614
48479000108,0.049361956804166614
48479001815,0.0067271613412629655
48479000602,0.06099724177702862
48479001402,0.06301352627573696
48479000904,0.07020630133928896
48439113631,0.03352532319566622
48439113711,0.03301791060758532
48157672601,0.008571431741197705
48157673001,0.00755767960036469
48157673003,0.00766801333533355
48245006300,0.015084686874666424
48245006400,0.015084686874666424
48245006500,0.014992138993438927
48245006700,0.01626237037611221
48245006800,0.018387832004015836
48245007001,0.01982487190471786
48439113922,0.032120447450441826
48439123300,0.045632887040697304
48453001785,0.04517197732245474
48453001779,0.012316012941441133
48141010212,0.01250606477040965
48141004317,0.019489550637279206
48141010330,0.015574883613175685
48113013803,0.03886367655827405
48113013804,0.04107359798234819
48113013902,0.04004094294497224
48113014001,0.04055199383051155
48113014103,0.037726490461124515
48221160210,0.007966405976771711
48029161902,0.016232611909373185
48091310404,0.021234836317855218
48091310503,0.02028179331617982
48023950300,0.16487796199703
48039660702,0.007372934855645149
48039660602,0.008397188829340653
48039661602,0.004134483169248698
48039661601,0.004902375549839342
48039660601,0.010432504764168574
48039660701,0.008471851937121765
48091310604,0.0068437619857071134
48091310403,0.02150122645724508
48091310501,0.021613612116215916
48135001000,0.10103808569086907
48453001771,0.019503171995519982
48453000306,0.057310135580229446
48453002211,0.03965218133306412
48453001782,0.03708989433451006
48453002500,0.04529227784403165
48453001786,0.04330388279803628
48453001858,0.032939919073272185
48453001855,0.03819197776942307
48453001862,0.03834340177310602
48453002212,0.038681006727017644
48085031708,0.037938050645217505
48453002436,0.025522162034108085
48439114207,0.024247290148614823
48439111104,0.03783829509505253
48439121905,0.03447385561336732
48085031311,0.021239892783512414
48113019040,0.03990703723646832
48113018506,0.036605060709406424
48113010904,0.03457261288467833
48113014132,0.03378109127947025
48039990000,0.0006372656477174566
48029181725,0.034557080628726075
48121020110,0.02691828524532265
48121021626,0.03492027551678845
48121021737,0.036597081333024126
48029161801,0.029490907355930237
48029181722,0.029388887047384807
48029181730,0.02990502268694742
48029131507,0.022487373326907412
48029131608,0.020502537760195123
48245001301,0.02619684330810607
48121021738,0.038125929309780524
48121021735,0.03716250526093979
48453002432,0.03384468628127464
48453002435,0.030949561200028806
48245007002,0.017433484777524558
48245005600,0.014992138993438927
48479001103,0.06354492866966674
48479001716,0.06099724177702862
48479001718,0.07020630133928896
48479001719,0.07020630133928896
48453001861,0.041679096454445036
48439113116,0.03879940848075077
48439110809,0.027869332778908244
48439123100,0.04457115870090487
48439101302,0.04043374022286811
48439110600,0.037863724786737135
48439110806,0.027896942739666048
48121021631,0.03427218945965817
48479001601,0.07020630133928896
48439111103,0.038528519818040396
48113018501,0.03188418679290722
48363000600,0.018427267213538327
48113014113,0.038240993993915035
48113014115,0.038405003462717066
48113014116,0.03859542328047141
48157670102,0.010822733185261354
48157670101,0.010779023292594886
48157670602,0.010915560154254794
48029121701,0.02197227617986538
48029121605,0.021250968564847837
48029131610,0.023418186383002828
48157671002,0.009424902367860612
48157670901,0.008277986091668311
48157671001,0.009450612734425988
48157670902,0.008089459119364357
48029131505,0.02522416988724292
48029131614,0.02201354538023184
48085031709,0.03792930028653395
48085031802,0.03675830363829254
48439113707,0.029475275014171395
48439110701,0.03076312612135104
48439111536,0.0323934214123811
48439121606,0.03655973985643742
48439113911,0.02692696897583878
48439114203,0.01822992985474814
48439104900,0.0392125707421956
48141004313,0.01948801406873192
48153950500,0.04367670697109949
48153950600,0.0529210326083736
48201240802,0.008460884187514218
48201340201,0.007964024588252246
48201340202,0.0077152939650716144
48201333902,0.009483618535114837
48201333901,0.00948528424706476
48201421102,0.014740753479962704
48201421202,0.015078269976447912
48201421403,0.014758992187792424
48201421402,0.015015862017723862
48161000300,0.05978394946153159
48161000200,0.05961953705849564
48161000100,0.03706820307300301
48161000700,0.03870151385445918
48161000900,0.040594247424615516
48161000600,0.029100678879650912
48161000400,0.03070848875323748
48439113813,0.030579957289564766
48439102602,0.04236712886851016
48439102601,0.03769655972015732
48439113927,0.030020649746515415
48439104804,0.03705457856032138
48439113919,0.029622015781481263
48029121904,0.025270428738911756
48029191808,0.01900770158704078
48029191810,0.018221780851654247
48029191304,0.04000504630223288
48029151301,0.029170464564932955
48121021733,0.035934011345382884
48121021734,0.03672742455607405
48115950500,0.06334540298030568
48115950600,0.06334540298030568
48201423202,0.012571700891002256
48201423201,0.012347746462396815
48201534203,0.010203876524405655
48121021732,0.036182948505386926
48121021731,0.03233145298719159
48121021729,0.03074506227180789
48121021726,0.029081089066043075
48201534002,0.009008108000195943
48201534003,0.009385707740723753
48201543002,0.006417489398328886
48439113924,0.033080763536199174
48439113925,0.03318604807354442
48439113220,0.03927653402721936
48439113221,0.03346922019066949
48245010200,0.015084686874666424
48479001720,0.06099724177702862
48145000800,0.010038008561989048
48439113520,0.03560905583404975
48439104803,0.038349811075680224
48439104702,0.039787514778395594
48027022104,0.014868386171003561
48027020201,0.02379929477816797
48027021904,0.016070846521934298
48027022502,0.016953286234574316
48027022403,0.01683733790864126
48027020402,0.024165268582779384
48479001721,0.06099724177702862
48221160207,0.011907891003821527
48029192100,0.037609398431192945
48113014119,0.03392879228605506
48113014120,0.03411461472583963
48113014123,0.03473582813883154
48113014126,0.03655793875790065
48157671602,0.009786014839922001
48029192300,0.035533056523707564
48029191900,0.036943286747600716
48029131611,0.02278138697270741
48201250401,0.006521546498126566
48201451401,0.010268184256072432
48201451402,0.009992841843231095
48157671601,0.010783083394540604
48157671501,0.009647834928313115
48157673902,0.00926187918764181
48157672001,0.010737398276471391
48157672002,0.01062994987088069
48157672302,0.008944608855510728
48141010203,0.009488982715942701
48201212500,0.011332708950822699
48201324200,0.010820545773698776
48439105902,0.03936818607649662
48439105008,0.03491374375639345
48439105007,0.03596087725963445
48439105514,0.036951669679668044
48439105513,0.034633113138257496
48027023106,0.01567856747880657
48027022404,0.01666363191343123
48027022501,0.016430942150628864
48027022105,0.014845684102065824
48027023105,0.015508647915474905
48221160206,0.013342429243302024
48029171920,0.025861898862289387
48029171913,0.026914119727252623
48029171916,0.02587305381284555
48029180101,0.040654097128910535
48029171302,0.04046473370035472
48029171501,0.033587504951339386
48029192000,0.03731469081792485
48029192200,0.02281572744322717
48029191506,0.036647950275811574
48439113113,0.03593599377820458
48439113634,0.031042578165495043
48029110900,0.03745477009403087
48029110800,0.038877470268568574
48439111018,0.025387157427916626
48439111204,0.023990233750775962
48439106517,0.036709272862418686
48121020112,0.027113923471649322
48121020503,0.02194172800285315
48121021201,0.024469654869238272
48121021407,0.023074487979538948
48121021725,0.027955456701476526
48479000107,0.05433586910740641
48479000106,0.05433586910740641
48439111523,0.035613340154092996
48439111524,0.0346941181111503
48439111525,0.03621709546225854
48439111526,0.034285759933749736
48439111529,0.034108391130302014
48439111530,0.034956385537040086
48027023107,0.018624358199066788
48027023108,0.01621438913832387
48027023201,0.014041394188283485
48027022405,0.016879319921748067
48029171914,0.026660725115057984
48029171918,0.027704038545686316
48029171925,0.03041456469457187
48479980000,0.07020630133928896
48479000601,0.07020630133928896
48479000903,0.07020630133928896
48479001807,0.039585446052169106
48029181727,0.03427061999352156
48029171924,0.028912473454477495
48439113632,0.03190624047678202
48439113710,0.03139234523894602
48439104701,0.03914671188581517
48439113918,0.03415901644976516
48439111017,0.029762673566774776
48439121903,0.03394653237395467
48029980005,0.011760943710404741
48029191812,0.02277399394149095
48029171402,0.03856689099402181
48029171401,0.038197405783996295
48029171917,0.02624258905624308
48029172005,0.024593215249409026
48157672702,0.008823354395823485
48157672301,0.00908385369852407
48157673901,0.008708539204623843
48157672602,0.00866718976694868
48439113114,0.03218396376449042
48439113517,0.035214813506258935
48439113518,0.03683948090886069
48439113709,0.03443421477419429
48439113917,0.03406128518726143
48157672701,0.008975832897508284
48029181731,0.028031425996141765
48029181728,0.02567771770189168
48029180102,0.04061944656859739
48029180604,0.04502491383568544
48029191006,0.04106830201331001
48029181404,0.04148596734512916
48113014203,0.03979240878809723
48113014204,0.04038237738743718
48141010346,0.012962733330751324
48141000208,0.013165264533268745
48141010216,0.01621386478157249
48141003402,0.024787384073215332
48141010222,0.011504516049639955
