fips,county,state,lat,long,date,cases,state_code,deaths
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-11,2416,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-12,2416,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-13,2416,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-14,2416,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-15,2416,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-16,2413,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-17,2414,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-18,2410,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-19,2410,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-21,2409,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-22,2409,SC,83
45039,Fairfield,South Carolina,34.39287073,-81.1195624,2021-06-23,2410,SC,83
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-22,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-23,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-24,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-25,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-26,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-27,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-28,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-29,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-30,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-01-31,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-01,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-02,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-03,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-04,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-05,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-06,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-07,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-08,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-09,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-10,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-11,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-12,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-13,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-14,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-15,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-16,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-17,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-18,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-19,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-20,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-21,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-22,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-23,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-24,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-25,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-26,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-27,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-28,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-02-29,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-01,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-02,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-03,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-04,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-05,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-06,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-07,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-08,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-09,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-10,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-11,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-12,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-13,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-14,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-15,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-16,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-17,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-18,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-19,0,SC,0
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-20,1,SC,1
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-21,1,SC,1
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-22,1,SC,1
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-23,3,SC,1
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-24,5,SC,1
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-25,5,SC,2
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-26,5,SC,2
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-27,11,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-28,12,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-29,14,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-30,15,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-03-31,19,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-01,21,SC,3
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-02,26,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-03,29,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-04,35,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-05,36,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-06,39,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-07,45,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-08,45,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-09,53,SC,5
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-10,64,SC,6
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-11,66,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-12,72,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-13,79,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-14,82,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-15,87,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-16,103,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-17,121,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-18,128,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-19,150,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-20,153,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-21,153,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-22,176,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-23,195,SC,8
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-24,225,SC,7
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-25,242,SC,9
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-26,265,SC,9
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-27,268,SC,10
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-28,273,SC,10
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-29,288,SC,13
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-04-30,304,SC,14
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-01,325,SC,15
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-02,329,SC,16
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-03,336,SC,16
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-04,348,SC,16
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-05,353,SC,17
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-06,358,SC,19
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-07,370,SC,19
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-08,399,SC,20
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-09,412,SC,20
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-10,424,SC,20
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-11,444,SC,23
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-12,455,SC,24
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-13,469,SC,26
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-14,487,SC,26
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-15,505,SC,27
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-16,519,SC,27
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-17,524,SC,28
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-18,540,SC,29
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-19,547,SC,29
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-20,550,SC,29
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-21,563,SC,30
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-22,574,SC,30
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-23,588,SC,31
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-24,603,SC,31
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-25,602,SC,32
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-26,605,SC,33
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-27,612,SC,34
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-28,622,SC,34
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-29,637,SC,37
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-30,643,SC,38
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-05-31,655,SC,38
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-01,675,SC,38
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-02,678,SC,38
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-03,678,SC,38
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-04,678,SC,39
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-05,707,SC,39
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-06,707,SC,40
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-07,717,SC,40
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-08,724,SC,40
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-09,727,SC,41
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-10,730,SC,42
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-11,751,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-12,770,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-13,793,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-14,814,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-15,826,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-16,833,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-17,855,SC,43
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-18,871,SC,44
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-19,878,SC,44
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-20,901,SC,45
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-21,921,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-22,977,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-23,995,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-24,1014,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-25,1037,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-26,1064,SC,47
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-27,1104,SC,48
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-28,1134,SC,49
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-29,1159,SC,49
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-06-30,1199,SC,51
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-01,1230,SC,53
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-02,1266,SC,55
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-03,1296,SC,55
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-04,1355,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-05,1384,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-06,1415,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-07,1427,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-08,1458,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-09,1492,SC,56
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-10,1525,SC,58
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-11,1570,SC,58
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-12,1621,SC,58
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-13,1659,SC,58
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-14,1728,SC,59
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-15,1756,SC,59
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-16,1818,SC,60
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-17,1880,SC,60
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-18,1901,SC,63
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-19,2004,SC,64
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-20,2080,SC,64
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-21,2148,SC,66
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-22,2194,SC,69
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-23,2258,SC,74
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-24,2367,SC,75
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-25,2430,SC,79
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-26,2477,SC,83
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-27,2544,SC,86
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-28,2623,SC,87
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-29,2676,SC,88
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-30,2789,SC,91
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-07-31,2853,SC,93
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-01,2938,SC,96
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-02,3033,SC,98
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-03,3091,SC,99
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-04,3133,SC,100
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-05,3186,SC,105
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-06,3258,SC,108
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-07,3329,SC,108
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-08,3371,SC,112
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-09,3436,SC,115
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-10,3480,SC,116
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-11,3511,SC,117
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-12,3551,SC,119
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-13,3614,SC,123
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-14,3659,SC,124
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-15,3721,SC,128
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-16,3753,SC,130
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-17,3791,SC,131
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-18,3816,SC,136
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-19,3845,SC,137
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-20,3896,SC,139
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-21,3941,SC,141
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-22,3968,SC,142
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-23,4014,SC,142
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-24,4052,SC,143
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-25,4079,SC,145
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-26,4103,SC,147
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-27,4120,SC,149
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-28,4173,SC,150
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-29,4201,SC,149
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-30,4226,SC,150
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-08-31,4258,SC,150
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-01,4318,SC,153
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-02,4360,SC,157
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-03,4386,SC,158
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-04,4434,SC,161
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-05,4464,SC,163
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-06,4483,SC,166
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-07,4503,SC,166
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-08,4519,SC,166
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-09,4542,SC,168
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-10,4554,SC,171
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-11,4589,SC,172
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-12,4625,SC,171
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-13,4645,SC,171
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-14,4655,SC,173
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-15,4672,SC,173
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-16,4689,SC,175
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-17,4727,SC,178
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-18,4749,SC,180
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-19,4779,SC,181
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-20,4795,SC,182
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-21,4816,SC,184
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-22,4836,SC,185
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-23,4851,SC,187
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-24,4873,SC,187
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-25,4890,SC,188
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-26,4912,SC,190
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-27,4931,SC,190
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-28,4941,SC,190
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-29,4953,SC,191
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-09-30,4958,SC,192
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-01,4968,SC,191
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-02,4986,SC,190
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-03,5018,SC,193
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-04,5032,SC,194
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-05,5043,SC,194
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-06,5074,SC,196
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-07,5118,SC,197
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-08,5136,SC,197
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-09,5148,SC,198
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-10,5167,SC,198
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-11,5184,SC,198
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-12,5200,SC,198
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-13,5230,SC,198
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-14,5259,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-15,5290,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-16,5316,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-17,5343,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-18,5357,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-19,5385,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-20,5410,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-21,5427,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-22,5461,SC,199
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-23,5474,SC,200
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-24,5487,SC,200
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-25,5529,SC,200
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-26,5552,SC,201
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-27,5582,SC,203
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-28,5631,SC,202
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-29,5639,SC,202
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-30,5658,SC,202
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-10-31,5683,SC,203
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-01,5720,SC,203
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-02,5747,SC,203
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-03,5771,SC,204
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-04,5780,SC,204
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-05,5797,SC,204
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-06,5817,SC,204
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-07,5873,SC,204
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-08,5901,SC,205
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-09,5911,SC,205
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-10,5942,SC,206
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-11,5974,SC,206
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-12,6010,SC,206
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-13,6045,SC,207
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-14,6110,SC,207
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-15,6153,SC,207
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-16,6178,SC,207
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-17,6222,SC,208
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-18,6271,SC,209
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-19,6311,SC,210
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-20,6349,SC,211
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-21,6373,SC,211
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-22,6389,SC,211
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-23,6423,SC,211
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-24,6467,SC,213
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-25,6525,SC,213
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-26,6525,SC,213
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-27,6610,SC,214
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-28,6680,SC,214
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-29,6713,SC,214
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-11-30,6750,SC,216
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-01,6783,SC,217
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-02,6820,SC,220
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-03,6902,SC,220
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-04,6976,SC,221
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-05,7082,SC,221
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-06,7182,SC,222
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-07,7294,SC,222
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-08,7419,SC,222
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-09,7511,SC,222
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-10,7598,SC,224
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-11,7736,SC,224
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-12,7870,SC,224
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-13,8002,SC,224
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-14,8138,SC,225
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-15,8264,SC,225
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-16,8366,SC,229
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-17,8459,SC,231
45041,Florence,South Carolina,34.02361754,-79.70189312,2020-12-18,8646,SC,233
