fips,county,state,lat,long,date,cases,state_code,deaths
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-25,2652,CA,139
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-26,2675,CA,139
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-27,2688,CA,140
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-28,2701,CA,140
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-29,2707,CA,140
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-30,2731,CA,141
6085,Santa Clara,California,37.23104908,-121.6970462,2020-05-31,2776,CA,141
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-01,2776,CA,141
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-02,2819,CA,143
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-03,2832,CA,144
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-04,2850,CA,144
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-05,2892,CA,144
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-06,2920,CA,144
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-07,2942,CA,144
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-08,2973,CA,145
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-09,3017,CA,146
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-10,3032,CA,146
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-11,3063,CA,148
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-12,3117,CA,150
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-13,3157,CA,150
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-14,3197,CA,151
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-15,3230,CA,151
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-16,3254,CA,151
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-17,3288,CA,151
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-18,3363,CA,152
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-19,3398,CA,152
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-20,3458,CA,152
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-21,3547,CA,152
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-22,3606,CA,154
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-23,3727,CA,154
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-24,3832,CA,154
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-25,3888,CA,155
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-26,3984,CA,155
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-27,3984,CA,155
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-28,4162,CA,155
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-29,4265,CA,156
6085,Santa Clara,California,37.23104908,-121.6970462,2020-06-30,4370,CA,156
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-01,4572,CA,158
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-02,4750,CA,159
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-03,4849,CA,160
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-04,5077,CA,160
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-05,5273,CA,161
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-06,5408,CA,164
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-07,5478,CA,165
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-08,5552,CA,165
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-09,5678,CA,166
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-10,5863,CA,166
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-11,5983,CA,166
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-12,6298,CA,166
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-13,6542,CA,167
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-14,6725,CA,180
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-15,6951,CA,173
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-16,7046,CA,176
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-17,7131,CA,177
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-18,7300,CA,177
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-19,7456,CA,177
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-20,7795,CA,178
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-21,8046,CA,178
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-22,8321,CA,180
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-23,8533,CA,181
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-24,8719,CA,183
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-25,8833,CA,184
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-26,9041,CA,184
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-27,9215,CA,184
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-28,9215,CA,184
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-29,9612,CA,187
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-30,9731,CA,190
6085,Santa Clara,California,37.23104908,-121.6970462,2020-07-31,9913,CA,191
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-01,10321,CA,191
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-02,10626,CA,191
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-03,10794,CA,191
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-04,11030,CA,192
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-05,11030,CA,192
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-06,11336,CA,196
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-07,11336,CA,196
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-08,11475,CA,203
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-09,11687,CA,204
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-10,12694,CA,205
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-11,12962,CA,207
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-12,12962,CA,207
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-13,13059,CA,207
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-14,13865,CA,208
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-15,13865,CA,208
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-16,14207,CA,209
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-17,14429,CA,209
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-18,14636,CA,209
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-19,15085,CA,216
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-20,15258,CA,217
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-21,15496,CA,222
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-22,15496,CA,224
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-23,15688,CA,224
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-24,16151,CA,224
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-25,16151,CA,233
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-26,16306,CA,237
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-27,16393,CA,240
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-28,16607,CA,245
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-29,17013,CA,245
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-30,17013,CA,245
6085,Santa Clara,California,37.23104908,-121.6970462,2020-08-31,17349,CA,244
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-01,17349,CA,248
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-02,17802,CA,250
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-03,17993,CA,253
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-04,18190,CA,254
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-05,18190,CA,257
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-06,18611,CA,260
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-07,18611,CA,260
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-08,18717,CA,260
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-09,18854,CA,263
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-10,18854,CA,263
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-11,19143,CA,276
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-12,19417,CA,280
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-13,19549,CA,283
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-14,19613,CA,283
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-15,19683,CA,287
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-16,19760,CA,293
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-17,19891,CA,295
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-18,20129,CA,295
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-19,20252,CA,296
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-20,20410,CA,296
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-21,20511,CA,297
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-22,20587,CA,299
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-23,20648,CA,300
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-24,20756,CA,304
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-25,20882,CA,306
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-26,21030,CA,311
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-27,21153,CA,312
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-28,21241,CA,314
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-29,21294,CA,318
6085,Santa Clara,California,37.23104908,-121.6970462,2020-09-30,21379,CA,322
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-01,21457,CA,325
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-02,21605,CA,330
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-03,21734,CA,333
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-04,21840,CA,344
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-05,21926,CA,345
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-06,21978,CA,347
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-07,22056,CA,353
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-08,22154,CA,354
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-09,22312,CA,357
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-10,22419,CA,357
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-11,22555,CA,357
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-12,22644,CA,362
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-13,22741,CA,363
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-14,22801,CA,363
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-15,22859,CA,367
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-16,22974,CA,373
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-17,23052,CA,373
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-18,23224,CA,373
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-19,23355,CA,378
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-20,23458,CA,382
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-21,23591,CA,382
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-22,23679,CA,385
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-23,23881,CA,388
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-24,24014,CA,388
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-25,24144,CA,388
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-26,24313,CA,388
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-27,24425,CA,392
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-28,24558,CA,402
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-29,24665,CA,404
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-30,24867,CA,406
6085,Santa Clara,California,37.23104908,-121.6970462,2020-10-31,24986,CA,406
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-01,25139,CA,406
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-02,25277,CA,409
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-03,25421,CA,412
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-04,25543,CA,421
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-05,25705,CA,424
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-06,25883,CA,430
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-07,26137,CA,430
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-08,26490,CA,430
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-09,26747,CA,433
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-10,26972,CA,436
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-11,27124,CA,440
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-12,27299,CA,440
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-13,27648,CA,444
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-14,27977,CA,444
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-15,28307,CA,444
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-16,28686,CA,445
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-17,29023,CA,447
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-18,29297,CA,453
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-19,29631,CA,459
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-20,30025,CA,463
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-21,30411,CA,463
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-22,30676,CA,463
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-23,31103,CA,464
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-24,31603,CA,467
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-25,32049,CA,470
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-26,32454,CA,476
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-27,32985,CA,476
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-28,33732,CA,476
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-29,34292,CA,476
6085,Santa Clara,California,37.23104908,-121.6970462,2020-11-30,35085,CA,476
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-01,35457,CA,482
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-02,35945,CA,486
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-03,36673,CA,495
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-04,37517,CA,503
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-05,38388,CA,503
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-06,39193,CA,503
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-07,40624,CA,511
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-08,41316,CA,512
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-09,43001,CA,515
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-10,44039,CA,519
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-11,45178,CA,526
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-12,45986,CA,526
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-13,48015,CA,526
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-14,48015,CA,526
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-15,50315,CA,553
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-16,51233,CA,561
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-17,52414,CA,566
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-18,53885,CA,583
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-19,54905,CA,583
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-20,56334,CA,583
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-21,57452,CA,607
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-22,58637,CA,615
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-23,59923,CA,632
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-24,61090,CA,643
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-25,61742,CA,643
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-26,63302,CA,652
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-27,64974,CA,652
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-28,66270,CA,652
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-29,67423,CA,673
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-30,67581,CA,673
6085,Santa Clara,California,37.23104908,-121.6970462,2020-12-31,69879,CA,709
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-20,94905,CA,1129
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-20,108800,CA,1728
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-20,113446,CA,1901
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-20,117317,CA,2017
6085,Santa Clara,California,37.23104908,-121.6970462,2021-05-20,119176,CA,2116
6085,Santa Clara,California,37.23104908,-121.6970462,2021-06-20,120110,CA,2188
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-01,71755,CA,747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-02,73493,CA,747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-03,74359,CA,747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-04,74527,CA,747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-05,76235,CA,771
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-06,77366,CA,799
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-07,78683,CA,815
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-08,80466,CA,843
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-09,82170,CA,883
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-10,83655,CA,919
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-11,84726,CA,944
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-12,85929,CA,986
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-13,87045,CA,1011
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-14,88379,CA,1028
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-15,89983,CA,1040
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-16,91466,CA,1060
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-17,92625,CA,1065
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-18,93557,CA,1076
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-19,94366,CA,1109
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-21,95936,CA,1158
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-22,96340,CA,1181
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-23,96435,CA,1181
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-24,98057,CA,1234
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-25,98583,CA,1264
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-26,99174,CA,1278
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-27,99702,CA,1314
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-28,100468,CA,1344
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-29,100997,CA,1372
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-30,101453,CA,1395
6085,Santa Clara,California,37.23104908,-121.6970462,2021-01-31,101964,CA,1414
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-01,102427,CA,1418
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-02,102836,CA,1433
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-03,103236,CA,1473
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-04,103748,CA,1505
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-05,104076,CA,1523
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-06,104609,CA,1528
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-07,105094,CA,1540
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-08,105386,CA,1546
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-09,105740,CA,1576
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-10,106023,CA,1594
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-11,106372,CA,1624
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-12,106749,CA,1643
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-13,107110,CA,1661
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-14,107397,CA,1666
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-15,107619,CA,1668
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-16,107769,CA,1669
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-17,107980,CA,1682
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-18,108255,CA,1708
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-19,108462,CA,1725
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-21,109054,CA,1729
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-22,109276,CA,1736
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-23,109506,CA,1747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-24,109506,CA,1747
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-25,109841,CA,1765
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-26,110237,CA,1777
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-27,110422,CA,1777
6085,Santa Clara,California,37.23104908,-121.6970462,2021-02-28,110621,CA,1777
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-01,110755,CA,1781
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-02,110911,CA,1797
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-03,111076,CA,1798
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-04,111281,CA,1820
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-05,111460,CA,1822
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-06,111638,CA,1822
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-07,111814,CA,1822
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-08,111952,CA,1827
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-09,112036,CA,1830
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-10,112174,CA,1835
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-11,112325,CA,1836
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-12,112470,CA,1858
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-13,112602,CA,1858
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-14,112712,CA,1858
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-15,112794,CA,1869
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-16,112909,CA,1876
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-17,113044,CA,1875
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-18,113173,CA,1892
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-19,113292,CA,1901
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-21,113552,CA,1901
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-22,113641,CA,1907
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-23,113700,CA,1912
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-24,113814,CA,1916
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-25,113929,CA,1934
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-26,114015,CA,1934
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-27,114183,CA,1934
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-28,114294,CA,1934
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-29,114398,CA,1937
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-30,114482,CA,1940
6085,Santa Clara,California,37.23104908,-121.6970462,2021-03-31,114570,CA,1942
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-01,114683,CA,1942
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-02,114852,CA,1949
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-03,114852,CA,1949
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-04,114865,CA,1949
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-05,115171,CA,1961
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-06,115266,CA,1969
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-07,115396,CA,1969
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-08,115569,CA,1972
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-09,115825,CA,1995
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-10,116084,CA,1995
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-11,116228,CA,1995
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-12,116324,CA,1999
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-13,116436,CA,2002
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-14,116562,CA,2002
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-15,116678,CA,2008
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-16,116772,CA,2013
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-17,116971,CA,2013
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-18,117081,CA,2013
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-19,117186,CA,2017
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-21,117379,CA,2019
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-22,117538,CA,2025
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-23,117678,CA,2043
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-24,117755,CA,2043
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-25,117860,CA,2043
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-26,117965,CA,2047
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-27,118036,CA,2048
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-28,118094,CA,2048
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-29,118181,CA,2060
6085,Santa Clara,California,37.23104908,-121.6970462,2021-04-30,118269,CA,2068
6085,Santa Clara,California,37.23104908,-121.6970462,2021-05-01,118369,CA,2068
6085,Santa Clara,California,37.23104908,-121.6970462,2021-05-02,118424,CA,2068
6085,Santa Clara,California,37.23104908,-121.6970462,2021-05-03,118479,CA,2069
