GEOID,06/23/2021
48029121507,0.05421657343683272
48029121508,0.051676104398525345
48029121601,0.045315485392890036
48141010311,0.1383840546741592
48151950400,0.1108075105958285
48151950300,0.150252546347042
48173950100,0.01610912950127283
48439111404,0.06845277249329118
48053960600,0.01802267525521993
48053960700,0.03361797369451235
48053960200,0.010268371071586988
48053960300,0.03245601902816121
48053960500,0.015164148552760904
48053960100,0.010115221676224369
48053960400,0.03160303532200343
48053960800,0.02527391673028717
48453001716,0.08888893115705106
48453001747,0.09334911032050368
48453001823,0.12828547279988434
48453002307,0.12316854349975427
48453001908,0.0828115305432813
48453001719,0.1148760920892304
48453001722,0.11653063403432755
48453001728,0.09938846986283287
48453001729,0.0997498166366084
48409010500,0.09350997401131396
48029131504,0.057058068061501356
48029980004,0.06425691611700547
48303010511,0.39529099097592446
48303001708,0.4249545346068655
48321730303,0.01536516415640795
48029191813,0.04573904651738011
48121020306,0.0504786387585151
48453001754,0.11366337124532204
48453001764,0.03689356549531493
48453001769,0.08395336448459188
48453001804,0.1339604261580379
48453001805,0.12991252887141766
48453001806,0.12728165128477287
48453001811,0.12542254248541426
48453001812,0.13550397516717966
48453001813,0.12159261515382153
48339692700,0.033226684638100815
48339694700,0.013298294329804113
48339693700,0.02883563209018296
48339690500,0.029654480174099107
48339694400,0.021384401138691233
48339693900,0.030721472872277535
48339690300,0.028833851292863193
48339692300,0.043215615960983056
48339693000,0.02382502032386099
48339694600,0.01819293207568238
48453001817,0.12914556384641862
48453001818,0.12878248273707832
48453001820,0.12991252887141766
48453001821,0.12467019328178973
48453001824,0.11869573442920549
48453001828,0.11225829091494018
48453001842,0.08697572766762696
48453001843,0.12335138044322796
48359950100,0.0016601735881260165
48339692900,0.02474718982657597
48339692200,0.038364204150628314
48339694000,0.019095862347096162
48339692500,0.03536151835833196
48339691400,0.03715375369893398
48439111402,0.06389781167325215
48339693400,0.041624336588441634
48029121813,0.046908226328246594
48303010407,0.4134447458068632
48303010510,0.3578364138401577
48303010509,0.3578364138401577
48303980000,0.3402681549202668
48029152202,0.025700774223043683
48029161503,0.05898873372697667
48029181817,0.08348879079140775
48329010107,0.24793024122282026
48397040102,0.037549284611420625
48397040402,0.03431809899980736
48397040504,0.029861591062436466
48397040506,0.02686008160511321
48397040505,0.02912965177526405
48029191817,0.051169263128235803
48453001200,0.1360933319344062
48453001303,0.12639051404488735
48453001304,0.12045464145180933
48453001305,0.12801898855533833
48453001307,0.12324949686009472
48453001401,0.12709075680188825
48453001829,0.11579575265937775
48453001832,0.1217309367032305
48453001833,0.12710417328521725
48453001834,0.11290362163743885
48453001835,0.11305251467340545
48453001839,0.11044816788216205
48453001844,0.11773746540423034
48453001847,0.11692649587109079
48453001848,0.11629078078893576
48435950300,0.8034864585856807
48453001850,0.12121615569759861
48453001851,0.11809657986643637
48113018503,0.07488918838464827
48481740500,0.024128043091134692
48481740800,0.03572617579057111
48481741000,0.031291623620096194
48481740300,0.04282574836158666
48481741100,0.025858884690077417
48029170600,0.08678866504446982
48029170700,0.0822970785360582
48029170800,0.0864675546831839
48029170900,0.07281518520289884
48029171000,0.07842026982411307
48029171200,0.07940717790467303
48441013300,0.506551219841635
48441013402,0.39189305007598346
48441013500,0.21015955354357052
48441011700,0.5382825333336552
48051970200,0.015374913030542543
48247950400,0.0
48051970400,0.021087991989884303
48051970500,0.01763534238871839
48051970100,0.018628968893980146
48051970300,0.020663172080968413
48029161000,0.053355921894449
48029161100,0.053417569262093935
48029190603,0.08924079031756647
48029191405,0.07533244726394203
48029131613,0.044684170386010726
48029190604,0.08954701820542049
48029181729,0.04322600868785516
48029161302,0.046170503678042624
48029980100,0.06722487455522082
48029161501,0.05095989584928693
48029171700,0.0734119815501411
48029171802,0.06024989791444641
48029171902,0.07109259910051538
48085031645,0.07087815958775742
48029171903,0.0593464016940364
48453000102,0.1241689939255084
48453002005,0.11768020440650725
48453002104,0.13131342437254157
48259970402,0.01785993441054721
48259970401,0.02658955581368481
48259970301,0.022550554916836423
48029131609,0.045373191379471704
48005000400,0.2616895587404734
48005001100,0.15153968772847354
48029191815,0.060101298831450725
48005000700,0.2650174816922076
48005000500,0.25115187144045203
48005000200,0.21843042495904708
48005001200,0.07846602575916728
48005000102,0.19647847332075558
48005000800,0.2455003704027999
48005000600,0.22103191947074569
48005001300,0.09078145037813692
48453000203,0.14447219618972912
48453000302,0.1426788781653029
48453000401,0.14281591533943985
48085031646,0.06714703390871256
48085031647,0.06948400234354257
48085031648,0.06845561412687523
48085031649,0.07023830856860798
48453001503,0.1429332394488017
48453001402,0.13207933373612205
48453001504,0.1326967712618339
48453001505,0.12995156788656206
48453001501,0.1298123447956248
48453001602,0.12882169851283765
48453001853,0.11574127349697062
48453002002,0.11552330359368113
48453002004,0.12034489187202937
48113018300,0.05838152365749887
48113018401,0.06283143804764318
48113018402,0.05692538725869452
48113018403,0.06743507207356846
48113018600,0.05757564119088668
48113018700,0.057076123495350295
48029161504,0.05856353187762721
48029171602,0.0793265334821873
48029171919,0.058457145200073904
48029171601,0.060012742518267485
48029171922,0.045465336504190414
48297950100,0.008847293842035621
48297950200,0.03066918629983055
48297950400,0.042067626152200985
48297950300,0.011788041011157808
48439111531,0.069376603564624
48201530400,0.08178855738808148
48369950200,0.08053156285620254
48369950300,0.050529974831219675
48201530700,0.0807172719232648
48201455200,0.04979380413102725
48201455300,0.04547606848789896
48231960800,0.05369827079005977
48231961100,0.04638058715444855
48231961400,0.026474685050135206
48231961600,0.016911859392167727
48231960300,0.020033973168493327
48231960900,0.05335634063985821
48007950400,0.04801887173741222
48007950100,0.027700169895357285
48007950200,0.03111839557620124
48007950500,0.06111859224591168
48007950300,0.04231012451410353
48009020200,0.059325804144262535
48009020300,0.06981942373030967
48009020100,0.1205469958909934
48011950100,0.013345248918056146
48201530800,0.07748931991461576
48201531500,0.07100557515306898
48201531600,0.08023072946296923
48201531700,0.08009466364990804
48201531800,0.06921312928625163
48201531900,0.06881785809251534
48201510100,0.09840563531343367
48201510200,0.09772539679295818
48201510300,0.096425346415999
48201510400,0.09672440183009237
48201510500,0.09619940422125217
48201510600,0.09665365383555216
48201532600,0.06033953581170332
48201510800,0.09622997468462938
48061010800,0.04782304778235955
48201530900,0.081101734784099
48201531100,0.08255735283974737
48201531300,0.08197632545769326
48201531400,0.07332042941642718
48201510900,0.08568845843821492
48489950500,0.02825901795310172
48489950700,0.007559502699236812
48489950400,0.024088992600201115
48489950600,0.03133677009439594
48489950300,0.02732230896446133
48419950300,0.03108076607534244
48419950200,0.04557716751857318
48029131700,0.03526715121775288
48029140100,0.07392163859215732
48029140200,0.07310579921275448
48029140300,0.07300987717416729
48029140500,0.06096417431163502
48029140700,0.061722590025009835
48029140800,0.06063349757350757
48029140900,0.05998122970976444
48029141000,0.06055457348003316
48061011901,0.06974295270778583
48419950600,0.015974827841229965
48419950500,0.050815265527060824
48419950100,0.016332893313331
48419950400,0.0458578739493571
48061010900,0.06756555254414133
48061011000,0.06756555254414133
48061011100,0.06615339359592426
48061011200,0.06615339359592426
48061011301,0.06048272528672409
48201532100,0.06944066980495539
48201532300,0.06991833252868163
48201532400,0.06732980613715152
48245010300,0.057709081614905205
48245010400,0.05200751416487123
48155950100,0.11410943717685657
48029131200,0.059045721361861585
48029141200,0.059641493889280514
48061011500,0.05556634183992425
48453000402,0.13668785519974325
48439102201,0.07110418562712052
48121021627,0.06924020241971271
48085030512,0.057886491357788714
48085031632,0.06148673049850377
48085031625,0.06428259035087282
48085031506,0.060578104104100416
48085031900,0.06695310939483325
48085030100,0.03012584368978256
48085031001,0.03263188792205808
48215023000,0.07886240249311202
48215024106,0.1073438623840641
48215020201,0.08517690199345526
48209010804,0.03221523249124805
48209010304,0.05529838641237855
48209010910,0.07472314276340308
48209010803,0.018883039694029848
48209010808,0.03261490325745636
48209010303,0.05509690056102974
48215020202,0.09269924777856584
48215020501,0.12626602016365437
48215020600,0.13922235012541256
48387950600,0.04700606773558137
48387950100,0.08121130660832612
48387950500,0.10514336752849127
48361020700,0.02934449470311132
48361021100,0.01930377302574004
48361021600,0.044793447212073
48361022300,0.027204030880500284
48361021700,0.06300495004988856
48361021200,0.02251393157313265
48361020300,0.021084098744525423
48361022000,0.052166906125360894
48361021800,0.03921007297464151
48361021000,0.02251393157313265
48361022400,0.016769389159553113
48361022200,0.02934449470311132
48361021400,0.03617460819915568
48361021900,0.03617460819915568
48097000700,0.015288700643810667
48097000900,0.0198608988956252
48097000100,0.011421263406300244
48097000500,0.034129211075628836
48097000400,0.03152429834038364
48097000200,0.020400924016258648
48453000500,0.14473402484466716
48255970400,0.014976695123051147
48255970100,0.012838898862218697
48255970300,0.016573618634880345
48255970200,0.011900766736077407
48065950100,0.03077193672005926
48065950200,0.02248440449898461
48113009603,0.07993828848142116
48113009604,0.08327917757965671
48113009605,0.07696865450101043
48113009607,0.07541977400013192
48113009608,0.07940446551597287
48113009609,0.07549029413777661
48113009611,0.07666119112936129
48113009702,0.07546922901090693
48313000300,0.015813511783152483
48313000100,0.014930613236141636
48313000200,0.018030677186099832
48313000400,0.01951761081596607
48337950600,0.0233004927995415
48337950400,0.04179342622600994
48215020701,0.13291763279125499
48215020721,0.13698846234613307
48105950100,0.16231561233607522
48215020723,0.13857735678933084
48361020200,0.027204030880500284
48453000601,0.1357061820676719
48453000603,0.13546005923349025
48453000604,0.13641786915541745
48453000801,0.130091862112512
48453000802,0.1289186923513152
48453000803,0.1355410936327475
48453000804,0.12778851451848108
48453000901,0.12808054107747743
48361020500,0.02251393157313265
48439102000,0.08329640035349026
48439102100,0.0791528101461565
48439102202,0.07507416296150364
48355002705,0.198096570417482
48355002704,0.1772306481528894
48355005602,0.11874529220846858
48355000800,0.1750678707141591
48355002200,0.21882738524057155
48355003202,0.1576433428315593
48355000600,0.19944564955088714
48355005601,0.10463205444375918
48355006000,0.07743471567290325
48355000700,0.18071051387336431
48355003500,0.13928310185928766
48355005801,0.0871559998534087
48355002900,0.1329430964258494
48215020204,0.09155934753944381
48215980000,0.12684739140288756
48215020803,0.13301346766181352
48215020726,0.12986252353900885
48215020804,0.13584729661322428
48201241102,0.04657342333241253
48201330302,0.07526558276737087
48201331601,0.06978297188439309
48201333201,0.07544426204978977
48201340301,0.052386454243770836
48201342001,0.0509278364673878
48201421101,0.09746657797094961
48201423301,0.08234508729974126
48381020400,0.09055173003140929
48381020600,0.0674312604067143
48381020200,0.10198033796861031
48381020300,0.1001427538472335
48201431201,0.08163260959184257
48201451001,0.07204937488649395
48201451901,0.07139834253575775
48201452201,0.08515207965350471
48201453401,0.07279661731261472
48321730301,0.026312848362740813
48321990000,0.0048998127153054676
48215020205,0.09812548251269264
48215020904,0.143202211465291
48215020903,0.1435018579496209
48215023802,0.11790185113632018
48309004000,0.04258321504169761
48309004202,0.02941188086182448
48309000100,0.08018888615653821
48201453402,0.07109779681411962
48201454301,0.06602333226176722
48201454501,0.05184603828817544
48167725300,0.02353065046910279
48167725400,0.02123381431241999
48167725500,0.02114794624961432
48167725600,0.02116517630866034
48167725800,0.02268474019171489
48167725900,0.019824001617667203
48223950500,0.11921557577277353
48223950800,0.07464176657778046
48223950100,0.074746596575659
48223950600,0.10176669821976901
48223950700,0.0680108508522214
48223950200,0.0612155887312245
48223950300,0.11699617636548222
48201455101,0.048823192272581355
48201532501,0.05740583093614609
48445950100,0.14593649053953342
48445950400,0.15582761976246307
48061012305,0.0021159886481683034
48061012001,0.06163356036957027
48061012102,0.0391897889485074
48061980100,0.02019638762929574
48061014500,0.03686439414593719
48193950100,0.030460830112684183
48193950300,0.06334420667079521
48193950200,0.06380201768375615
48493000402,0.014410178652991452
48493000500,0.011104090553459234
48493000201,0.020352551831949856
48493000600,0.01656293472381603
48493000202,0.01314996049258067
48493000300,0.02136456078596364
48493000102,0.013389012912012633
48201533901,0.059984178918763224
48201534201,0.060260295909449396
48201551703,0.06043898522433535
48201540501,0.0503367307306483
48201540901,0.05217034158636805
48061014300,0.03354724521947101
48061990000,0.0040651960512809015
48245005500,0.05170793900455559
48245005900,0.05170793900455559
48245006100,0.05170793900455559
48085030515,0.05602576115667632
48085030530,0.05529793501686096
48085032012,0.06398962181499132
48085030506,0.060805944047899116
48085031662,0.060944956429244294
48111950300,0.17450216906960742
48119950200,0.08486761849027176
48119950100,0.096438665756962
48015760400,0.0089822183635033
48015760300,0.014143969064195745
48015760100,0.02323654965413176
48015760200,0.024670101398526517
48085030405,0.05668828351219843
48491020314,0.06163035186708095
48491021508,0.08122070264022224
48491020114,0.07479061487356606
48491021601,0.055336425735644686
48491020110,0.06255711074640322
48491020319,0.0796708833530043
48491020318,0.08895514744097999
48491020317,0.08860910145503051
48491020115,0.06134653472053729
48491020510,0.09856406069767204
48491020202,0.031146583793491167
48491021603,0.051856508895007876
48491020109,0.050596408977280884
48491020320,0.080698002523914
48491020325,0.07818960759211403
48491020321,0.07726996193919193
48491020328,0.08038031321141118
48201233001,0.05922649981996116
48439111005,0.06161137711862476
48439111003,0.07327376485443836
48439111008,0.049503361074877614
48201233002,0.05219729057599006
48201252301,0.050377745766994275
48201323801,0.05967733880229785
48201323802,0.05728164105872186
48201433501,0.08658487028887804
48201451403,0.06836306049777717
48201451602,0.05741517296570688
48201451601,0.06143973020108948
48201541001,0.05315411212652351
48201542101,0.04486912847981932
48113018118,0.048477263260747666
48113018120,0.053019187494421575
48141004311,0.13554299639859638
48141010207,0.08708495469126094
48141010303,0.1344111732531539
48141010312,0.1383840546741592
48085030504,0.0632773454976407
48085031717,0.07289357205718858
48085031507,0.05855332914834819
48085031659,0.06123174254122025
48085030408,0.05696172250699611
48085030403,0.05612510490603456
48491020324,0.07393234354487352
48245010902,0.05334216007461427
48245010500,0.05170793900455559
48245000101,0.0701714894421482
48491020326,0.07732320503268725
48491020311,0.09873514865220406
48491020507,0.1028894631498956
48121021630,0.06509944060675567
48113013615,0.0810292006908963
48113013617,0.07187082104339329
48113013619,0.07167368961053759
48113018121,0.054404312601006775
48113018122,0.04445606316714827
48113018123,0.055619747906341
48135003100,0.3534943760613965
48141010316,0.12332941799267272
48141010317,0.11460181347046272
48141010401,0.10049272002817913
48113018126,0.05779315467637913
48113018127,0.060785528260722636
48491020506,0.09615159896151354
48491020408,0.10278798340728369
48491020505,0.1036346768843701
48491020707,0.10149378184259886
48245000102,0.07075936231948576
48245000302,0.08195322684030695
48245006600,0.05170793900455559
48245000400,0.08845112637236159
48245000500,0.09189270794967795
48245000200,0.08192930248085253
48245011102,0.0642565451237425
48245011201,0.0803155637522332
48439113907,0.05491469193365359
48439113110,0.07207456252030836
48439100602,0.05889738862543639
48245011202,0.08093418316965084
48245011203,0.06590377893973237
48245011302,0.028189302591608286
48121021739,0.07079962028049415
48121021633,0.06636040909808731
48121021628,0.06588717909598583
48121021632,0.07199773325109984
48121021635,0.07086964659907512
48121021634,0.07479476039920044
48113013714,0.07296874867668514
48113013715,0.07395677186308791
48113013716,0.0779557128947806
48113013718,0.07455715538124094
48113013719,0.0714502462067047
48113013720,0.07248162612141362
48113018128,0.05732060050506878
48113018129,0.05582098043308598
48141001400,0.16899276096739738
48453001915,0.11091200192091032
48453002425,0.09850990581714227
48453001776,0.10250921628166623
48453001859,0.06407683793210059
48121021638,0.07050794994822077
48029191814,0.03678735126882984
48029172006,0.03387690202176997
48491020203,0.0454556649175149
48491020708,0.08327538411340289
48491021602,0.04770771666631279
48491020808,0.05553798632996923
48439111312,0.056273696583912174
48439111307,0.05750295266697994
48439111406,0.055726180091448994
48085031631,0.0600943907721364
48463950200,0.015273351031988807
48463950100,0.005133448128314307
48463950500,0.027357739844876362
48463950400,0.026671485429511983
48463950300,0.026596785793882697
48439111310,0.05787575488818531
48439111547,0.05706816912678545
48029181822,0.0729417240044576
48029181818,0.07249671841624662
48029181821,0.07228975791610003
48029181724,0.05103201262459031
48029181723,0.05695149171047912
48227950801,0.20025157780319258
48029181726,0.051293532835232664
48029181721,0.05795221922445795
48439123500,0.08537698398018076
48439123400,0.08506611432942031
48439111308,0.05733138930147086
48439121904,0.06827369477019697
48439111553,0.06541939149554428
48439122801,0.06689119210112496
48439111552,0.06460226509486154
48439122001,0.06820109966743111
48439122002,0.07123799997614834
48439113115,0.07188245216062132
48099010503,0.038543984552370014
48467950500,0.04582571610443305
48467950700,0.0589333247840241
48467951000,0.035273323186640955
48467950300,0.04257994753700778
48467950400,0.04603146423580906
48467950800,0.07983919042726015
48467950900,0.0697122160715634
48467950600,0.0589333247840241
48467950100,0.06334825828729149
48467950200,0.06641581517171015
48245000700,0.07631838062269096
48245001100,0.09080135757410206
48245001200,0.09080135757410206
48099010504,0.029097472214174018
48027023202,0.03783233490585198
48167724101,0.019807065202788285
48245000600,0.08787345063066347
48453001857,0.10485150974778948
48453002434,0.0758081886096404
48453002208,0.11074977850879503
48019000102,0.01772525533258565
48029181720,0.05795221922445795
48029181826,0.06658302613539645
48029181824,0.061190658108449175
48029181823,0.06124368775072862
48029181901,0.061772602615101216
48453002431,0.10104723301265875
48071990000,0.010409726647353974
48029191202,0.082473149941144
48029191410,0.07606705846390015
48029191701,0.06376128651693024
48029191201,0.07190630034061653
48113013721,0.0706303072377098
48113013722,0.07091026958077425
48029131100,0.05995061714439151
48029191412,0.06317571590955194
48029161303,0.050034875775881296
48029160901,0.0599539451108142
48021950802,0.035673015416788995
48021950501,0.030971145984434255
48027020202,0.0469913929137191
48027980001,0.034832660231056925
48091310608,0.01733917469652965
48091310605,0.013933737975438992
48029181403,0.08875136469186298
48113013725,0.07443260825679837
48183001300,0.12627039236158522
48183001500,0.1182941209611757
48183010302,0.1344966731250826
48183010500,0.10429390958157604
48183010100,0.10553078846200793
48183010700,0.1299944984990921
48029121119,0.05430451577418448
48029121121,0.050417853960223
48029160501,0.06992853973326855
48029191005,0.08249939255359946
48029171915,0.0536418800098489
48029171921,0.04584794663577804
48029171923,0.07112597990476344
48091310607,0.019981552422096066
48091310702,0.01975315188934358
48091310802,0.038986909209490536
48091310502,0.04462193977953166
48027020401,0.07247771040512269
48027023203,0.03968256143198477
48479001105,0.004136001765313371
48479001401,0.0045695868224824516
48085031706,0.07252493300306541
48453002427,0.1098687207557692
48453002317,0.11237013477886913
48453001860,0.10428232622193441
48453001863,0.1202719236665122
48479001811,0.00353660991933078
48479001003,0.004136001765313371
48479001201,0.0045695868224824516
48439114206,0.04831257668245248
48439113812,0.05701689835158813
48439113921,0.056127573744580155
48121021620,0.0689493711853064
48121020106,0.04038792055758804
48121021525,0.05264082179940854
48121021404,0.044044424856233035
48121020309,0.02816205875836341
48121020307,0.052909087350884246
48121021750,0.047938197948349456
48121021624,0.06195251047807697
48121021742,0.05747668502488633
48121020111,0.052130389016664495
48121020203,0.02877881006543207
48121020103,0.0268222876482552
48121020107,0.042472195857650046
48309004300,0.09203901996345398
48121021637,0.07138930215331937
48439113928,0.0554258331399929
48439113923,0.06447903342031579
48479001808,0.002576535071048292
48479001722,0.00397019497649986
48021950200,0.0516226047300989
48021950600,0.020246606630838326
48021950100,0.03920845753505803
48021950300,0.03446177005837559
48121021743,0.06094185930172509
48121021727,0.060495810058592024
48231961503,0.01857647364230315
48231961502,0.021452581762260788
48479001812,0.0032128607226841175
48479001814,0.002576535071048292
48479001202,0.0045695868224824516
48479001104,0.004136001765313371
48439111016,0.05520652276838478
48439111015,0.05554424625651811
48439122802,0.06814776250469042
48021950700,0.03358930234625338
48021950400,0.04278037016686027
48019000200,0.005309537694718488
48019000300,0.014128828875569936
48019000400,0.016064975951202265
48479000109,0.0032128607226841175
48479000108,0.0032128607226841175
48479001815,0.0004378581946510981
48479000602,0.00397019497649986
48479001402,0.004101429205260771
48479000904,0.0045695868224824516
48439113631,0.06397244343240129
48439113711,0.06292983550213584
48157672601,0.05676302053732886
48157673001,0.0497678250499309
48157673003,0.05052209263201219
48245006300,0.05200751416487123
48245006400,0.05200751416487123
48245006500,0.05170793900455559
48245006700,0.05637443570516218
48245006800,0.06347265126473374
48245007001,0.06818451387121573
48439113922,0.061988439493764536
48439123300,0.08848939138513388
48453001785,0.11130919707999938
48453001779,0.03043033094906473
48141010212,0.08708495469126094
48141004317,0.1357138848517974
48141010330,0.10845442260816299
48113013803,0.07372799011633234
48113013804,0.07792577496798733
48113013902,0.07605090110601348
48113014001,0.07700240462245306
48113014103,0.0714683622385067
48221160210,0.01580059461084021
48029161902,0.03293075042342342
48091310404,0.04443266049237322
48091310503,0.04256245838662969
48023950300,0.34531784940890264
48039660702,0.04781847087949006
48039660602,0.054715949985943584
48039661602,0.025699075827926243
48039661601,0.030622954575550268
48039660601,0.06852448594411825
48039660701,0.0551698157587039
48091310604,0.013819848120470274
48091310403,0.04472683281596497
48091310501,0.04507195732103919
48135001000,0.3132306759769347
48453001771,0.047577662728292176
48453000306,0.14045766883568978
48453002211,0.09699224421007079
48453001782,0.09131695598014178
48453002500,0.11133049052689004
48453001786,0.10662827145830692
48453001858,0.08143648542744832
48453001855,0.09424888364657057
48453001862,0.0945627476092939
48453002212,0.09498052141431922
48085031708,0.07177206286723135
48453002436,0.06109234385055282
48439114207,0.04671236396152679
48439111104,0.07324383402430305
48439121905,0.06584163955460201
48085031311,0.040208170151610156
48113019040,0.07522800860143772
48113018506,0.06901458770956799
48113010904,0.06536378290046226
48113014132,0.06388933752583026
48039990000,0.0029712000982813577
48029181725,0.07039324872195328
48121020110,0.051615559993355986
48121021626,0.06626229430558009
48121021737,0.07019616521386617
48029161801,0.05979559791109192
48029181722,0.05918655697186948
48029181730,0.060242614252844044
48029131507,0.04541288480279694
48029131608,0.041368594429620216
48245001301,0.08628178609151639
48121021738,0.07303512664947091
48121021735,0.07124106898887059
48453002432,0.08121095729062273
48453002435,0.07441753187050204
48245007002,0.060437186489247896
48245005600,0.05170793900455559
48479001103,0.004136001765313371
48479001716,0.00397019497649986
48479001718,0.0045695868224824516
48479001719,0.0045695868224824516
48453001861,0.1027150143015732
48439113116,0.07401136949966898
48439110809,0.05397468410278636
48439123100,0.08641069499163265
48439101302,0.07809214287261096
48439110600,0.07323093251070362
48439110806,0.0538235020670155
48121021631,0.06528903876856593
48479001601,0.0045695868224824516
48439111103,0.0745581892087369
48113018501,0.06012918394101402
48363000600,0.045115210486156215
48113014113,0.07251720945735347
48113014115,0.07286544156479796
48113014116,0.07324412004728087
48157670102,0.07126460034310805
48157670101,0.07099182732835678
48157670602,0.0719995467057515
48029121701,0.04398660641583278
48029121605,0.04318476933451916
48029131610,0.046804870269492836
48157671002,0.061550256231685314
48157670901,0.05486179870958193
48157671001,0.06251912868768003
48157670902,0.05280844080088158
48029131505,0.051019681655466206
48029131614,0.04450798015922974
48085031709,0.07172787955762909
48085031802,0.06935189059427496
48439113707,0.056230817434935555
48439110701,0.05935315086259955
48439111536,0.06181989569155048
48439121606,0.07023915664977702
48439113911,0.051665749354089845
48439114203,0.033183573056376675
48439104900,0.07569054009866027
48141004313,0.13570318508294313
48153950500,0.05397227327611301
48153950600,0.08060545272003786
48201240802,0.054948319787934324
48201340201,0.05166932214038336
48201340202,0.049536013088012955
48201333902,0.061848950321943555
48201333901,0.06186017064180488
48201421102,0.09829753421245094
48201421202,0.10066910775695326
48201421403,0.09849511190361167
48201421402,0.10022483382164393
48161000300,0.0608936014121995
48161000200,0.06028043591462987
48161000100,0.03840352095815325
48161000700,0.05165120547615427
48161000900,0.037314749934917416
48161000600,0.03798140735464328
48161000400,0.037157535789627764
48439113813,0.0587435028896032
48439102602,0.08216264731335192
48439102601,0.07287178590994732
48439113927,0.05794744563595595
48439104804,0.07191059491708211
48439113919,0.05696040472890133
48029121904,0.0507110027468669
48029191808,0.03861652861542968
48029191810,0.037083327863317236
48029191304,0.08084738329689252
48029151301,0.05891236940078932
48121021733,0.06896932505988283
48121021734,0.07044284991994357
48115950500,0.16657761215900357
48115950600,0.16657761215900357
48201423202,0.0829487594442325
48201423201,0.0812191902260118
48201534203,0.0687902734872083
48121021732,0.06942633512328153
48121021731,0.06173853169829706
48121021729,0.0587838412110147
48121021726,0.05548299235836821
48201534002,0.06043611495375292
48201534003,0.06291681867248591
48201543002,0.042794332492317136
48439113924,0.06377833986658997
48439113925,0.0639572042760413
48439113220,0.07541445524181102
48439113221,0.06415093119016001
48245010200,0.05200751416487123
48479001720,0.00397019497649986
48145000800,0.04040193612086481
48439113520,0.06788895690062013
48439104803,0.07441505614577926
48439104702,0.07714769186067318
48027022104,0.03850144915090671
48027020201,0.06387370725341174
48027021904,0.04175745550961156
48027022502,0.04376986396181447
48027022403,0.04323913748192214
48027020402,0.06650325589521457
48479001721,0.00397019497649986
48221160207,0.023443817015562536
48029192100,0.07634831469179866
48113014119,0.06456194315109925
48113014120,0.06485975731119258
48113014123,0.06647059039404325
48113014126,0.06942883566037882
48157671602,0.0646456674331254
48029192300,0.07176966205813226
48029191900,0.0749209387841468
48029131611,0.04595208615098236
48201250401,0.041993552728516834
48201451401,0.06881813908302904
48201451402,0.06692709764157584
48157671601,0.07094948634558425
48157671501,0.06382199441445553
48157673902,0.06043208093362456
48157672001,0.07106340409864585
48157672002,0.07037710815587177
48157672302,0.058725176782575335
48141010203,0.06607575164965025
48201212500,0.07527607295536547
48201324200,0.07170179770163196
48439105902,0.0762430330630945
48439105008,0.06729989283734607
48439105007,0.0692857153567446
48439105514,0.07171163316924309
48439105513,0.06724474436490241
48027023106,0.040358735426091766
48027022404,0.042798830794990424
48027022501,0.04219843343405465
48027022105,0.038446975498149155
48027023105,0.04009542972555152
48221160206,0.026337173221557673
48029171920,0.052647542737087084
48029171913,0.05475188514993442
48029171916,0.05267793707740961
48029180101,0.08198223459737393
48029171302,0.08160255875606875
48029171501,0.06805028124034533
48029192000,0.07570463579532062
48029192200,0.04590098203420001
48029191506,0.07417653348712547
48439113113,0.06842219280624012
48439113634,0.05938743158546972
48029110900,0.0759881782010244
48029110800,0.07822635406841555
48439111018,0.0495060657885079
48439111204,0.04662074428150151
48439106517,0.0700837974542877
48121020112,0.052023463599542574
48121020503,0.04253118847138259
48121021201,0.04727420276999283
48121021407,0.04454932542537861
48121021725,0.05332677826463234
48479000107,0.00353660991933078
48479000106,0.00353660991933078
48439111523,0.0681342211999256
48439111524,0.06643844769387137
48439111525,0.06928629683680755
48439111526,0.06567106827199745
48439111529,0.06545923725194971
48439111530,0.06704592756698641
48027023107,0.047689538088636366
48027023108,0.04174641043075654
48027023201,0.03644456502084096
48027022405,0.04329082874793273
48029171914,0.05423640869234475
48029171918,0.05572831184915353
48029171925,0.06189978518903075
48479980000,0.0045695868224824516
48479000601,0.0045695868224824516
48479000903,0.0045695868224824516
48479001807,0.002576535071048292
48029181727,0.06981029512709294
48029171924,0.05880640369957863
48439113632,0.06097052332877064
48439113710,0.05984774678182374
48439104701,0.07590435030659232
48439113918,0.06579227761492444
48439111017,0.05797700913438266
48439121903,0.06472929419276652
48029980005,0.02392098738384777
48029191812,0.04572250973615565
48029171402,0.07828069382709588
48029171401,0.07772743774803727
48029171917,0.05343266017003027
48029172005,0.049355087350541414
48157672702,0.05765815465965864
48157672301,0.05971635535065406
48157673901,0.05682748415810558
48157672602,0.057296138043364184
48439113114,0.06140075293609208
48439113517,0.06713998893970174
48439113518,0.07014619390085616
48439113709,0.06569976770811922
48439113917,0.06554843231318759
48157672701,0.05894575121780704
48029181731,0.05643365759051209
48029181728,0.05160729401641078
48029180102,0.08190753496174465
48029180604,0.09114870266429911
48029191006,0.08287596105154071
48029181404,0.0839199864912364
48113014203,0.07517802472233746
48113014204,0.07625355214016238
48141010346,0.09026492869718282
48141000208,0.09167523808855328
48141010216,0.11290391548381695
48141003402,0.17260491278105966
48141010222,0.08011075244854679
48141010220,0.06535378677523257
48141010211,0.09796009656998896
48141000207,0.10601999992316413
48141001114,0.13821822154727592
