Strecke,Monat,Jahr,recorded,predicted,predicted_with_sun,predicted_with_sun_interaction,dAICc_mod_0,dAICc_mod_Jahr,dAICc_mod_Sonne,dAICc_mod_Interaktion,type
R_LPZ_2_J,4,2020,83,53.93507593771419,56.836158721497256,36.12607307082357,43.07302647279876,0,9.620124189708164,38.47041766340146,urban
R_LPZ_2_J,5,2020,100,54.7001739597755,46.48930572618589,47.45736844064937,56.95674400771458,10.345461093148323,0,13.820827403291041,urban
R_LPZ_2_J,6,2020,109,58.33639605405013,106.91334164541281,139.74140206319305,58.60689464219802,0,0.5126435666219251,13.2162725429013,urban
R_LPZ_2_J,7,2019,44,45.4283865599949,43.916108885107654,27.549468327262904,27.8634468885772,0,9.841118425608123,37.15211193863513,urban
R_LPZ_2_J,8,2019,39,55.105946662433475,65.13382462051581,71.67742479190964,41.944991766368474,0,8.985100778428261,38.42836967626248,urban
R_LPZ_2_J,9,2019,36,66.87316007670594,55.67481501446458,55.62218435247376,57.85568098326188,0,7.271246905932017,37.268695938065065,urban
R_LPZ_2_J,10,2019,10,19.947307268126302,18.442234801838705,23.185011243040783,4.69035984984518,0,18.898793050239853,Inf,urban
R_Lun_3,3,2020,2,4.114173133412508,23.235479336798928,17.769529122848148,0,3.788909830169505,11.931735436750277,41.77484459819544,rural
R_Lun_3,4,2020,19,4.807589256661722,6.183742713205305,2.8103879833366783,0,4.708940052045243,24.448570905899,Inf,rural
R_Lun_3,5,2020,37,18.56138686785807,15.188578700034137,14.444760819655434,11.770527637915833,0,4.156096376999123,18.077741088040653,rural
R_Lun_3,6,2020,33,15.687914276154014,NA,NA,NA,NA,NA,NA,rural
R_Lun_3,7,2019,16,25.881277617659663,51.462153439967935,33.42850889577962,15.343072991017323,0.9291521811676731,0,29.342203647995163,rural
R_Lun_3,8,2019,17,26.18757248284514,23.922806418361088,22.245763285237913,13.530550591718999,0,7.228362153290767,36.34101064094695,rural
R_Lun_3,9,2019,5,8.04095839097913,7.476717932557107,15.067442934838677,0,5.7886825043628,25.713407743830427,Inf,rural
R_Lun_3,10,2019,5,6.107528208118801,7.643048460789745,7.441456600032794,0,5.211984380907275,21.617117155321456,Inf,rural
R_Lun_4,3,2020,4,5.46940372829593,17.98698585135232,8.93505083720468,0,2.433452984336622,11.54559640642119,40.50677294904405,rural
R_Lun_4,4,2020,21,5.003828415078468,3.5600885645350266,14.825068328265292,0,4.307790792206866,13.694656030873166,41.37009294806607,rural
R_Lun_4,5,2020,22,13.00875365368553,11.75699738065496,10.389068924065455,1.9092686833159718,0,9.08700301370569,38.76289252480881,rural
R_Lun_4,6,2020,24,24.531605203252678,NA,NA,NA,NA,NA,NA,rural
R_Lun_4,7,2019,9,15.983486375038728,26.2591786902828,3.5201722737142096,0.6332644117206527,0,18.154866629843767,Inf,rural
R_Lun_4,8,2019,26,31.832749907311307,31.707553736178035,30.814430010109273,22.548356356612675,0,9.892944221521535,39.64259964959197,rural
R_Lun_4,9,2019,12,21.26079774987909,16.229389243574847,7.557731482345099,4.28073797462141,0,18.99383690057129,Inf,rural
R_Lun_4,10,2019,6,21.56819664052072,19.674729138018233,17.920616885981918,9.351230600472348,0,19.885535446319032,Inf,rural
R_Mar_3,3,2020,5,NA,NA,NA,NA,NA,NA,NA,rural
R_Mar_3,4,2020,24,4.473200285671144,7.007558019219139,0.017865271443338465,39.20342152166289,50.41607575730522,Inf,0,rural
R_Mar_3,5,2020,16,6.9618273234695485,8.506807831313564,16.110409086644324,0,3.9116662784312197,21.715949410698784,Inf,rural
R_Mar_3,6,2020,18,12.141265245617276,23.40103684419064,28.14627486251355,0,0.6705556341612642,19.790086281405113,Inf,rural
R_Mar_3,7,2019,5,9.14040968183267,20.631681792599153,9.569876790268896,40.32442808820029,49.830202230874704,Inf,0,rural
R_Mar_3,8,2019,4,3.261102533444583,3.005362009097921,2.80034742277615,0,6.255913018230931,25.536448658986636,Inf,rural
R_Mar_3,9,2019,3,NA,NA,NA,NA,NA,NA,NA,rural
R_Mar_3,10,2019,4,2.639282173240584,3.168252028213795,4.037996445429314,36.67959614718159,48.07113191945291,Inf,0,rural
R_Mar_4,3,2020,13,8.278595328083917,26.05568354594462,1.483713976478859,0,1.4155675344504708,20.225071131101203,Inf,rural
R_Mar_4,4,2020,14,10.915983933949999,33.01181559017006,38.72628836598329,1.011840562335209,0,5.956360246943461,35.94101519018231,rural
R_Mar_4,5,2020,23,10.359119589135389,9.295677868876908,2.7360052617885016,0,5.226399676289859,24.562744813147113,Inf,rural
R_Mar_4,6,2020,17,18.484765509790794,42.87326088298724,43.1618508111104,5.405763284894576,0,1.636281871777122,31.628262906664588,rural
R_Mar_4,7,2019,10,17.670455055279643,18.18387669783477,11.318222666566461,5.609541547934278,0,19.993966675372164,Inf,rural
R_Mar_4,8,2019,4,10.71063549210798,10.817658505541987,11.254256377970984,0,0.6714186327751648,20.35544238212864,Inf,rural
R_Mar_4,9,2019,8,10.348328417841238,4.387084420886418,9.979684632898767,45.767201573589624,55.598910992015654,Inf,0,rural
R_Mar_4,10,2019,4,2.6372686236836733,3.18767567269422,1.8323083619005798,0,6.008949405064435,25.930794178692445,Inf,rural
R_MUC_1_J,3,2020,108,73.83250518093652,98.04398520737314,105.37507459229613,50.36074002264993,0,3.0780342698841636,32.62366024198973,urban
R_MUC_1_J,4,2020,421,229.970322053376,302.9474739386535,267.4464612554974,266.3932389448516,0,0.8106068929825625,14.689455395832638,urban
R_MUC_1_J,5,2020,455,212.943438993047,213.28609211907926,224.04387632362165,232.01169891610925,0,5.878677401372457,19.7574051526977,urban
R_MUC_1_J,6,2020,360,280.2382523078941,313.7553307545498,429.56786227437476,319.4377018255639,0,6.687634648331759,16.925609003893847,urban
R_MUC_1_J,7,2019,153,231.90923448597943,249.83869205397102,258.96409078678914,210.65769738291112,0,8.497626857355293,38.338430779278646,urban
R_MUC_1_J,8,2019,159,159.46412739417514,149.99717140897093,147.01945957475945,128.24633874130672,0,9.785938886066539,39.77034579310926,urban
R_MUC_1_J,9,2019,104,166.7625413967075,172.98333584526065,163.13952150750475,153.73333623668944,0,9.663194417782634,36.78207430432781,urban
R_MUC_1_J,10,2019,68,87.60578354380375,57.541854483325864,58.2331481995699,76.42284182973111,0,8.535975386892382,38.47304988495239,urban
R_MUC_2_J,3,2020,62,64.32318285487142,81.32981438673814,116.38408684349463,51.47438381481405,0,6.0466806428504185,30.461513055709517,urban
R_MUC_2_J,4,2020,184,80.01819454694662,116.70369224724725,65.05744290760873,74.1685163705966,0.20478392803661905,0,11.960358195348533,urban
R_MUC_2_J,5,2020,174,96.33460939234293,89.81092399476732,79.82059310910398,96.49013527858538,5.484401078381602,0,13.546570558284188,urban
R_MUC_2_J,6,2020,184,161.30115902377534,176.16663109337372,220.461645979734,164.21325293011952,0,6.818903429374238,19.364751209646037,urban
R_MUC_2_J,7,2019,77,96.30659980101511,98.60888646842575,103.50557268936859,61.91947223931947,0,9.663587235080755,39.42326205354899,urban
R_MUC_2_J,8,2019,82,119.34216164274885,126.87228249675077,135.77700382162453,89.08742278435717,0,9.810209628565246,39.645946288911944,urban
R_MUC_2_J,9,2019,60,96.28262382545273,88.68784456499327,92.0765182126404,76.37867810485443,0,8.451938569332022,37.95436749285742,urban
R_MUC_2_J,10,2019,38,51.48294924704001,84.51924508454198,85.47534668173918,35.994713328410995,0,7.548058739489797,35.09385829615198,urban
R_NBG_1_J,3,2020,61,52.40749023172881,56.42744496221876,162.00902252385072,52.44680018938241,0,6.856208985404301,15.460014786813566,urban
R_NBG_1_J,4,2020,165,140.1796976333459,170.6222457136031,135.78338620365764,151.3285285701609,0,3.500191924549135,17.133720497322045,urban
R_NBG_1_J,5,2020,177,142.51586556556856,151.67635160819066,140.33179405516972,144.6303903895289,2.1319784245943225,0,13.854651377902684,urban
R_NBG_1_J,6,2020,191,163.41595445473507,221.77803875733687,306.2881441759625,157.09473071328233,0,3.44645224467488,13.1615892563132,urban
R_NBG_1_J,7,2019,94,207.14583401572028,212.61673201491664,206.7558070519765,185.62952344688637,0,9.840338250476712,39.66214259216713,urban
R_NBG_1_J,8,2019,101,130.5100081183941,110.60188903447646,149.0503942266246,90.97416424152743,0,9.037680784562653,35.542906314836706,urban
R_NBG_1_J,9,2019,63,75.04206071138516,64.24467353546825,58.65336210366334,44.19243078478876,0,5.035930797507483,28.35434587310956,urban
R_NBG_1_J,10,2019,45,49.49936177793835,45.9710071219253,25.466371907690124,34.605024592192336,0,9.853690600261537,33.75728853807223,urban
R_NBG_2_J,3,2020,18,18.087156018947432,55.784344027027025,154.3864680835093,16.71838514549244,3.648219794302207,0,11.547388003737666,urban
R_NBG_2_J,4,2020,94,32.793009956466385,35.738653406689025,34.167571540620486,0.13561572758802498,0,19.652418913177748,Inf,urban
R_NBG_2_J,5,2020,76,45.98141395399768,46.685651315648656,53.16734014958959,33.60543283797646,0,6.171853970250645,19.96599804210242,urban
R_NBG_2_J,6,2020,61,55.47158804374997,98.52673104498038,101.97085488735304,49.29849030501788,0,2.482860067747886,16.463149514779403,urban
R_NBG_2_J,7,2019,39,55.1472217581767,57.61824750687503,59.116068180041374,40.22530610890019,0,9.692591580678801,39.63990519702856,urban
R_NBG_2_J,8,2019,25,54.62311845576479,33.590068469062786,31.94311435840195,42.9915665361287,0,7.988120783525858,37.96190601816865,urban
R_NBG_2_J,9,2019,27,42.34101655371755,31.992218340093554,30.47272662480834,22.540405447726783,0,17.30317279143948,Inf,urban
R_NBG_2_J,10,2019,8,26.361936213196373,10.592585721633089,7.677827648689426,10.270614539419007,0,16.56854653704265,Inf,urban
R_Sch_3,3,2020,13,6.994282847080445,8.433537121907206,6.556530049948683,40.27022395468687,48.334523566757326,Inf,0,rural
R_Sch_3,4,2020,46,9.618717995923255,96.40498896686475,11187.604536087489,48.89095760267812,59.27544646702927,Inf,0,rural
R_Sch_3,5,2020,57,18.126623981210113,18.27255907645009,8889.283732222586,5.8786704896420545,0,9.999550075603679,33.454662007467746,rural
R_Sch_3,6,2020,27,37.5535645913637,38.925516737854835,1.4068774632425858,40.95809882893097,0,6.99755356796954,19.682666175036054,rural
R_Sch_3,7,2019,12,13.663586426889035,14.114958430723487,11.481909542090147,0.30382469343511076,0,19.86317992315535,Inf,rural
R_Sch_3,8,2019,16,10.006811513605378,10.340771998085838,10.177670010356604,42.89647363359303,53.99677704365098,Inf,0,rural
R_Sch_3,9,2019,7,11.23841219265277,15.915674499356271,16.734598509634445,3.699950679466216,0,7.913439087505424,37.684959623248545,rural
R_Sch_3,10,2019,7,16.426142729219038,22.074422627867566,56.949043226376844,3.401655272252988,0,19.903616457024544,Inf,rural
R_Sch_4,3,2020,4,NA,NA,NA,NA,NA,NA,NA,rural
R_Sch_4,4,2020,21,10.020047937839895,14.875760946594033,11.392383622212781,2.8107350737818315,0,9.690028267719022,39.66303889098313,rural
R_Sch_4,5,2020,36,6.284554215990283,5.163262822385934,0.7284616183522913,0,0.5166576529815821,6.9740127115785775,19.030032889720264,rural
R_Sch_4,6,2020,13,15.96016387066425,10.625797857382011,0.014713289509511873,8.690136772569403,0,9.76513254737796,37.451541222108375,rural
R_Sch_4,7,2019,5,7.232142095950595,6.50355605967601,7.502334084503786,40.03943118987118,50.146551031827556,Inf,0,rural
R_Sch_4,8,2019,5,NA,NA,NA,NA,NA,NA,NA,rural
R_Sch_4,9,2019,2,6.408204974971326,1.7621223733118287,4.185790126795442,43.76011075208761,52.647292756084596,Inf,0,rural
R_Sch_4,10,2019,5,6.651959340231334,0.17272816956805467,0.05166247232764362,40.02914820918533,50.94017340429814,Inf,0,rural
R_STG_1_J,3,2020,110,35.34225082960411,38.351102928716806,9.864385252747494,27.60131890832068,17.074812906377375,23.448574448924745,0,urban
R_STG_1_J,4,2020,367,146.20401816660967,524.0169563238936,358.9827523369363,237.33397591845628,73.66582040845455,0,12.493056240594804,urban
R_STG_1_J,5,2020,348,152.21509916075524,261.09397066829814,191.51458057492803,148.68629314555477,30.75448800465844,0,12.916768581115207,urban
R_STG_1_J,6,2020,339,181.58843331420366,136.3983480709973,183.4484969654184,161.34467928272358,0,1.7128449683597324,14.066148856921316,urban
R_STG_1_J,7,2019,114,175.33117036430227,175.32378241085735,175.07567262955683,127.53919886184227,0,9.997188248524992,39.97370601614985,urban
R_STG_1_J,8,2019,129,169.7849793453186,174.6875181620396,175.5384991632746,131.81491507281555,0,9.748434746613498,39.724589573426144,urban
R_STG_1_J,9,2019,83,108.57490189106034,60.9562985661841,62.51635089563157,91.03942955980511,11.918499093311937,0,26.84479096778206,urban
R_STG_1_J,10,2019,50,64.7547302730844,71.96605302019567,66.82077570059909,37.75093339638824,0,9.818549487605672,39.71415719637236,urban
R_STG_2_J,3,2020,18,19.453234927854588,24.973705488628912,21.785659000799487,13.982014308676206,0,5.176769227127103,18.996231474105755,urban
R_STG_2_J,4,2020,83,29.352312639572418,43.39778490036995,20.525333169241065,17.42362218928777,0,3.5813207523621102,15.800135981195126,urban
R_STG_2_J,5,2020,90,29.356526278809355,31.98270152289246,123.34774867441897,8.342272286305644,0,9.89956142001239,38.766807589795064,urban
R_STG_2_J,6,2020,92,52.02309348952306,52.6362580878132,68.27861091355405,43.13611182149607,0,6.997361623751303,20.60802724072044,urban
R_STG_2_J,7,2019,41,36.90178242021751,37.29012091458945,38.69492648664701,18.596662211716634,0,6.949389420106009,36.530560630050324,urban
R_STG_2_J,8,2019,41,13067.715502398134,4022.605440849946,1191.7929242485209,3614.5337750706362,105.79134850023658,27.74190367271983,0,urban
R_STG_2_J,9,2019,31,47.49198620881885,44.8682017289576,45.03669783448335,37.201009637013506,0,9.899807260257894,39.871371007813316,urban
R_STG_2_J,10,2019,12,18.250842600981652,25.007829404228374,60.70607002914409,1.7839208258439712,0,19.777213737806107,Inf,urban
R_Teu_2,3,2020,12,1.7999999997067802,0.889894480681877,2.9900442942696293,0,6.666666666666668,26.273523096291154,Inf,rural
R_Teu_2,4,2020,30,9.568450730554913,6.44067470313609,2.6091341675694895,0,1.934949865311438,21.357057003082495,Inf,rural
R_Teu_2,5,2020,31,13.243371962013654,12.855149392039054,14.491776821677167,0.7306722777778205,0,4.668524757545768,34.6262852715804,rural
R_Teu_2,6,2020,17,13.909374035364868,NA,NA,NA,NA,NA,NA,rural
R_Teu_2,7,2019,59,59.887776950188105,56.30231490412815,47.748455200496984,37.02433199582013,0,9.7903352526214391,39.605197974568576,rural
R_Teu_2,8,2019,6,14.172095622122786,18.874466723870153,16.726140331963276,43.854927176590806,50.4804853339033,Inf,0,rural
R_Teu_2,9,2019,7,14.675998465139175,15.222382571283779,11.634197147627379,43.46772089074841,48.31011392896993,Inf,0,rural
R_Teu_2,10,2019,3,NA,NA,NA,NA,NA,NA,NA,rural
R_Teu_3,3,2020,8,1.7885105956177811,11.487531015555874,42.14307809215001,0,4.779223694311774,11.645763783950489,40.42714459226244,rural
R_Teu_3,4,2020,23,10.726577224216552,12.348289404386009,21.46493379745626,0,2.6895249886797465,22.57286642709086,Inf,rural
R_Teu_3,5,2020,38,118.09200822654866,126.77128252696053,51.74043326194703,122.77600958389004,0,5.450145168894963,12.149066581481904,rural
R_Teu_3,6,2020,14,30.832244429538616,33.39089191662775,33.76226926318914,23.30961239701543,0,9.95710711103511,39.95496744071632,rural
R_Teu_3,7,2019,16,42.970924463082746,51.86725510748121,200.0407868422725,23.30035321034274,0,19.701360160738048,Inf,rural
R_Teu_3,8,2019,9,20.535837085200072,17.63914818452863,18.465889511722974,12.292766345731003,0,6.6616932306525385,36.63754599937551,rural
R_Teu_3,9,2019,8,7.006593971450908,10.207738608822567,10.0267541190485,0,1.6486145499128106,9.200127334578887,39.10851590576683,rural
R_Teu_3,10,2019,3,0.8248394771464892,0.5306323071149994,1.0180305304209527,2.117601465974303,0,7.6455076332504674,36.1558164077969,rural
R_Teu_4,3,2020,20,18.322305804648217,16.321856809973525,10.436998663595075,7.1116438361890815,0,9.971970053077087,39.62887020093842,rural
R_Teu_4,4,2020,79,32.36426448301334,34.782358274159016,48.031794978776965,27.38928879705007,0,6.935152558763626,20.636568084124775,rural
R_Teu_4,5,2020,93,46.45319527776249,54.501146381552,50.44126449945964,42.69487209478015,0.6249486183038684,0,13.967085344853686,rural
R_Teu_4,6,2020,121,76.17912545198786,93.09443380450111,85.99044471091304,82.7911794163225,0,5.866504466906619,19.605032115624695,rural
R_Teu_4,7,2019,42,71.1940614369793,67.84563436513274,43.93106546445425,58.75200526587866,0,9.915555538063536,38.76189980045573,rural
R_Teu_4,8,2019,45,55.77088712396086,61.465518615653984,77.5230401012618,37.61589210809561,0,5.3851470756561355,31.66718161010874,rural
R_Teu_4,9,2019,22,45.87922097614599,48.428888507694666,40.3716210749596,37.343700734956805,0,9.90227674878463,35.539484326957925,rural
R_Teu_4,10,2019,10,16.701863216753882,14.548289956937323,20.898616837636975,1.3663635294413687,0,19.772800386508752,Inf,rural
R_Use_1,3,2020,5,9.866938170259267,0.16905094598812803,0.896253599444771,46.98772208154149,54.27641786251383,Inf,0,rural
R_Use_1,4,2020,3,167.10462609567617,145.02176615103767,194.6511232555803,155.45977601485598,0,8.560570311617298,32.486426474475614,rural
R_Use_1,5,2020,41,98.81088706027342,97.62970469567031,67.05202757776745,97.44955476309858,0,5.990563835342442,13.548156483087702,rural
R_Use_1,6,2020,94,160.6692445808639,330.22733900987583,301.47730558204063,183.811030665535,0,0.2545735009128762,12.358193394270558,rural
R_Use_1,7,2019,106,142.4759586266587,148.46389699197226,128.71076594446382,121.60302891104175,0,9.747979245429953,39.07940152856526,rural
R_Use_1,8,2019,118,151.64207418851382,147.8140975226215,185.98063807702408,115.81230096704023,0,9.671292876962475,34.995504275670115,rural
R_Use_1,9,2019,57,83.7841946740597,65.07996025873244,68.77967963978584,68.24793317577421,0,6.609265730557652,36.55838169975458,rural
R_Use_1,10,2019,35,37.5223633708393,34.624735271163964,41.056765769011605,23.013840706772527,0,9.229315323883867,37.49426577149454,rural
R_Use_3,3,2020,2,3.3119878241257203,1.6638063026922132,0.9187466275428159,0,6.633325304455408,26.207593878012307,Inf,rural
R_Use_3,4,2020,5,84.84229374342107,63.413167565277604,162.22485381530842,101.40101418009957,3.5843972998607825,4.469340619626841,0,rural
R_Use_3,5,2020,14,45.65532416596261,42.71660498439916,49.634734470033955,34.45853850898837,0,3.820824539657451,17.231691639027545,rural
R_Use_3,6,2020,59,61.728665340497415,93.9045189386222,91.83118074374622,46.74205708941794,0,9.139902422390954,39.08567785312711,rural
R_Use_3,7,2019,51,95.52725577733688,84.48244095665095,87.93450295192696,83.70468981390741,0,9.000332458299091,38.976464603386475,rural
R_Use_3,8,2019,53,68.27340847819866,69.6085576222354,98.8551560867629,45.1211163463618,0,9.890807980849779,33.30716352501189,rural
R_Use_3,9,2019,19,29.29798200651383,18.454092948406746,28.304586020005278,11.910209550450219,0,4.184076043802996,32.33689555990078,rural
R_Use_3,10,2019,13,3.7999999999999514,3.9276802244054245,4.008841926007285,0,6.666666666666668,26.33915073558631,Inf,rural
