fips,county,state,lat,long,date,cases,state_code,deaths
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-09,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-10,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-11,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-12,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-13,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-14,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-15,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-16,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-17,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-18,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-19,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-20,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-21,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-22,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-23,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-24,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-25,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-26,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-27,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-28,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-02-29,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-01,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-02,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-03,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-04,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-05,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-06,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-07,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-08,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-09,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-10,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-11,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-12,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-13,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-14,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-15,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-16,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-17,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-18,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-19,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-20,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-21,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-22,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-23,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-24,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-25,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-26,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-27,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-28,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-29,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-30,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-03-31,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-01,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-02,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-03,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-04,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-05,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-06,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-07,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-08,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-09,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-10,0,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-11,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-12,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-13,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-14,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-15,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-16,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-17,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-18,1,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-19,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-20,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-21,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-22,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-23,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-24,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-25,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-26,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-27,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-28,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-29,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-04-30,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-01,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-02,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-03,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-04,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-05,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-06,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-07,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-08,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-09,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-10,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-11,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-12,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-13,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-14,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-15,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-16,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-17,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-18,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-19,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-20,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-21,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-22,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-23,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-24,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-25,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-26,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-27,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-28,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-29,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-30,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-05-31,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-01,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-02,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-03,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-04,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-05,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-06,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-07,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-08,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-09,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-10,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-11,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-12,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-13,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-14,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-15,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-16,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-17,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-18,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-19,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-20,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-21,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-22,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-23,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-24,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-25,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-26,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-27,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-28,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-29,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-06-30,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-01,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-02,2,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-03,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-04,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-05,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-06,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-07,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-08,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-09,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-10,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-11,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-12,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-13,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-14,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-15,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-16,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-17,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-18,3,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-19,4,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-20,4,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-21,4,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-22,6,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-23,7,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-24,8,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-25,8,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-26,9,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-27,9,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-28,9,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-29,10,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-30,10,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-07-31,12,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-01,14,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-02,16,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-03,17,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-04,20,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-05,22,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-06,23,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-07,21,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-08,21,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-09,22,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-10,22,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-11,22,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-12,22,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-13,24,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-14,23,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-15,24,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-16,25,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-17,27,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-18,31,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-19,32,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-20,34,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-21,37,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-22,40,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-23,40,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-24,40,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-25,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-26,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-27,44,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-28,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-29,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-30,48,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-08-31,49,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-01,50,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-02,51,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-03,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-04,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-05,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-06,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-07,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-08,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-09,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-10,41,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-11,42,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-12,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-13,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-14,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-15,43,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-16,48,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-17,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-18,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-19,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-20,47,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-21,54,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-22,54,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-23,57,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-24,59,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-25,55,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-26,57,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-27,56,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-28,56,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-29,56,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-09-30,56,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-01,56,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-02,58,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-03,59,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-04,61,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-05,61,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-06,63,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-07,65,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-08,68,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-09,69,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-10,73,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-11,73,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-12,73,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-13,73,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-14,78,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-15,82,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-16,87,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-17,91,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-18,91,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-19,91,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-20,92,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-21,93,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-22,95,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-23,96,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-24,98,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-25,98,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-26,99,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-27,103,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-28,102,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-29,102,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-30,110,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-10-31,113,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-01,115,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-02,118,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-03,123,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-04,124,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-05,126,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-06,134,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-07,133,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-08,138,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-09,140,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-10,151,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-11,150,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-12,158,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-13,159,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-14,166,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-15,166,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-16,172,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-17,181,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-18,190,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-19,198,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-20,199,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-21,206,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-22,218,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-23,219,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-24,223,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-25,224,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-26,227,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-27,229,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-28,232,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-29,233,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-11-30,234,MO,0
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-01,237,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-02,242,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-03,247,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-04,250,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-05,256,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-06,258,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-07,261,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-08,269,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-09,269,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-10,271,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-11,271,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-12,287,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-13,288,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-14,297,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-15,306,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-16,309,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-17,320,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-18,322,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-19,325,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-20,329,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-21,337,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-22,354,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-23,363,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-24,374,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-25,376,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-26,382,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-27,384,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-28,391,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-29,398,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-30,401,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2020-12-31,408,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-20,452,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-02-20,464,MO,5
29093,Iron,Missouri,37.55487945,-90.7735296,2021-03-20,901,MO,5
29093,Iron,Missouri,37.55487945,-90.7735296,2021-04-20,866,MO,6
29093,Iron,Missouri,37.55487945,-90.7735296,2021-05-20,908,MO,6
29093,Iron,Missouri,37.55487945,-90.7735296,2021-06-20,920,MO,7
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-01,411,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-02,411,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-03,411,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-04,411,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-05,413,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-06,417,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-07,424,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-08,427,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-09,435,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-10,437,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-11,439,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-12,444,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-13,444,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-14,446,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-15,451,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-16,452,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-17,452,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-18,453,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-19,453,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-21,453,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-22,453,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-23,454,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-24,454,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-25,455,MO,1
29093,Iron,Missouri,37.55487945,-90.7735296,2021-01-26,457,MO,1
