,airport,covid_cases_per_capita,node_degree,degree_centrality,between_centrality,sum_shortest_path,type,political_leaning,mean_income,median_income,inequality,faa_grant,grants_normalized
278,EMP,0,1,0.00076864,0,42,small_airport,3,75354,64352,14.19437148,30000,30000
279,ENA,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1622758,8771.664865
280,ENM,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,637512,79689
281,ENV,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,157000,78500
282,ENW,0.802071,6,0.004611837,0,35,medium_airport,2,79118,60929,23.03398329,69000,13800
283,EQY,0,5,0.003843198,4.85E-06,39,small_airport,4,59213,44000,35.806,69000,13800
284,ERI,3.71E-02,10,0.007686395,5.94E-07,35,large_airport,2,75293,55673,29.6174216,18499203,192700.0313
285,ERV,0,3,0.002305919,0,38,small_airport,5,73327,52473,24.49063291,69000,23000
286,ESC,0,3,0.002305919,0,39,small_airport,3,61762,44512,29.01784387,1076012,29889.22222
287,ESN,0.645491,5,0.003843198,0,37,small_airport,4,48059,36213,31.073,157000,31400
288,EUG,0,13,0.009992314,2.39E-06,36,medium_airport,2,59335,51719,22.81724138,22654502,93613.64463
289,EVB,0.534987,2,0.001537279,0,38,small_airport,3,64048,46760,28.67345455,69000,34500
290,EVM,#VALUE!,1,0.00076864,0,39,small_airport,2,NA,NA,NA,30000,7500
291,EVV,0.143289,13,0.009992314,3.78E-06,34,medium_airport,3,66282,46943,30.74748201,19766993,106274.1559
292,EWB,0,3,0.002305919,0,38,medium_airport,2,85905,66157,27.03846154,69000,34500
293,EWK,0,2,0.001537279,0,40,small_airport,4,68264,56051,19.72033426,69000,34500
294,EWN,0.577644,4,0.003074558,0,38,medium_airport,4,67598,50870,26.14713376,18670874,174494.1495
295,EWR,0,190,0.146041507,0.023832665,21,large_airport,1,105540,75878,38.27956989,147522766,23021.65512
296,EYW,0,23,0.017678709,9.46E-06,28,medium_airport,3,45863,30141,29.326,21789697,48529.39198
297,F45,2.210092,3,0.002305919,0,37,small_airport,2,94302,59943,49.56380368,69000,34500
298,F70,0.911944,3,0.002305919,2.75E-07,39,small_airport,3,84391,63948,27.50116279,69000,17250
299,FAI,0.268459,4,0.003074558,5.45E-05,41,large_airport,5,NA,NA,NA,5704159,31689.77222
300,FAR,0,16,0.012298232,3.80E-05,33,medium_airport,3,65081,51997,18.49067358,21637515,70710.83333
301,FAT,0.154139,24,0.018447348,3.19E-05,33,medium_airport,3,71663,51261,32.1662069,12935441,34866.41779
302,FAY,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,2968903,19661.60927
303,FCI,0,1,0.00076864,0,39,small_airport,3,51767,40033,30.44729064,69000,34500
304,FCM,1.994718,8,0.006149116,5.43E-06,37,small_airport,2,105791,74113,35.88067659,157000,31400
305,FDK,4.48E-02,3,0.002305919,0,38,small_airport,3,111026,91999,21.03228782,69000,17250
306,FFM,0,1,0.00076864,0,39,small_airport,4,72053,57131,23.42832861,30000,30000
307,FFO,0,2,0.001537279,0,39,large_airport,4,33639,21804,26.7,NA,NA
308,FFT,0,2,0.001537279,0,38,small_airport,3,52295,40459,21.51079137,69000,23000
309,FFZ,0.502072,11,0.008455035,4.15E-06,37,small_airport,3,84884,61606,33.99277108,69000,8625
310,FGX,0,1,0.00076864,0,41,small_airport,4,61524,45596,20.1573487,30000,15000
311,FHB,0,16,0.012298232,2.13E-05,34,small_airport,5,88805,66297,27.15306122,30000,1764.705882
312,FHB,0,16,0.012298232,2.13E-05,34,small_airport,5,88805,66297,27.15306122,30000,1764.705882
313,FHB,0,16,0.012298232,2.13E-05,34,small_airport,5,88805,66297,27.15306122,30000,1764.705882
314,FHB,0,16,0.012298232,2.13E-05,34,small_airport,5,88805,66297,27.15306122,30000,1764.705882
315,FHR,0,1,0.00076864,0,41,small_airport,1,65985,46563,10.40384615,1055534,1055534
316,FHU,0,1,0.00076864,0,41,medium_airport,4,62072,48649,24.35492958,30000,7500
317,FKL,0,2,0.001537279,0,39,medium_airport,4,60941,47982,21.023125,30000,30000
318,FLG,5.331902,4,0.003074558,0,38,medium_airport,2,75304,57616,37.01417323,18134294,194992.4086
319,FLL,1.678634,210,0.161414297,0.034600593,19,large_airport,2,82204,57333,38.81836066,134958902,27988.15886
320,FLO,0,1,0.00076864,0,39,medium_airport,3,64233,45479,38.27155963,18037766,429470.619
321,FMN,0,1,0.00076864,0,48,medium_airport,4,65985,46563,10.40384615,69000,4312.5
322,FMY,0,7,0.005380477,7.37E-07,39,medium_airport,4,69057,48056,46.289,157000,15700
323,FNL,1.089944,3,0.002305919,1.57E-06,39,small_airport,3,88703,67664,25.61822785,16865798,4216449.5
324,FNT,1.01257,12,0.009223674,1.23E-05,34,medium_airport,2,63768,47006,32.92970711,7246521,45009.4472
325,FOD,0,2,0.001537279,0,39,medium_airport,3,49673,35755,28.38854626,669000,23068.96552
326,FOE,0.712367,4,0.003074558,3.44E-06,40,medium_airport,3,72341,55199,26.22006079,16867555,8433777.5
327,FOK,0.759977,7,0.005380477,2.15E-06,37,small_airport,2,97859,64582,69.34119056,69000,9857.142857
328,FPR,1.096568,9,0.006917756,2.11E-06,36,medium_airport,3,65145,49373,25.96357616,157000,13083.33333
329,FRG,0.759977,23,0.017678709,3.05E-05,31,medium_airport,2,97859,64582,69.34119056,157000,2532.258065
330,FSD,0.559197,20,0.01537279,8.92E-05,32,medium_airport,3,74453,60028,22.62486188,22454505,64155.72857
331,FSM,0,6,0.004611837,0,36,large_airport,4,61626,43240,30.2904943,11614426,124886.3011
332,FTW,0.494646,26,0.019984627,5.94E-05,31,large_airport,4,89207,64874,29.03467337,157000,2854.545455
333,FTY,NA,14,0.010760953,9.06E-06,33,NA,NA,NA,NA,NA,157000,6038.461538
334,FWA,0,21,0.01614143,3.93E-05,33,large_airport,4,71088,53402,27.806875,14538406,53254.23443
335,FWS,0.494646,6,0.004611837,1.57E-06,37,small_airport,4,89207,64874,29.03467337,69000,11500
336,FXE,1.678634,20,0.01537279,1.49E-05,29,medium_airport,2,82204,57333,38.81836066,157000,3651.162791
337,FYV,0,4,0.003074558,0,38,medium_airport,4,54475,40794,33.03,69000,13800
338,GAI,0,6,0.004611837,5.59E-06,37,small_airport,1,68306,47990,41.08325792,69000,13800
339,GAO,6.976458,1,0.00076864,0,43,small_airport,5,70013,53089,29.5202847,69000,34500
340,GBD,0,1,0.00076864,0,51,small_airport,5,65461,50198,23.13191489,69000,69000
341,GCC,0,2,0.001537279,0,39,medium_airport,5,79669,59782,28.73909774,1111653,32695.67647
342,GCK,0.548441,2,0.001537279,0,38,medium_airport,4,69499,56573,21.16599424,17959219,399093.7556
343,GCN,5.331902,1,0.00076864,0,54,medium_airport,2,75304,57616,37.01417323,3474498,1737249
344,GDV,0,1,0.00076864,0,39,medium_airport,4,88066,65805,26.46138614,30000,30000
345,GED,0.896138,6,0.004611837,0,38,small_airport,4,81684,60853,25.58503741,69000,11500
346,GEG,0.946828,27,0.020753267,5.54E-05,32,large_airport,3,73704,54852,30.34635762,29589274,49233.401
347,GEU,0.502072,6,0.004611837,1.63E-06,38,small_airport,3,84884,61606,33.99277108,69000,13800
348,GEZ,0,1,0.00076864,0,40,small_airport,4,95835,75761,23.49250535,30000,10000
349,GFK,0,6,0.004611837,3.35E-06,38,medium_airport,3,72138,51951,40.69285714,18855574,214267.8864
350,GFL,0,4,0.003074558,7.19E-07,38,medium_airport,2,50057,34730,38.179,69000,13800
351,GGG,0,3,0.002305919,0,37,medium_airport,4,67886,49287,31.31418182,1101169,28235.10256
352,GHG,0,4,0.003074558,0,38,small_airport,3,78893,64296,16.58091451,69000,9857.142857
353,GIF,0,1,0.00076864,0,40,small_airport,3,48496,37035,25.53920705,69000,69000
354,GJT,0,16,0.012298232,9.59E-05,32,medium_airport,4,68347,53683,25.98609272,5679740,26053.85321
355,GKJ,0,1,0.00076864,0,40,small_airport,4,61329,46619,25.50731707,30000,30000
356,GKN,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,10000
357,GKY,0.494646,4,0.003074558,1.71E-06,37,small_airport,4,89207,64874,29.03467337,69000,17250
358,GLH,0,2,0.001537279,0,38,medium_airport,1,54475,40794,33.03,69000,2029.411765
359,GMU,0,3,0.002305919,0,39,medium_airport,4,78229,56789,31.95414013,157000,52333.33333
360,GNV,8.55E-02,19,0.014604151,6.13E-05,30,medium_airport,2,70309,49078,48.548,3113693,12919.88797
361,GON,1.628922,3,0.002305919,0,39,medium_airport,2,92950,71368,25.73469388,69000,17250
362,GPC,0,1,0.00076864,0,40,small_airport,4,48542,35649,30.374,30000,30000
363,GPI,0.279367,11,0.008455035,9.29E-06,36,medium_airport,4,72682,52966,26.42228571,11572182,93324.04839
364,GPT,0,17,0.013066872,3.60E-05,33,large_airport,4,69995,57132,22.2111437,20979795,99903.78571
365,GPZ,0,1,0.00076864,0,39,small_airport,2,66341,53022,21.35872093,69000,6272.727273
366,GRB,0,12,0.009223674,1.36E-05,33,large_airport,3,67824,58762,15.98868895,7951770,43216.1413
367,GRF,0,1,0.00076864,0,41,medium_airport,2,58000,44167,29.02479339,NA,NA
368,GRI,0,6,0.004611837,3.20E-06,37,medium_airport,4,80217,59898,23.54691943,2666378,47613.89286
369,GRK,0,10,0.007686395,0.000191333,36,medium_airport,4,36718,24628,28.016,2217498,16425.91111
370,GRR,0,39,0.029976941,0.000106119,24,medium_airport,3,73846,58775,24.75190616,16261068,20928.01544
371,GSO,0.737191,41,0.03151422,0.000144981,25,large_airport,2,73833,51072,34.11891892,16416302,21073.55841
372,GSP,0.456557,32,0.024596464,9.10E-05,26,large_airport,4,66705,50179,27.99317406,25826371,36633.15035
373,GTB,0,1,0.00076864,0,40,medium_airport,3,75281,51979,44.24354839,NA,NA
374,GTF,0.307254,12,0.009223674,7.22E-06,35,medium_airport,3,67396,48160,28.86225166,3960216,39602.16
375,GTR,0.392525,1,0.00076864,0,39,medium_airport,3,47366,30833,31.832,1190282,22890.03846
376,GTU,0,2,0.001537279,0,39,small_airport,4,64486,49053,25.58068966,157000,78500
377,GUC,5.268583,6,0.004611837,5.43E-07,36,small_airport,2,72352,54979,20.68894737,18010756,250149.3889
378,GUM,NA,16,0.012298232,0.007097511,39,NA,NA,NA,NA,NA,20693369,172444.7417
379,GUP,2.466126,1,0.00076864,0,48,medium_airport,1,48620,31674,31.925,20000,3333.333333
380,GUS,0,2,0.001537279,0,38,large_airport,4,58130,47460,22.37867647,NA,NA
381,GVL,0,5,0.003843198,2.44E-06,36,small_airport,5,80217,59898,23.54691943,69000,17250
382,GWO,0,1,0.00076864,0,39,medium_airport,4,58830,43505,23.00879765,69000,69000
383,GXY,5.528642,4,0.003074558,0,37,small_airport,4,85911,70908,19.8124105,69000,3285.714286
384,GYH,0,3,0.002305919,0,39,small_airport,4,78229,56789,31.95414013,69000,23000
385,GYI,0,1,0.00076864,0,42,small_airport,5,52103,37906,28.46792453,69000,69000
386,GYR,0.502072,4,0.003074558,1.30E-06,38,small_airport,3,84884,61606,33.99277108,69000,13800
387,GYY,0,28,0.021521906,0.004874293,37,medium_airport,2,60847,42475,33.34713656,157000,4361.111111
388,HAO,0,1,0.00076864,0,39,small_airport,4,52630,39109,31.975,69000,34500
389,HBG,1.588849,2,0.001537279,0,41,medium_airport,3,55876,40675,37.087,30000,10000
390,HCR,0.439999,17,0.013066872,5.57E-06,35,small_airport,5,101140,77449,23.8,69000,3285.714286
391,HDC,2.93118,1,0.00076864,0,43,small_airport,4,61841,46297,31.49515419,157000,78500
392,HDN,1.833216,27,0.020753267,4.26E-05,28,small_airport,2,98004,74273,34.69207921,18567547,102583.1326
393,HEF,NA,10,0.007686395,1.78E-05,37,NA,NA,NA,NA,NA,157000,7850
394,HFD,0,3,0.002305919,0,38,medium_airport,2,98005,72321,39.76627219,69000,23000
395,HFY,0,3,0.002305919,0,40,small_airport,4,49280,37170,24.70204082,69000,17250
396,HGR,0,1,0.00076864,0,51,medium_airport,4,54475,40794,33.03,1126907,563453.5
397,HHG,0.415847,1,0.00076864,0,40,small_airport,4,62159,52208,15.1494898,30000,30000
398,HHR,1.611398,11,0.008455035,2.60E-07,39,medium_airport,1,94484,64251,45.01104294,69000,3285.714286
399,HIB,#VALUE!,1,0.00076864,0,39,large_airport,2,NA,NA,NA,1070404,44600.16667
400,HII,0.282777,1,0.00076864,0,41,small_airport,5,57571,43266,24.76402878,69000,5750
401,HIO,0,4,0.003074558,4.07E-06,40,medium_airport,2,54475,40794,33.03,157000,6280
402,HKY,0,7,0.005380477,0,35,medium_airport,4,56837,42773,30.749,157000,19625
403,HLN,0,5,0.003843198,0,37,medium_airport,3,54268,39752,31.136,2999713,45450.19697
404,HMP,0,1,0.00076864,0,39,small_airport,3,59476,48610,24.58796992,69000,69000
405,HNB,0,1,0.00076864,0,40,small_airport,4,72652,58994,23.56955224,69000,34500
406,HND,0,17,0.013066872,0.000101989,34,small_airport,2,54268,39752,31.136,157000,9812.5
407,HNL,0.195985,76,0.058416603,0.025554289,28,large_airport,1,105071,82906,27.84814571,74811046,24649.43855
408,HNM,0.543553,1,0.00076864,0,55,medium_airport,1,99286,77117,27.785,69000,34500
409,HOB,0,2,0.001537279,0,38,medium_airport,5,73825,59797,27.70779221,1096589,28857.60526
410,HOM,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1192837,17803.53731
411,HOT,0,4,0.003074558,2.68E-07,37,medium_airport,4,62899,43146,35.96903766,2945915,77524.07895
412,HOU,0.749365,174,0.133743274,0.037756384,23,large_airport,3,93383,74261,21.90798319,50866213,21944.00906
413,HPN,18.912544,175,0.134511914,0.018954166,22,medium_airport,2,148770,92758,39.32808807,23607111,26644.59481
414,HRI,0,1,0.00076864,0,44,small_airport,4,65208,51887,26.60985915,69000,13800
415,HRL,0,8,0.006149116,7.74E-07,35,medium_airport,2,53580,41485,21.10238908,20450551,86289.24473
416,HRO,0,2,0.001537279,0,38,medium_airport,5,58658,43262,25.35658363,69000,1971.428571
417,HSI,0,1,0.00076864,0,43,small_airport,4,83368,67575,17.12190889,30000,5000
418,HST,0,1,0.00076864,0,42,medium_airport,2,75744,48982,56.11743119,NA,NA
419,HSV,0,17,0.013066872,0.000162841,30,large_airport,4,85952,63417,30.97791411,13785691,29774.71058
420,HTO,0.759977,2,0.001537279,0,40,small_airport,2,97859,64582,69.34119056,69000,34500
421,HTS,0,7,0.005380477,2.16E-06,37,large_airport,4,58410,44869,35.88,1727300,25033.33333
422,HUF,1.074385,3,0.002305919,0,39,medium_airport,3,59900,43859,31.82403433,69000,9857.142857
423,HUM,5.069663,3,0.002305919,0,38,small_airport,4,66596,48866,35.62232143,69000,23000
424,HVN,8.415257,12,0.009223674,6.28E-06,35,medium_airport,2,91559,67128,36.14069401,1160431,46417.24
425,HWD,0.639012,6,0.004611837,0,39,small_airport,1,122575,92574,29.0932502,157000,15700
426,HXD,0,20,0.01537279,5.19E-06,32,small_airport,4,61571,43688,34.73991416,1214749,10471.97414
427,HYA,2.971971,7,0.005380477,5.67E-06,37,medium_airport,3,95153,70621,26.19874739,17971966,619722.9655
428,HYI,0,4,0.003074558,0,38,medium_airport,3,67929,44940,42.89790795,157000,31400
429,HYS,0,2,0.001537279,0,39,medium_airport,5,71720,52700,32.02317881,1049358,32792.4375
430,IAD,0.515068,268,0.205995388,0.042286027,19,large_airport,1,160726,136268,18.37356353,143395227,35414.97333
431,IAG,1.481262,8,0.006149116,9.03E-06,39,medium_airport,2,69983,54085,25.57942122,1890589,47264.725
432,IAH,0.749365,227,0.174481168,0.035409521,20,large_airport,3,93383,74261,21.90798319,149187874,20405.94638
433,ICT,0,35,0.026902383,0.00017629,25,large_airport,4,55788,45188,28.17457627,11328130,24466.80346
434,IDA,0,4,0.003074558,0,38,medium_airport,5,77064,56609,24.6723192,2279821,24514.2043
435,IFP,0.282777,9,0.006917756,9.63E-06,39,small_airport,5,57571,43266,24.76402878,3810569,293120.6923
436,IGM,0.282777,1,0.00076864,0,41,small_airport,5,57571,43266,24.76402878,69000,13800
437,IKK,3.404271,1,0.00076864,0,40,medium_airport,3,71986,57981,28.75231317,69000,34500
438,IKV,0,1,0.00076864,0,43,small_airport,2,48496,37035,25.53920705,69000,69000
439,ILG,1.655472,11,0.008455035,6.84E-06,34,medium_airport,2,93429,70996,32.28991354,157000,6280
440,ILI,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,1500
441,ILM,0.17486,19,0.014604151,7.34E-06,30,medium_airport,3,75539,52716,43.42580645,19841323,60125.22121
442,ILN,0,18,0.013835511,9.17E-05,35,medium_airport,4,80242,65010,16.94214464,NA,NA
443,IMS,0,1,0.00076864,0,39,small_airport,3,75281,51979,44.24354839,30000,30000
444,IMT,0,5,0.003843198,0,39,small_airport,4,80201,58099,18.54201835,1085245,24664.65909
445,IND,0,167,0.128362798,0.041194303,20,large_airport,2,NA,NA,NA,52275549,21276.16972
446,INF,1.449982,1,0.00076864,0,39,small_airport,4,56165,41424,27.26235741,30000,30000
447,INL,0,1,0.00076864,0,39,medium_airport,2,63498,47129,24.085,1070873,39661.96296
448,INT,0.311278,18,0.013835511,1.84E-05,30,medium_airport,3,122580,101743,19.89459816,157000,5413.793103
449,IOW,0,1,0.00076864,0,43,small_airport,2,49280,37170,24.70204082,69000,69000
450,IPL,0.728417,4,0.003074558,0,39,medium_airport,2,63186,45834,30.3992126,69000,945.2054795
451,IPT,7.94E-02,1,0.00076864,0,40,medium_airport,4,65489,52407,24.03310345,17952146,2564592.286
452,IRK,0,1,0.00076864,0,41,medium_airport,4,67912,51859,21.14117647,69000,3450
453,IRS,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,30000,15000
454,ISM,0,14,0.010760953,2.37E-05,33,medium_airport,2,64322,50063,23.40262295,157000,7476.190476
455,ISN,0,2,0.001537279,0,38,medium_airport,5,112047,86575,23.78386492,NA,NA
456,ISP,0.759977,32,0.024596464,0.000494428,35,medium_airport,2,97859,64582,69.34119056,7124107,31383.73128
457,ITH,0,9,0.006917756,3.60E-06,36,medium_airport,1,80256,58743,56.162,1775964,17939.0303
458,ITO,NA,3,0.002305919,0,39,NA,NA,NA,NA,NA,6295953,17249.1863
459,IUA,0.655875,2,0.001537279,0,39,small_airport,2,84783,63359,25.08623025,30000,30000
460,IWA,0.502072,63,0.048424289,0.002718774,36,medium_airport,3,84884,61606,33.99277108,20530276,62592.30488
461,IWD,2.576029,3,0.002305919,0,38,small_airport,3,54744,38798,36.838,30000,1500
462,IWH,0,1,0.00076864,0,40,small_airport,4,63491,51432,22.28152866,30000,30000
463,IWS,0.749365,1,0.00076864,0,43,small_airport,3,93383,74261,21.90798319,1000,500
464,IXD,0,6,0.004611837,0,37,small_airport,4,49280,37170,24.70204082,69000,7666.666667
465,IYK,0.119973,1,0.00076864,0,47,small_airport,4,71440,52479,29.15562914,20000,4000
466,JAC,0,36,0.027671022,0.000225927,26,medium_airport,2,82563,68818,16.07583893,16494770,67325.59184
467,JAX,0,92,0.070714835,0.010604157,22,large_airport,3,74331,53473,34.45915493,28169797,21837.05194
468,JBR,0,2,0.001537279,0,39,medium_airport,4,66617,45868,35.79688716,69000,3631.578947
469,JEF,0.581096,2,0.001537279,0,41,small_airport,4,65892,55376,20.99292605,69000,69000
470,JFK,0,210,0.161414297,0.047689504,20,large_airport,2,88805,66297,27.15306122,193389105,34570.8089
471,JHM,0.543553,1,0.00076864,0,48,medium_airport,1,99286,77117,27.785,1000,10.1010101
472,JKA,0.291174,5,0.003843198,1.07E-06,36,small_airport,5,77212,55962,28.21242604,69000,9857.142857
473,JLN,0,2,0.001537279,0,38,large_airport,4,53984,43284,26.44951456,1164636,28405.7561
474,JMS,0,2,0.001537279,0,39,medium_airport,4,73021,57642,26.44705882,1061538,27935.21053
475,JNU,NA,9,0.006917756,0.000137411,41,NA,NA,NA,NA,NA,21736343,138448.0446
476,JQF,0.683751,16,0.012298232,2.14E-05,34,small_airport,4,83654,64174,20.57803204,2149846,34674.93548
477,JST,0.222748,3,0.002305919,0,40,medium_airport,4,60373,45901,23.89965157,5124995,104591.7347
478,JVL,0,2,0.001537279,0,41,small_airport,2,74349,59890,24.65885714,157000,22428.57143
479,JVY,0,3,0.002305919,0,39,small_airport,3,54268,39752,31.136,69000,8625
480,JWN,0.465369,7,0.005380477,9.82E-07,37,small_airport,2,62095,47271,22.72025723,69000,6900
481,JXN,0,1,0.00076864,0,40,medium_airport,3,52230,39816,31.375,69000,69000
482,JYO,0.515068,4,0.003074558,0,37,small_airport,3,160726,136268,18.37356353,69000,13800
483,JZI,0.264945,16,0.012298232,2.99E-06,32,small_airport,3,90593,61028,53.56546763,69000,2464.285714
484,K24,0,2,0.001537279,0,39,small_airport,5,53747,40978,30.929,30000,30000
485,KNB,0,2,0.001537279,0,42,small_airport,5,101298,76912,25.74378819,30000,30000
486,KNW,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,20000
487,KOA,NA,21,0.01614143,0.000106176,37,NA,NA,NA,NA,NA,13085108,20541.7708
488,KSM,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1047079,41883.16
489,KTN,NA,5,0.003843198,0,41,NA,NA,NA,NA,NA,2041089,30925.59091
490,LAA,0,1,0.00076864,0,39,small_airport,4,52645,40097,29.675,30000,4285.714286
491,LAF,0.270778,6,0.004611837,0,37,medium_airport,3,68819,51844,41.70679612,69000,9857.142857
492,LAL,0,5,0.003843198,0,37,medium_airport,3,48496,37035,25.53920705,157000,26166.66667
493,LAN,0,12,0.009223674,1.23E-05,36,medium_airport,3,80242,65010,16.94214464,10321307,68353.02649
494,LAR,0,3,0.002305919,0,38,medium_airport,3,86827,64535,30.80238806,1070721,33460.03125
495,LAS,0,225,0.172943889,0.037954374,19,large_airport,2,54268,39752,31.136,195485334,31973.3945
496,LAW,0,1,0.00076864,0,39,medium_airport,4,68814,56912,19.18609626,1197853,26040.28261
497,LAX,1.611398,226,0.173712529,0.043575347,19,large_airport,1,94484,64251,45.01104294,323636269,36515.43146
498,LBB,NA,18,0.013835511,4.76E-05,33,NA,NA,NA,NA,NA,9535889,25772.67297
499,LBE,0,14,0.010760953,8.55E-06,36,medium_airport,4,76500,58866,26.9260355,2415724,40944.47458
500,LBF,0,4,0.003074558,8.33E-06,39,medium_airport,4,54584,45166,25.24100418,3859446,91891.57143
501,LBL,0,1,0.00076864,0,39,medium_airport,4,60596,47025,23.05070423,69000,2875
502,LCH,2.325056,4,0.003074558,0,37,medium_airport,4,68570,49452,31.56766917,18094502,212876.4941
503,LCI,0,2,0.001537279,0,38,small_airport,3,85080,68368,20.23831776,69000,69000
504,LCK,0,26,0.019984627,0.000249479,32,large_airport,2,52295,40459,21.51079137,2218867,20545.06481
505,LCQ,0,4,0.003074558,0,37,small_airport,4,53655,36148,35.485,69000,13800
506,LEB,0,9,0.006917756,9.80E-06,37,medium_airport,2,89343,63153,32.72039312,1060370,11781.88889
507,LEE,0,4,0.003074558,0,38,medium_airport,4,60847,42475,33.34713656,69000,23000
508,LEW,0.212418,1,0.00076864,0,53,small_airport,2,64932,51412,22.69442623,69000,5307.692308
509,LEX,0,32,0.024596464,7.01E-05,28,large_airport,3,52024,37458,32.17033493,9567339,22044.55991
510,LFT,0,10,0.007686395,1.83E-06,35,large_airport,4,78128,54726,39.82406015,2862075,13759.97596
511,LGA,43.934445,105,0.080707148,0.003640646,22,large_airport,1,85330,64987,28.41795666,102931268,17404.67839
512,LGB,1.611398,55,0.042275173,0.004125128,34,medium_airport,1,94484,64251,45.01104294,18403630,37945.62887
513,LGC,1.47307,2,0.001537279,0,38,small_airport,4,58739,43850,34.853,69000,34500
514,LGD,0,1,0.00076864,0,44,small_airport,4,59213,44000,35.806,30000,7500
515,LIH,NA,12,0.009223674,0,38,NA,NA,NA,NA,NA,12426188,20337.4599
516,LIT,0,30,0.023059185,0.000153365,26,large_airport,2,74959,50093,43.85669291,25159788,44217.5536
517,LMT,0,1,0.00076864,0,44,medium_airport,4,57453,43522,25.36958175,69000,6900
518,LND,0,1,0.00076864,0,39,medium_airport,4,61882,46296,25.14758621,30000,30000
519,LNK,0,19,0.014604151,3.34E-05,32,medium_airport,3,76506,58009,24.99835616,5612944,38444.82192
520,LNS,0,5,0.003843198,0,38,medium_airport,4,76506,58009,24.99835616,69000,1326.923077
521,LNY,0.543553,2,0.001537279,0,48,medium_airport,1,99286,77117,27.785,1302047,7314.870787
522,LOM,0,4,0.003074558,0,38,small_airport,2,68306,47990,41.08325792,69000,9857.142857
523,LOT,3.684438,2,0.001537279,0,39,small_airport,3,102746,83504,19.15486239,69000,23000
524,LOU,0,2,0.001537279,5.27E-07,41,medium_airport,2,75281,51979,44.24354839,69000,34500
525,LOZ,0.591979,1,0.00076864,0,43,medium_airport,5,52703,39230,33.401,30000,30000
526,LRD,1.059092,21,0.01614143,0.000256216,35,medium_airport,1,59917,42293,37.594,18506692,138109.6418
527,LSE,0,8,0.006149116,6.48E-07,38,medium_airport,2,76184,55479,22.88125,1766727,22363.63291
528,LSV,0,6,0.004611837,0.00035295,36,medium_airport,2,54268,39752,31.136,NA,NA
529,LTO,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
530,LUK,0,25,0.019215988,1.84E-05,31,medium_airport,3,48405,34583,30.505,157000,2453.125
531,LVK,0.639012,6,0.004611837,0,38,small_airport,1,122575,92574,29.0932502,69000,11500
532,LVS,0,2,0.001537279,0,38,medium_airport,1,100545,64478,37.53498871,20000,10000
533,LWB,0,4,0.003074558,0,37,medium_airport,4,53919,39038,32.82139535,1042623,86885.25
534,LWC,0,4,0.003074558,0,39,small_airport,2,141587,115314,19.57013593,69000,11500
535,LWM,0,5,0.003843198,0,37,medium_airport,2,105540,75878,38.27956989,69000,7666.666667
536,LWS,6.558107,1,0.00076864,0,41,medium_airport,4,66552,54174,22.43785489,1238468,88462
537,LYH,0,5,0.003843198,5.74E-06,38,medium_airport,4,79669,59782,28.73909774,6647475,68530.6701
538,LZU,1.02964,7,0.005380477,2.18E-05,37,small_airport,3,87966,67769,21.55619469,157000,11214.28571
539,MAF,0.531578,13,0.009992314,1.01E-05,34,medium_airport,5,83483,59271,34.24011142,22935854,56215.32843
540,MBA,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,20000
541,MBL,0.814399,1,0.00076864,0,42,small_airport,3,61594,47172,25.71637631,30000,3000
542,MBS,4.00443,5,0.003843198,0,37,large_airport,2,63998,46919,32.39193548,1968790,19301.86275
543,MBT,0.568789,3,0.002305919,0,39,small_airport,4,54078,40347,27.33142857,69000,11500
544,MCB,0,1,0.00076864,0,39,medium_airport,3,54193,34678,38.396,30000,30000
545,MCC,0,2,0.001537279,0,40,medium_airport,2,85289,63902,28.28537313,1000,166.6666667
546,MCE,0.266494,2,0.001537279,0,39,medium_airport,2,69764,50129,30.17417219,16885618,351783.7083
547,MCG,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,2500
548,MCI,0,79,0.060722521,0.004663308,22,large_airport,4,98826,76912,20.95875912,43275969,22800.82666
549,MCK,0,2,0.001537279,0,39,medium_airport,5,60736,46859,16.50781671,30000,857.1428571
550,MCN,0,2,0.001537279,0,40,medium_airport,2,58529,45340,20.0474026,1063492,44312.16667
551,MCO,0,196,0.150653344,0.027020553,19,large_airport,2,117194,85398,28.97562307,170702779,27303.70745
552,MCW,0,2,0.001537279,0,38,medium_airport,2,69395,52902,24.7993921,17489416,485817.1111
553,MDD,0.531578,6,0.004611837,0,37,small_airport,5,83483,59271,34.24011142,69000,4928.571429
554,MDH,0,2,0.001537279,0,41,medium_airport,2,52230,39816,31.375,69000,34500
555,MDQ,0,2,0.001537279,0,40,small_airport,4,85952,63417,30.97791411,30000,30000
