GEOID,07/16/2021
48029121504,0.023624992886139617
48029121507,0.023562067446241612
48029121508,0.022521901892407294
48029121601,0.019387315681763623
48141010311,0.06764709094327209
48151950400,0.044048268406459166
48151950300,0.0552912889916046
48173950100,0.007900883157035573
48439111404,0.03502684375657927
48053960600,0.005827998769598984
48053960700,0.011358223063843337
48053960200,0.0035235161473154
48053960300,0.010461250680809192
48053960500,0.0049068619634503275
48053960100,0.003352943495766378
48053960400,0.010178505435433218
48053960800,0.00871079681675362
48453001716,0.027613742036244174
48453001747,0.029120670855395252
48453001823,0.04034652713113316
48453002307,0.038506688295667696
48453001908,0.025782609018957566
48453001719,0.03571209293357163
48453001722,0.03670745652547942
48453001728,0.03099475322391692
48453001729,0.03107335940682564
48409010500,0.04888997536653593
48029131504,0.024923189958110145
48029980004,0.0281296549923659
48303010511,0.11030766483474733
48303001708,0.1180691216230508
48321730303,0.008305270366220797
48029191813,0.020030050783601313
48121020306,0.025960831129025017
48453001754,0.0358124317897278
48453001764,0.01152293180931513
48453001769,0.026124941903635047
48453001804,0.042137356018500084
48453001805,0.0408737630925548
48453001806,0.0400572634604389
48453001811,0.039424255665134744
48453001812,0.0426364137091781
48453001813,0.03827899494936395
48339692700,0.0172008581116031
48339694700,0.005778390093894546
48339693700,0.014990328873817092
48339690500,0.0148712853060969
48339694400,0.01066268192919768
48339693900,0.016021609820220994
48339690300,0.013599863759832409
48339692300,0.021638595382617896
48339693000,0.012473420032720776
48339694600,0.00885977400262257
48453001817,0.04058873799421027
48453001818,0.04053127680516153
48453001820,0.0408737630925548
48453001821,0.03923588743146903
48453001824,0.037359679015999486
48453001828,0.03535234098096142
48453001842,0.02745615940614416
48453001843,0.038804540573586135
48359950100,0.0005961920730622291
48339692900,0.013526862001620281
48339692200,0.01977852343873475
48339694000,0.010183517551569755
48339692500,0.018082184145664933
48339691400,0.01832302441834626
48439111402,0.03269790398441647
48339693400,0.021400290670244494
48029121813,0.02039431563285529
48303010407,0.11487080379336671
48303010510,0.09978610015860703
48303010509,0.09978610015860703
48303980000,0.09514128047061934
48029152202,0.01142395294971287
48029161503,0.02605703986419226
48029181817,0.036878144928253684
48329010107,0.09075128988758818
48397040102,0.023468899581251194
48397040402,0.021766048857640247
48397040504,0.015628055436978316
48397040506,0.01404997835217697
48397040505,0.019054203040331404
48029191817,0.022370168427832432
48453001200,0.042498764279408054
48453001303,0.03937031049521108
48453001304,0.037672133746963786
48453001305,0.03999712718236379
48453001307,0.038509474774213334
48453001401,0.03971204873313155
48453001829,0.036425819788927324
48453001832,0.03826367126538996
48453001833,0.039960911318494476
48453001834,0.035524540334453326
48453001835,0.03556949567761188
48453001839,0.03474866161907512
48453001844,0.03705657802643954
48453001847,0.03676320683740624
48453001848,0.036569706887361234
48435950300,0.4888201019277188
48453001850,0.03811891589083412
48453001851,0.03710009513905552
48113018503,0.03865712995702821
48481740500,0.013029762013848721
48481740800,0.02265806260800554
48481741000,0.020400051873276266
48481740300,0.025884746880718977
48481741100,0.017339734920582828
48029170600,0.03820104797174767
48029170700,0.03620984640793727
48029170800,0.037985713569380256
48029170900,0.03197056198202215
48029171000,0.034569503448998284
48029171200,0.034999244680828864
48441013300,0.20382139358429185
48441013402,0.1552569286425982
48441013500,0.08129118724512419
48441011700,0.21550933284431856
48051970200,0.004895675894628157
48247950400,0.0
48051970400,0.006811058297567594
48051970500,0.0058108932960574755
48051970100,0.0058561935258111125
48051970300,0.006610228463853615
48029161000,0.023538741771923378
48029161100,0.023570066998963312
48029190603,0.03916888150116753
48029191405,0.03304770072754952
48029131613,0.01944894182064066
48029190604,0.03930223976862421
48029181729,0.01914553504964487
48029161302,0.02041451214657628
48029980100,0.029639663455641566
48029161501,0.02252859428661123
48029171700,0.03233198944511408
48029171802,0.02651582713545343
48029171902,0.03134323807197334
48085031645,0.03690388415543269
48029171903,0.02618912078176735
48453000102,0.03863168841670368
48453002005,0.03678217111539766
48453002104,0.04126284168818499
48259970402,0.008264988044115735
48259970401,0.012180554984401772
48259970301,0.010545028250933626
48029131609,0.019760101749878394
48005000400,0.3356985900644452
48005001100,0.1953135842642689
48029191815,0.02628474922791283
48005000700,0.3382701906963152
48005000500,0.33115445976258456
48005000200,0.2861616936149994
48005001200,0.09792275587383417
48005000102,0.2456753450993388
48005000800,0.313056576010038
48005000600,0.2881276959924573
48005001300,0.1162460105736182
48453000203,0.04548036342552225
48453000302,0.044924812269479746
48453000401,0.04499588829480003
48085031646,0.034963105284861545
48085031647,0.036129668175379194
48085031648,0.03559119072204273
48085031649,0.036510776373949845
48453001503,0.0450070812557176
48453001402,0.04125166287895104
48453001504,0.04170974194607347
48453001505,0.04082652428296136
48453001501,0.04078153363667382
48453001602,0.040044140253081964
48453001853,0.03639311114894152
48453002002,0.03610924293455885
48453002004,0.03760931218779655
48113018300,0.03004986979934668
48113018401,0.032348301889636936
48113018402,0.029629281475282328
48113018403,0.03470271688446468
48113018600,0.02964677006302549
48113018700,0.029396229033239105
48029161504,0.02586601206938752
48029171602,0.034950512515105114
48029171919,0.02578299922354309
48029171601,0.026405445309059184
48029171922,0.020046664507984525
48297950100,0.004742381313313532
48297950200,0.01615120719869922
48297950400,0.02234658796055137
48297950300,0.006507040676013379
48439111531,0.035509874724362823
48201530400,0.039227032356259635
48369950200,0.030088202410758075
48369950300,0.017505460513119516
48201530700,0.03880319060549718
48201455200,0.024481168265405598
48201455300,0.022436338212045857
48231960800,0.052591852872337204
48231961100,0.046965347348036854
48231961400,0.01921323378750155
48231961600,0.01325577510291201
48231960300,0.013992114340717532
48231960900,0.052576176369236144
48007950400,0.025055249955087667
48007950100,0.015253948987517453
48007950200,0.016243644215400886
48007950500,0.031870931017741654
48007950300,0.022111269477539698
48009020200,0.02041373985825421
48009020300,0.022464755259745103
48009020100,0.04434405105057155
48011950100,0.004180431544450833
48201530800,0.03726602867217116
48201531500,0.03411049887005963
48201531600,0.03862880582445174
48201531700,0.0385536883568127
48201531800,0.033379267916585846
48201531900,0.03318156230737227
48201510100,0.04700966503638213
48201510200,0.04666405061725285
48201510300,0.04601973603871242
48201510400,0.04625174525394636
48201510500,0.0460259706519002
48201510600,0.04625866358642216
48201532600,0.029212497799840868
48201510800,0.04610972484634983
48061010800,0.033508893816201014
48201530900,0.03899081646717537
48201531100,0.039712282610715716
48201531300,0.03940232705601428
48201531400,0.03533423036880943
48201510900,0.04112169532500523
48489950500,0.019593328540645407
48489950700,0.005402878544279299
48489950400,0.0166709233028226
48489950600,0.02182099515107346
48489950300,0.018840941318774153
48419950300,0.05663484429224805
48419950200,0.08052108961156386
48029131700,0.015183767898593256
48029140100,0.03234631721139976
48029140200,0.032135315000799525
48029140300,0.03209619964021473
48029140500,0.026656347627291625
48029140700,0.0269866191600426
48029140800,0.026651318483610745
48029140900,0.026355275520433895
48029141000,0.02661050121325186
48061011901,0.0481674402990195
48419950600,0.025139769188756912
48419950500,0.0804319592613968
48419950100,0.03451429698282131
48419950400,0.0774504803446584
48061010900,0.04721687333224318
48061011000,0.04721687333224318
48061011100,0.04626950257212073
48061011200,0.04626950257212073
48061011301,0.042396551165004494
48201532100,0.033374573350731025
48201532300,0.033611560187505225
48201532400,0.032391213055493015
48245010300,0.02090097124736583
48245010400,0.01901239432187538
48155950100,0.0701734340259226
48029131200,0.02581961386521191
48029141200,0.026205430016554242
48061011500,0.03900592928575014
48453000402,0.04268751263628164
48439102201,0.036148507749257305
48121021627,0.036014542289829775
48085030512,0.030019837179137532
48085031632,0.03186738801654418
48085031625,0.033425594068310784
48085031506,0.031348987581869076
48085031900,0.03477724261947066
48085030100,0.019073816932818136
48085031001,0.016852240862077462
48215023000,0.054149394053715896
48215024106,0.07317473160963735
48215020201,0.05865515605969558
48209010804,0.010262070795932707
48209010304,0.01904564276573743
48209010910,0.024807207077385943
48209010803,0.006128689723500707
48209010808,0.010873426267891572
48209010303,0.01886893833631243
48215020202,0.06372910098939505
48215020501,0.08626697026664254
48215020600,0.09499076510174473
48387950600,0.06326009806509736
48387950100,0.09430511629002813
48387950500,0.12811356041207975
48361020700,0.01118908246575498
48361021100,0.007349497800446058
48361021600,0.018930964942492884
48361022300,0.010324210522782285
48361021700,0.02498516264230308
48361021200,0.00856436208914138
48361020300,0.007994004033320321
48361022000,0.020713900630010707
48361021800,0.014965920606579223
48361021000,0.00856436208914138
48361022400,0.0063528094577213895
48361022200,0.01118908246575498
48361021400,0.013755078504467305
48361021900,0.013755078504467305
48097000700,0.007062302605869919
48097000900,0.008769321971691233
48097000100,0.004981309528997871
48097000500,0.015413993171985966
48097000400,0.013977628776170696
48097000200,0.008095176630496075
48453000500,0.04557501422451474
48255970400,0.009148862011125225
48255970100,0.006816754720990135
48255970300,0.008854872843899297
48255970200,0.005979294191275962
48065950100,0.011221396136066378
48065950200,0.007239922918825129
48113009603,0.04124463949596362
48113009604,0.042957388349496695
48113009605,0.039660453144011586
48113009607,0.038843649266257094
48113009608,0.0409220908147621
48113009609,0.03888566138295766
48113009611,0.039487863484030834
48113009702,0.039142672388705335
48313000300,0.005863397323897236
48313000100,0.008642601904051889
48313000200,0.008864916090009788
48313000400,0.009343899907758359
48337950600,0.00848428337593405
48337950400,0.015214805227517107
48215020701,0.09046932335315988
48215020721,0.09324037147225417
48105950100,0.25938778016352404
48215020723,0.09440713399336498
48361020200,0.010324210522782285
48453000601,0.04238303700605354
48453000603,0.042308490788729614
48453000604,0.042601961050145916
48453000801,0.040647967384800816
48453000802,0.04028686190008552
48453000803,0.042337603719401574
48453000804,0.039932629202250054
48453000901,0.04003261359230735
48361020500,0.00856436208914138
48439102000,0.04249643163740349
48439102100,0.04039937857132685
48439102202,0.03821180478271988
48355002705,0.10262821721404447
48355002704,0.0918862249880638
48355005602,0.06273367778389285
48355000800,0.09108843386292693
48355002200,0.11339463386954546
48355003202,0.08174631136673355
48355000600,0.10351496304131805
48355005601,0.05528831847828716
48355006000,0.04102095578799062
48355000700,0.09400594626410844
48355003500,0.07274520355483877
48355005801,0.046100732221243224
48355002900,0.06893211321203684
48215020204,0.062937127226642
48215980000,0.08653237015402028
48215020803,0.09037169453012582
48215020726,0.08861074107019001
48215020804,0.09250717851252666
48201241102,0.023318298539027664
48201330302,0.03625624151554858
48201331601,0.03318302163143966
48201333201,0.03565389362658677
48201340301,0.02433527891178873
48201342001,0.023800854074510477
48201421101,0.0467960046952021
48201423301,0.03994836162460281
48381020400,0.028329528914130153
48381020600,0.02113672918732644
48381020200,0.03186980762620322
48381020300,0.03130199310169481
48201431201,0.03941193606152353
48201451001,0.0350937929047303
48201451901,0.03487788165552365
48201452201,0.04134911637167303
48201453401,0.03563391198480646
48321730301,0.014366562356792557
48321990000,0.0030374110580313005
48215020205,0.06739939623652705
48215020904,0.09750177572830922
48215020903,0.09771759733381843
48215023802,0.08023155311062324
48309004000,0.016983336193220663
48309004202,0.012452875238975206
48309000100,0.0333343948997489
48201453402,0.03477651142188301
48201454301,0.03223512938405746
48201454501,0.02534526406313708
48167725300,0.010899068843550668
48167725400,0.009787480172440648
48167725500,0.009747116794424627
48167725600,0.009756859515058067
48167725800,0.010494390477388895
48167725900,0.009143583097269845
48223950500,0.14373085790206627
48223950800,0.08921036242692598
48223950100,0.09298086608526558
48223950600,0.12283462076913036
48223950700,0.08702088378421341
48223950200,0.07216331614478838
48223950300,0.13924194891922878
48201455101,0.023977153721935412
48201532501,0.027644593397235816
48445950100,0.051359310519445436
48445950400,0.05445919944191829
48061012305,0.0015568495060817727
48061012001,0.0428977291698436
48061012102,0.027507303359978922
48061980100,0.01457237901503076
48061014500,0.02613326245204587
48193950100,0.011874944713949159
48193950300,0.022724192581990127
48193950200,0.02293461248155563
48493000402,0.0064633421145525675
48493000500,0.005745022640871769
48493000201,0.009130301610506361
48493000600,0.007743441651716542
48493000202,0.005939711545544336
48493000300,0.009911355761030452
48493000102,0.005960112781004525
48201533901,0.02894353647304941
48201534201,0.02912259086036068
48201551703,0.029224453357620566
48201540501,0.024495827702831083
48201540901,0.02531065216174016
48061014300,0.023831562409105892
48061990000,0.002974102392612524
48245005500,0.018893761589458245
48245005900,0.018893761589458245
48245006100,0.018893761589458245
48085030515,0.02892796374378331
48085030530,0.028596146703470545
48085032012,0.03324934683158606
48085030506,0.03167788519796073
48085031662,0.031786276763812134
48111950300,0.05052611053903821
48119950200,0.10662431786835473
48119950100,0.12294465687674949
48015760400,0.003918817916042673
48015760300,0.00713481928279647
48015760100,0.011779681642830761
48015760200,0.012273942711099255
48085030405,0.029510810461129865
48491020314,0.019576259149339713
48491021508,0.025531327005780972
48491020114,0.023909278915296768
48491021601,0.018975154812808342
48491020110,0.019995988881591143
48491020319,0.025119013470397748
48491020318,0.028013943799586823
48491020317,0.02782447639583878
48491020115,0.01980061361350373
48491020510,0.030936715009492577
48491020202,0.009816782617161327
48491021603,0.017961725523919562
48491020109,0.01638786559696858
48491020320,0.02543268598451818
48491020325,0.024654530379581166
48491020321,0.024389267383805233
48491020328,0.025318598547194773
48201233001,0.028027591859964666
48439111005,0.03135743245194373
48439111003,0.03730555395393484
48439111008,0.025087618341524003
48201233002,0.02477107200240771
48201252301,0.023813356385942598
48201323801,0.027968246687173626
48201323802,0.02689684733545639
48201433501,0.04212395977240093
48201451403,0.03329363437087302
48201451602,0.028103666822322737
48201451601,0.030079886319865017
48201541001,0.025789359302480004
48201542101,0.021936812235975985
48113018118,0.02528557210047488
48113018120,0.027387429486172513
48141004311,0.0662582797251396
48141010207,0.04257025033456047
48141010303,0.06570500396347957
48141010312,0.06764709094327209
48085030504,0.032960556267251445
48085031717,0.03786886689768297
48085031507,0.030316212943385372
48085031659,0.031909280490146394
48085030408,0.02964577601683025
48085030403,0.029231395942852803
48491020324,0.023346732503714513
48245010902,0.019448419066233538
48245010500,0.018893761589458245
48245000101,0.028168383522544138
48491020326,0.02438992027358136
48491020311,0.031003982018732095
48491020507,0.032258376236565016
48121021630,0.03366683782574144
48113013615,0.04187832293815186
48113013617,0.03730501281200535
48113013619,0.037155864682462424
48113018121,0.02807286045649616
48113018122,0.022906715450674492
48113018123,0.028789080771111
48135003100,0.10866790854472307
48141010316,0.06028784439490078
48141010317,0.056021478170692286
48141010401,0.049124447082359045
48113018126,0.030044436387143447
48113018127,0.031607706596925425
48491020506,0.03016720268807908
48491020408,0.03235829223370654
48491020505,0.032481807517451715
48491020707,0.03182326232602391
48245000102,0.028401183083358837
48245000302,0.0322839578003236
48245006600,0.018893761589458245
48245000400,0.034818345139067765
48245000500,0.036137487601959464
48245000200,0.03227101616295119
48245011102,0.02371391299021661
48245011201,0.030909297882137823
48439113907,0.02846498776768852
48439113110,0.037109075432486954
48439100602,0.02994689219895203
48245011202,0.031158729469106913
48245011203,0.02527693020431419
48245011302,0.010379955635446376
48121021739,0.03641321880033352
48121021633,0.03443940266995345
48121021628,0.03420490814063619
48121021632,0.03742366196518062
48121021635,0.03677906000139677
48121021634,0.038862847828406065
48113013714,0.037959195853609365
48113013715,0.03815083402964518
48113013716,0.04016281657051985
48113013718,0.038490071586513325
48113013719,0.03683053891986813
48113013720,0.03739562696648528
48113018128,0.029778952880406637
48113018129,0.02904459042626608
48141001400,0.0826097247752553
48453001915,0.03457761195630377
48453002425,0.030774983285943497
48453001776,0.03195397036803742
48453001859,0.02026280428644118
48121021638,0.036571794196571014
48029191814,0.016010033528455214
48029172006,0.01499098633636943
48491020203,0.014854925797973163
48491020708,0.02615346851646596
48491021602,0.015396079920736636
48491020808,0.01760699215359639
48439111312,0.028828799982244357
48439111307,0.029408187701846902
48439111406,0.028463939424330644
48085031631,0.031098060125975643
48463950200,0.0034653000900233474
48463950100,0.0011728957860569966
48463950500,0.007649820537302957
48463950400,0.007304560036605812
48463950300,0.007273723644987802
48439111310,0.029682087762069577
48439111547,0.029313351059494345
48029181822,0.03223653289814923
48029181818,0.03203627026616739
48029181821,0.03194635001259234
48029181724,0.02258765498140788
48029181723,0.025199976719831357
48227950801,0.09641751469902728
48029181726,0.022706520154625084
48029181721,0.025650041899555522
48439123500,0.043602822486508486
48439123400,0.043422612282380334
48439111308,0.029328646191356566
48439121904,0.03514395393042604
48439111553,0.033510613404952774
48439122801,0.03436716861754141
48439111552,0.03310637979942302
48439122001,0.035104973807528216
48439122002,0.03667153016054231
48439113115,0.03701340153219392
48099010503,0.014567946136912115
48467950500,0.034266805826445146
48467950700,0.045319196269681686
48467951000,0.0249782974092187
48467950300,0.032554137208475074
48467950400,0.03438220274864512
48467950800,0.059752825123548924
48467950900,0.051006233005915606
48467950600,0.045319196269681686
48467950100,0.04978685896332138
48467950200,0.051957068302550084
48245000700,0.03003282830045666
48245001100,0.035396354451159205
48245001200,0.035396354451159205
48099010504,0.011086181447923334
48027023202,0.01449895384456658
48167724101,0.009092378130713959
48245000600,0.03458611616329882
48453001857,0.03300733180474151
48453002434,0.024080533313654888
48453002208,0.03461339340362504
48019000102,0.008534232030856834
48029181720,0.025650041899555522
48029181826,0.029428073783505933
48029181824,0.027251397395256827
48029181823,0.027277542528991106
48029181901,0.027510717622657492
48453002431,0.03162122611433845
48071990000,0.003956168830930123
48029191202,0.036141406734014773
48029191410,0.033298873044131067
48029191701,0.027901178461365223
48029191201,0.03147630810751053
48113013721,0.03655650525053021
48113013722,0.03671549471337372
48029131100,0.026209822769685726
48029191412,0.027943335077476216
48029161303,0.022124600249117228
48029160901,0.026462822075520136
48021950802,0.011610439586323042
48021950501,0.009740875811910627
48027020202,0.018339548624349333
48027980001,0.012783278048475245
48091310608,0.007307603071641203
48091310605,0.005766097800818441
48029181403,0.03937457737613121
48113013725,0.03848830233308184
48183001300,0.11891490971429186
48183001500,0.11176968322960883
48183010302,0.1281531028062077
48183010500,0.10161194576151242
48183010100,0.09908895542601388
48183010700,0.12413882703415496
48029121119,0.02363357550732912
48029121121,0.02204316764222427
48029160501,0.030704084191666533
48029191005,0.036180373547103566
48029171915,0.023659212190145187
48029171921,0.020218841224037776
48029171923,0.03135786820885727
48091310607,0.007822044688475936
48091310702,0.008570486805443516
48091310802,0.015564460887058804
48091310502,0.01755151963134296
48027020401,0.028872001043254606
48027023203,0.015184841914663766
48479001105,0.004519619291121647
48479001401,0.004993394576046301
48085031706,0.03765167598804752
48453002427,0.034360924506403025
48453002317,0.03514454448186903
48453001860,0.03283526135689904
48453001863,0.03777465713004932
48479001811,0.0038646195679654756
48479001003,0.004519619291121647
48479001201,0.004993394576046301
48439114206,0.024065380965692024
48439113812,0.029252732254496424
48439113921,0.028775537520827545
48121021620,0.03554829405394154
48121020106,0.020631248169709848
48121021525,0.02734545047611229
48121021404,0.022858610906384618
48121020309,0.014472530718504038
48121020307,0.0272665120834675
48121021750,0.024836460524666582
48121021624,0.03199581258831422
48121021742,0.029799276728635433
48121020111,0.02694103269689675
48121020203,0.01430893047379512
48121020103,0.013433832339226941
48121020107,0.02175727456253847
48309004300,0.038188008184066966
48121021637,0.037053640510953834
48439113928,0.02842161588804819
48439113923,0.03298528906663437
48479001808,0.0028155011213432954
48479001722,0.004338394852890131
48021950200,0.016050244911651905
48021950600,0.007079113808051965
48021950100,0.012278750526289347
48021950300,0.01127955223567948
48121021743,0.03128694007936516
48121021727,0.031376260305362155
48231961503,0.013777415842434509
48231961502,0.015119476530782293
48479001812,0.0035108611407566083
48479001814,0.0028155011213432954
48479001202,0.004993394576046301
48479001104,0.004519619291121647
48439111016,0.028028188825684763
48439111015,0.02816870437954127
48439122802,0.03501989280095057
48021950700,0.012220307694062505
48021950400,0.014099601477636836
48019000200,0.0027920816864161757
48019000300,0.006334817196383724
48019000400,0.007152677201074894
48479000109,0.0035108611407566083
48479000108,0.0035108611407566083
48479001815,0.00047846560413634525
48479000602,0.004338394852890131
48479001402,0.004481804351049174
48479000904,0.004993394576046301
48439113631,0.033149910004237164
48439113711,0.03263701463763362
48157672601,0.02799921684273111
48157673001,0.024582934278727805
48157673003,0.024929942507084323
48245006300,0.01901239432187538
48245006400,0.01901239432187538
48245006500,0.018893761589458245
48245006700,0.020464946503007665
48245006800,0.0231574834584436
48245007001,0.024992638445664336
48439113922,0.031746289584763596
48439123300,0.045191545904197473
48453001785,0.03501858519950206
48453001779,0.009402630685400482
48141010212,0.04257025033456047
48141004317,0.06634181613229333
48141010330,0.05301641295776004
48113013803,0.03799456590189983
48113013804,0.04016846565731393
48113013902,0.03915621622966904
48113014001,0.039668430825340086
48113014103,0.03707145889354665
48221160210,0.007135327283759311
48029161902,0.014574234752091198
48091310404,0.017581472702317587
48091310503,0.01668430902383394
48023950300,0.11573872454007927
48039660702,0.022893518921499996
48039660602,0.0262624852005463
48039661602,0.012048529969857499
48039661601,0.014315802927138783
48039660601,0.032707539825592394
48039660701,0.02637092196805883
48091310604,0.005847419118113639
48091310403,0.017922880767749654
48091310501,0.017766550119295753
48135001000,0.0920211144911458
48453001771,0.014806217692796046
48453000306,0.04423146260632155
48453002211,0.03033423288037856
48453001782,0.02876007291745488
48453002500,0.035068269183259795
48453001786,0.03358033289100239
48453001858,0.025597997264202837
48453001855,0.02961718608334536
48453001862,0.029784003497281553
48453002212,0.03012080484365928
48085031708,0.03726495380699919
48453002436,0.01950850813707982
48439114207,0.02368336428677212
48439111104,0.03740306125695348
48439121905,0.0338842090334486
48085031311,0.020707771068279528
48113019040,0.038863694817065725
48113018506,0.035590426149817236
48113010904,0.033733216695321235
48113014132,0.03324517503633647
48039990000,0.0014879852449314812
48029181725,0.031036502696582476
48121020110,0.02667130149754337
48121021626,0.03449595074188455
48121021737,0.036100521608953065
48029161801,0.026415574352239214
48029181722,0.02618289259564005
48029181730,0.026648274908945172
48029131507,0.01977058934731613
48029131608,0.01794136056965891
48245001301,0.03389929973946494
48121021738,0.037613959888124854
48121021735,0.03665595392152183
48453002432,0.025777627339867396
48453002435,0.023651645083097132
48245007002,0.02194664135633168
48245005600,0.018893761589458245
48479001103,0.004519619291121647
48479001716,0.004338394852890131
48479001718,0.004993394576046301
48479001719,0.004993394576046301
48453001861,0.032331106582869376
48439113116,0.03813834317912157
48439110809,0.026938314180778047
48439123100,0.04413610810134131
48439101302,0.03999969308711366
48439110600,0.03722515107732042
48439110806,0.027298243071083216
48121021631,0.03382046435635205
48479001601,0.004993394576046301
48439111103,0.03809086501073744
48113018501,0.03095814840052878
48363000600,0.016195745427687487
48113014113,0.03760977854986609
48113014115,0.03775060018335669
48113014116,0.03795869919670901
48157670102,0.03423151759918237
48157670101,0.0340902607340806
48157670602,0.03469479315302244
48029121701,0.019188400501198462
48029121605,0.018613391577431138
48029131610,0.02060435322965708
48157671002,0.029929437842382153
48157670901,0.026581523953808125
48157671001,0.030565448229915686
48157670902,0.025444607932766383
48029131505,0.022222720786415268
48029131614,0.019373158973622313
48085031709,0.0372445994696699
48085031802,0.03599842867643963
48439113707,0.029163774599141084
48439110701,0.030098552012112076
48439111536,0.031834058783520816
48439121606,0.03597619342236548
48439113911,0.02668548291959907
48439114203,0.01627138360447896
48439104900,0.03871368161338272
48141004313,0.0663365857013852
48153950500,0.029069410250114343
48153950600,0.02999718189518935
48201240802,0.02729629121500835
48201340201,0.02419432359380042
48201340202,0.022979977662011725
48201333902,0.02920073915788787
48201333901,0.029206296745571857
48201421102,0.04727287120314946
48201421202,0.0484985421227106
48201421403,0.047434205245016604
48201421402,0.04827198060973056
48161000300,0.04250297082358517
48161000200,0.042256895451849415
48161000100,0.02642421300808752
48161000700,0.030880664936138294
48161000900,0.027561015093262777
48161000600,0.02292578669080607
48161000400,0.023334785560495085
48439113813,0.03015891740613924
48439102602,0.041840423746467736
48439102601,0.03705005268014313
48439113927,0.02963195714100393
48439104804,0.03659798857235913
48439113919,0.0291773386547538
48029121904,0.022164206947034228
48029191808,0.01678790517111346
48029191810,0.0161228360536095
48029191304,0.035429242631054944
48029151301,0.02600970009867298
48121021733,0.03545301414228747
48121021734,0.036223448259556534
48115950500,0.05446410965837355
48115950600,0.05446410965837355
48201423202,0.04024971853775673
48201423201,0.03950486336444763
48201534203,0.03313083544130265
48121021732,0.03568636842000918
48121021731,0.03204048312085048
48121021729,0.030455016920776522
48121021726,0.028793771300748394
48201534002,0.02917511006706928
48201534003,0.030461312358900133
48201543002,0.020846665360402285
48439113924,0.03262696239837882
48439113925,0.03272099872440032
48439113220,0.038701396417513044
48439113221,0.03293007758991864
48245010200,0.01901239432187538
48479001720,0.004338394852890131
48145000800,0.01793723989100867
48439113520,0.035129381817076914
48439104803,0.03790169967252302
48439104702,0.039338565221065276
48027022104,0.014889696212908234
48027020201,0.024518337944956888
48027021904,0.015415985339839603
48027022502,0.01618100069443354
48027022403,0.016584059572840825
48027020402,0.026483908355257782
48479001721,0.004338394852890131
48221160207,0.010725006498962802
48029192100,0.03342964780464925
48113014119,0.033492857566088524
48113014120,0.033669153728957416
48113014123,0.03416958339491012
48113014126,0.03600077936008632
48157671602,0.0317127779866049
48029192300,0.031416800363775726
48029191900,0.03280762179082873
48029131611,0.020016688950223103
48201250401,0.02082227510280106
48201451401,0.0335113398068449
48201451402,0.03260544019073941
48157671601,0.03492479562229262
48157671501,0.03125661754619959
48157673902,0.03001632430058097
48157672001,0.03485043113755469
48157672002,0.03449215001840888
48157672302,0.029059195718272923
48141010203,0.03230019810818287
48201212500,0.035877949788746547
48201324200,0.03402521896549164
48439105902,0.03893428236887507
48439105008,0.034408640248449376
48439105007,0.03545285068772043
48439105514,0.03645450657550437
48439105513,0.034158319846200144
48027023106,0.015305862776710972
48027022404,0.01645070554608437
48027022501,0.016193284371634642
48027022105,0.014867873899834993
48027023105,0.015061893991889726
48221160206,0.011864477414871306
48029171920,0.023208141863822633
48029171913,0.024151851617357747
48029171916,0.02321923099681829
48029180101,0.03607192118370113
48029171302,0.03590303762760428
48029171501,0.03000062826347267
48029192000,0.03314414006863459
48029192200,0.020284159258809453
48029191506,0.03252759993344693
48439113113,0.03538079695948722
48439113634,0.030725603420699656
48029110900,0.03327068126711301
48029110800,0.03434708156120636
48439111018,0.024666308481356043
48439111204,0.023658392250335322
48439106517,0.03613571567297299
48121020112,0.026904118396173737
48121020503,0.02194242168550707
48121021201,0.024451349028634297
48121021407,0.023131041563689312
48121021725,0.027674008144832177
48479000107,0.0038646195679654756
48479000106,0.0038646195679654756
48439111523,0.0350094797365359
48439111524,0.03413048618588927
48439111525,0.03550867161898467
48439111526,0.0337263926834508
48439111529,0.03350752564864057
48439111530,0.0343377067223185
48027023107,0.0176767183266324
48027023108,0.015716468340692763
48027023201,0.013954329242493372
48027022405,0.016617512013665826
48029171914,0.023923916354530693
48029171918,0.024663413044408035
48029171925,0.027303240976921855
48479980000,0.004993394576046301
48479000601,0.004993394576046301
48479000903,0.004993394576046301
48479001807,0.0028155011213432954
48029181727,0.030779162171207103
48029171924,0.02594650971432537
48439113632,0.031582191764442394
48439113710,0.031044165568075738
48439104701,0.038723441671166016
48439113918,0.03368198904249749
48439111017,0.02907125197053464
48439121903,0.03334605502272201
48029980005,0.010572740665160998
48029191812,0.020021465058719257
48029171402,0.034492210624825284
48029171401,0.034211278889618155
48029171917,0.023551724152410383
48029172005,0.0218574435124274
48157672702,0.028576374575155643
48157672301,0.029485187769076965
48157673901,0.028218675983643634
48157672602,0.028287681664184123
48439113114,0.03172438823821703
48439113517,0.034728697952927635
48439113518,0.036293721659167395
48439113709,0.034004964752876066
48439113917,0.033599162560331554
48157672701,0.02917339614685116
48029181731,0.024960187342561887
48029181728,0.02284306565364115
48029180102,0.03604108479208312
48029180604,0.0400632846807475
48029191006,0.0363443735984868
48029181404,0.03707846515610922
48113014203,0.03894043656833661
48113014204,0.03948424401333351
48141010346,0.044124735721495785
48141000208,0.044814145551846735
48141010216,0.055191484716710384
48141003402,0.08437547418052509
48141010222,0.039161010054092275
48141010220,0.031947275774518225
48141010211,0.04788640986915079
