GEOID,04/20/2021
48029121501,0.02193612192122085
48029121504,0.024555930559019633
48029121507,0.024489710401228007
48029121508,0.023493150917018077
48029121601,0.019885535909884004
48141010311,0.014924479176759596
48151950400,0.05061967986314818
48151950300,0.05578616277959628
48173950100,0.005056158374175607
48439111404,0.03530663488886132
48053960600,0.004816027515797604
48053960700,0.010418043268727327
48053960200,0.003218698206152935
48053960300,0.008410026199079209
48053960500,0.004225907359700516
48053960100,0.0026726349372031295
48053960400,0.008182726033491136
48053960800,0.008297895109074378
48453001716,0.019366389336839283
48453001747,0.020578668973848552
48453001823,0.028822260663241894
48453002307,0.0270520100662733
48453001908,0.01810328724882388
48453001719,0.024995442303481854
48453001722,0.02627512685971613
48453001728,0.02186241743783953
48453001729,0.02190878485343112
48409010500,0.03497279262554305
48029131504,0.02607801349073893
48029980004,0.02965873230351446
48303010511,0.20682327156055583
48303001708,0.2205276020562467
48321730303,0.003224705947871655
48029191813,0.02116891086189364
48121020306,0.02616882427474109
48453001754,0.025659246627457947
48453001764,0.008495010118047501
48453001769,0.018358274880668823
48453001804,0.030039346570450223
48453001805,0.02916800911247105
48453001806,0.028601375587846513
48453001811,0.02801971041276443
48453001812,0.030370238242088
48453001813,0.027289449437333652
48339692700,0.008133855616050166
48339694700,0.004868267050095445
48339693700,0.007367658317470705
48339690500,0.007233687195840754
48339694400,0.005220878825150007
48339693900,0.007785117258578885
48339690300,0.008127342910050317
48339692300,0.010418857358183235
48339693000,0.005852677881818183
48339694600,0.004571803268946004
48453001817,0.02890743005491145
48453001818,0.02892196620718643
48453001820,0.02916800911247105
48453001821,0.028035845439019404
48453001824,0.026759206614974662
48453001828,0.025364396234115856
48453001842,0.019772362594894934
48453001843,0.027749155224871057
48359950100,0.0011260825515631543
48339692900,0.006165699230753337
48339692200,0.009378800301815213
48339694000,0.004736162320304535
48339692500,0.008603926977896708
48339691400,0.008938944714787438
48439111402,0.03302394738789742
48339693400,0.010438300667247711
48029121813,0.021395319199664465
48303010407,0.21435179340696123
48303010510,0.1869441938064213
48303010509,0.1869441938064213
48303980000,0.17821916583030145
48029152202,0.012099687509579262
48029161503,0.027515013264738604
48029181817,0.039109858040693994
48329010107,0.07622994927403345
48397040102,0.03120687576622269
48397040402,0.029531961162394628
48397040504,0.015980584750823996
48397040506,0.014387262721600713
48397040505,0.026800674293430773
48029191817,0.023611776839412933
48453001200,0.02975797769970257
48453001303,0.027619229794276275
48453001304,0.026400938500455544
48453001305,0.02803896339248401
48453001307,0.027022633848926378
48453001401,0.027843996909883734
48453001829,0.02613202441933652
48453001832,0.02733534102869351
48453001833,0.028483125466176398
48453001834,0.0253291436043608
48453001835,0.025456037810345434
48453001839,0.0248952775276778
48453001844,0.026541149398497627
48453001847,0.02638115052496672
48453001848,0.026243227930132937
48435950300,0.34518641259477073
48453001850,0.02729453668562775
48453001851,0.026640586783287953
48113018503,0.03952206254821686
48481740500,0.006854647718526003
48481740800,0.01861065184614554
48481741000,0.01726910163178557
48481740300,0.019645775032107016
48481741100,0.016454010415797398
48029170600,0.04044984232030954
48029170700,0.03834709907981974
48029170800,0.03993737715919972
48029170900,0.03360474263597297
48029171000,0.03643072352179216
48029171200,0.036881117069926514
48441013300,0.22095708729658223
48441013402,0.16446567148406438
48441013500,0.08990091028580334
48441011700,0.22962401094679377
48051970200,0.007710744344409314
48247950400,0.0
48051970400,0.01107629795333958
48051970500,0.008684906668156484
48051970100,0.010035524805871623
48051970300,0.01052257899271935
48029161000,0.024834083451273588
48029161100,0.024869928982243723
48029190603,0.041365557052734286
48029191405,0.03487187570712857
48029131613,0.020270285133164388
48029190604,0.04150646914335173
48029181729,0.02045584745400771
48029161302,0.02157240873287449
48029980100,0.031248440822148036
48029161501,0.02379762172530487
48029171700,0.03407146462453649
48029171802,0.02790556492208659
48029171902,0.03300734892944437
48085031645,0.0373302520599438
48029171903,0.02759049236122528
48453000102,0.027078744490042203
48453002005,0.025830583910350542
48453002104,0.02929882846216721
48259970402,0.010147457626187996
48259970401,0.014373683543541328
48259970301,0.013326629033696812
48029131609,0.020599660430951457
48005000400,0.1486883670262804
48005001100,0.08778152096175967
48029191815,0.02772442473788501
48005000700,0.15039784575862986
48005000500,0.1476764887963727
48005000200,0.1279353554894085
48005001200,0.04533595503061202
48005000102,0.10737229697312195
48005000800,0.1385459090320655
48005000600,0.12942401123510644
48005001300,0.05144288447154358
48453000203,0.032168497838000916
48453000302,0.0317845957482617
48453000401,0.031855783048079546
48085031646,0.03537481564161581
48085031647,0.03657356050508112
48085031648,0.036050982451801876
48085031649,0.03698294078429052
48453001503,0.03205936726372899
48453001402,0.02894141082861906
48453001504,0.02966396511778703
48453001505,0.028986433628720953
48453001501,0.028946289328719614
48453001602,0.028012094114957826
48453001853,0.02612587459193604
48453002002,0.025370212390508066
48453002004,0.02640487122354991
48113018300,0.030803618753927394
48113018401,0.03318247706787389
48113018402,0.030263450233464044
48113018403,0.03561953805749871
48113018600,0.030362220082720118
48113018700,0.03012076316376281
48029161504,0.02731244461658772
48029171602,0.03683444995582712
48029171919,0.027167174853879143
48029171601,0.027783497946364845
48029171922,0.021122201009604786
48297950100,0.0043204576667623396
48297950200,0.012556281188852688
48297950400,0.016873338295279
48297950300,0.005539828766694395
48439111531,0.035834253035866376
48201530400,0.019489286347558293
48369950200,0.0409575500105413
48369950300,0.02116406109125793
48201530700,0.0192386867266109
48201455200,0.0122756010787197
48201455300,0.01126338940764097
48231960800,0.07266291217977774
48231961100,0.06342990365748088
48231961400,0.02997972111513124
48231961600,0.021996121689882794
48231960300,0.021843216234357324
48231960900,0.07301161082858539
48007950400,0.017966051848266457
48007950100,0.011275060750905237
48007950200,0.01140144646374993
48007950500,0.022754892272887777
48007950300,0.015891669851760607
48009020200,0.07704342341522055
48009020300,0.08361870425178905
48009020100,0.16430929080843104
48011950100,0.010657505731206975
48201530800,0.018468076333304752
48201531500,0.017097272794506978
48201531600,0.019111406615815302
48201531700,0.01911884594973295
48201531800,0.01650401919664686
48201531900,0.016400210604517025
48201510100,0.023420832539326468
48201510200,0.023255147622020425
48201510300,0.022931401464754524
48201510400,0.023011222753391698
48201510500,0.02288483956176078
48201510600,0.022999711935593102
48201532600,0.01439332267420619
48201510800,0.022929183252085466
48061010800,0.03330172345815606
48201530900,0.019343107745069095
48201531100,0.01968336345402669
48201531300,0.019565360621044154
48201531400,0.017528214594881054
48201510900,0.02043352753615549
48489950500,0.018977813678142837
48489950700,0.005595808427541543
48489950400,0.016068375231248412
48489950600,0.021363051373019463
48489950300,0.018014187714248443
48419950300,0.04417467861164291
48419950200,0.05272183256225317
48029131700,0.01565073372822734
48029140100,0.03391313281624601
48029140200,0.03379479115021823
48029140300,0.033756083739951655
48029140500,0.027914555906997617
48029140700,0.028274557762895988
48029140800,0.028025575819899826
48029140900,0.0277087446180456
48029141000,0.027980414838608598
48061011901,0.04621236988166549
48419950600,0.014954148879300928
48419950500,0.041880740461369186
48419950100,0.030774820879434703
48419950400,0.05334087796453704
48061010900,0.04663643465261913
48061011000,0.04663643465261913
48061011100,0.045790473905425656
48061011200,0.045790473905425656
48061011301,0.04215735479039857
48201532100,0.01671937157021548
48201532300,0.016831270998583767
48201532400,0.01622044344787794
48245010300,0.01312232393558979
48245010400,0.011923874058218294
48155950100,0.13471330912728155
48029131200,0.027036815189795935
48029141200,0.027550804352463768
48061011500,0.03876932426509131
48453000402,0.029886836963677443
48439102201,0.03662351802325531
48121021627,0.036441355248107
48085030512,0.03044324513666999
48085031632,0.03240914362275571
48085031625,0.03389266362898467
48085031506,0.03191157426748559
48085031900,0.03540240366894569
48085030100,0.026957368404171858
48085031001,0.017302058024627174
48215023000,0.051260624888003196
48215024106,0.06575530201054097
48215020201,0.052501716730443175
48209010804,0.0075983813678059415
48209010304,0.01556036581256032
48209010910,0.019432160167074553
48209010803,0.004631807407157697
48209010808,0.009404652103958862
48209010303,0.01536212748386655
48215020202,0.05710141487828106
48215020501,0.07773703844159731
48215020600,0.08564350691224182
48387950600,0.08703071535888116
48387950100,0.18158352921264703
48387950500,0.2259595979982771
48361020700,0.0069896429364246756
48361021100,0.004596146461416715
48361021600,0.011866436582077852
48361022300,0.0064573955230562705
48361021700,0.015380560987266517
48361021200,0.0053568959793984525
48361020300,0.005000551544442679
48361022000,0.01272171046404318
48361021800,0.009350538917057925
48361021000,0.0053568959793984525
48361022400,0.003974345692261227
48361022200,0.0069896429364246756
48361021400,0.008594037206782965
48361021900,0.008594037206782965
48097000700,0.0075305583290591685
48097000900,0.015121526670284408
48097000100,0.005486865975508433
48097000500,0.02214308910212024
48097000400,0.022906288259248408
48097000200,0.021091853327505062
48453000500,0.03223129636953438
48255970400,0.012212995520550881
48255970100,0.008304142560613298
48255970300,0.010386707122587244
48255970200,0.006422072719453354
48065950100,0.026102335226573518
48065950200,0.0181938714841937
48113009603,0.04207401223283343
48113009604,0.04386000520631975
48113009605,0.040392496763938655
48113009607,0.039579220647324796
48113009608,0.04171476866422683
48113009609,0.03967644072501621
48113009611,0.04022074283421453
48113009702,0.039822543547273936
48313000300,0.009256104972474886
48313000100,0.011347710681947709
48313000200,0.012335037635968236
48313000400,0.01311755749429962
48337950600,0.03623004404512038
48337950400,0.06258108519869399
48215020701,0.08147617275326935
48215020721,0.08402000909017081
48105950100,0.08747354207755473
48215020723,0.08522916565028771
48361020200,0.0064573955230562705
48453000601,0.02966757561721925
48453000603,0.02961396436437081
48453000604,0.029827275448718802
48453000801,0.0284809678841731
48453000802,0.028228400609401745
48453000803,0.029638169831629396
48453000804,0.027969773028270292
48453000901,0.028061153279006504
48361020500,0.0053568959793984525
48439102000,0.04280977844902342
48439102100,0.04066591631689154
48439102202,0.038682070408407
48355002705,0.07297237869435469
48355002704,0.06502834644358238
48355005602,0.04530865800106432
48355000800,0.06499642446144577
48355002200,0.08059534591552354
48355003202,0.05788735933411631
48355000600,0.07365972018603639
48355005601,0.03998854083212639
48355006000,0.02986334135995435
48355000700,0.06699488453798604
48355003500,0.05205451137810074
48355005801,0.03333564848848686
48355002900,0.048765330698383236
48215020204,0.05632487411534108
48215980000,0.07814740944690919
48215020803,0.08160894747396477
48215020726,0.07977913532087354
48215020804,0.08347993953101739
48201241102,0.011219943454184353
48201330302,0.018072251518487462
48201331601,0.01668685522684473
48201333201,0.018031181214748938
48201340301,0.012589523980357308
48201342001,0.01220865354135107
48201421101,0.023274841964577592
48201423301,0.01983551622144274
48381020400,0.0718408155123192
48381020600,0.053604472154036034
48381020200,0.08094143981424257
48381020300,0.07948074735315735
48201431201,0.01952988572017794
48201451001,0.01732910990460221
48201451901,0.017230932232077154
48201452201,0.020462010760410588
48201453401,0.01766497268150967
48321730301,0.006186891981974494
48321990000,0.001084141155930295
48215020205,0.060378057795766764
48215020904,0.08800581232776628
48215020903,0.08823712211994879
48215023802,0.07266721674476365
48309004000,0.015391854767175289
48309004202,0.009983275674736902
48309000100,0.026404416406357704
48201453402,0.017217296393074972
48201454301,0.015944234398696838
48201454501,0.012724126219064031
48167725300,0.005869801437366439
48167725400,0.005274270917570628
48167725500,0.005254081484477847
48167725600,0.005258247296966218
48167725800,0.0056360112265030765
48167725900,0.004931651912077549
48223950500,0.2553274493410069
48223950800,0.1548126849271227
48223950100,0.14605622945720534
48223950600,0.2132281170296772
48223950700,0.15096467445415498
48223950200,0.11970815392174006
48223950300,0.24620249781702933
48201455101,0.012034995867295869
48201532501,0.013873313140571792
48445950100,0.056335510212711985
48445950400,0.0626991543385419
48061012305,0.0016580462561463674
48061012001,0.04197817419201344
48061012102,0.027353386438073703
48061980100,0.01504281963893581
48061014500,0.026130879374454193
48193950100,0.01809906773448278
48193950300,0.039579453749265366
48193950200,0.03980166156871556
48493000402,0.006913910591824276
48493000500,0.007153674047921186
48493000201,0.00971837056811806
48493000600,0.008179140725628056
48493000202,0.006391626932628613
48493000300,0.010439754422546396
48493000102,0.006309279428791241
48201533901,0.014315026247913245
48201534201,0.014560577959967866
48201551703,0.014604537820139613
48201540501,0.012273432576375531
48201540901,0.012684612108234003
48061014300,0.023891496371455444
48061990000,0.0031737119075415667
48245005500,0.011850124839352515
48245005900,0.011850124839352515
48245006100,0.011850124839352515
48085030515,0.029427216351985856
48085030530,0.029082252672176928
48085032012,0.03381897110441444
48085030506,0.03204640722882369
48085031662,0.03214903501153285
48111950300,0.04446778635260107
48119950200,0.14942193981387542
48119950100,0.16205242354048682
48015760400,0.0027878371722844333
48015760300,0.003885257989610511
48015760100,0.0060958547015166915
48015760200,0.006465620192811611
48085030405,0.029852798852732898
48491020314,0.014317805658955454
48491021508,0.018501037812284803
48491020114,0.01770009395304656
48491021601,0.014638746679994489
48491020110,0.014773108638477835
48491020319,0.018214188178859385
48491020318,0.020169507861235246
48491020317,0.020118614291852494
48491020115,0.01481448039924211
48491020510,0.022253591532203715
48491020202,0.007129363726097453
48491021603,0.013982410799093008
48491020109,0.012305874502926507
48491020320,0.018436711214207892
48491020325,0.017859177334348615
48491020321,0.017692093850528244
48491020328,0.01833616933386341
48201233001,0.014084749223493814
48439111005,0.03168821242811808
48439111003,0.037644015660650995
48439111008,0.025461743767861426
48201233002,0.012417917225269637
48201252301,0.011998546650023634
48201323801,0.014256923205245492
48201323802,0.013661259110208669
48201433501,0.020856136096017098
48201451403,0.016451444324033507
48201451602,0.013870437201071336
48201451601,0.01481933413611291
48201541001,0.01291209042028612
48201542101,0.011013816916138964
48113018118,0.025830266462390006
48113018120,0.027975075896132795
48141004311,0.01461807599198924
48141010207,0.009391960626959956
48141010303,0.014496010837837595
48141010312,0.014924479176759596
48085030504,0.033321701274939684
48085031717,0.03841752978382496
48085031507,0.03085656401725776
48085031659,0.03229701559263449
48085030408,0.029953519740873076
48085030403,0.02955990457015561
48491020324,0.016936586505189248
48245010902,0.012200570136691721
48245010500,0.011850124839352515
48245000101,0.017278478781806487
48491020326,0.01766741649961965
48491020311,0.022288325131835308
48491020507,0.023186073906447377
48121021630,0.034081202404906974
48113013615,0.04267331161564647
48113013617,0.037892755330891356
48113013619,0.03776823291903144
48113018121,0.028723960863023614
48113018122,0.023452244197658012
48113018123,0.029376183055513438
48135003100,0.10873558645342092
48141010316,0.013300862841802753
48141010317,0.012359605901027193
48141010401,0.010837964756907454
48113018126,0.030744916697435017
48113018127,0.03233358418072052
48491020506,0.021733436512361832
48491020408,0.02325703742211719
48491020505,0.023350626508376562
48491020707,0.022926404417725598
48245000102,0.01742320094585487
48245000302,0.01994188890578875
48245006600,0.011850124839352515
48245000400,0.021521078388136026
48245000500,0.022343019685305002
48245000200,0.019936296058679723
48245011102,0.014860422511878257
48245011201,0.0191237966241582
48439113907,0.028650186221995246
48439113110,0.03747628843552773
48439100602,0.030333633741417225
48245011202,0.019275706470624043
48245011203,0.015610968352726795
48245011302,0.006499766948271078
48121021739,0.036978615305489744
48121021633,0.03485315791489743
48121021628,0.03461819781307452
48121021632,0.03786478015569385
48121021635,0.03724855236245257
48121021634,0.03934893254075986
48113013714,0.03846458116278897
48113013715,0.038841295119070134
48113013716,0.04083792308354809
48113013718,0.03914176768023362
48113013719,0.03743140955388617
48113013720,0.03799162169836758
48113018128,0.03051188680791772
48113018129,0.029722394825927766
48141001400,0.018225574817992356
48453001915,0.024294407148517383
48453002425,0.02187809419156439
48453001776,0.022507212338854894
48453001859,0.014738084651350061
48121021638,0.03704159812782301
48029191814,0.01665422656199803
48029172006,0.015815564083275988
48491020203,0.011260017302697663
48491020708,0.018855691550814034
48491021602,0.011503113512348636
48491020808,0.013015649088080481
48439111312,0.02912591471824289
48439111307,0.029678184518725476
48439111406,0.028769056348337648
48085031631,0.03163478805313287
48463950200,0.01356014260355035
48463950100,0.004317503640149716
48463950500,0.026112862132580517
48463950400,0.02561345017644847
48463950300,0.02557985073360605
48439111310,0.029991530889109577
48439111547,0.02956496427757812
48029181822,0.03422965500030164
48029181818,0.034004422575546936
48029181821,0.03391083133620695
48029181724,0.024056283453029723
48029181723,0.026824457785598152
48227950801,0.06275396109998613
48029181726,0.024195122826162443
48029181721,0.027302615242012947
48439123500,0.0438747660662931
48439123400,0.04373559675612694
48439111308,0.029609937488977663
48439121904,0.03556896506002344
48439111553,0.03392077330423811
48439122801,0.03468915495861553
48439111552,0.03350873325137586
48439122001,0.03552106116247573
48439122002,0.037053482855660874
48439113115,0.03738181268215955
48099010503,0.014150040403971057
48467950500,0.045846334260541036
48467950700,0.058587032078154945
48467951000,0.028410200951833393
48467950300,0.044083346573656125
48467950400,0.045974842221876845
48467950800,0.07236688747120724
48467950900,0.05770771070610507
48467950600,0.058587032078154945
48467950100,0.06816535214316462
48467950200,0.07082713348729502
48245000700,0.018537936237080735
48245001100,0.021894658252139397
48245001200,0.021894658252139397
48099010504,0.00974335295384076
48027023202,0.012482558314244427
48167724101,0.004970082436087735
48245000600,0.021379163384532825
48453001857,0.023781193952564107
48453002434,0.017335251088331508
48453002208,0.024246339356275338
48019000102,0.011625432941274928
48029181720,0.027302615242012947
48029181826,0.031256481268313534
48029181824,0.03002875475613601
48029181823,0.03005820695167222
48029181901,0.03030385437809393
48453002431,0.0222414258316473
48071990000,0.002451750919616959
48029191202,0.038120824010263274
48029191410,0.03510387741919029
48029191701,0.029429009411013674
48029191201,0.03319124098734823
48113013721,0.03709221490082584
48113013722,0.037261197300698996
48029131100,0.02744283957516103
48029191412,0.030625372523991765
48029161303,0.023379478488731835
48029160901,0.02791768667915198
48021950802,0.008488111929033865
48021950501,0.007165411027664092
48027020202,0.01707522937483656
48027980001,0.010834301388920959
48091310608,0.007362002894049503
48091310605,0.0057251930307142046
48029181403,0.04280033324173263
48113013725,0.039137736419103925
48183001300,0.18944689087490765
48183001500,0.17618717122687408
48183010302,0.20132878877578722
48183010500,0.14916945315864397
48183010100,0.1592769908589334
48183010700,0.1626530558299056
48029121119,0.024638972406915104
48029121121,0.023251125582631656
48029160501,0.03227234149554726
48029191005,0.03821177620782272
48029171915,0.02491860758277544
48029171921,0.021306259184503712
48029171923,0.03302273458004161
48091310607,0.007336964931980845
48091310702,0.009091451649708322
48091310802,0.014833593123995894
48091310502,0.016201964222885175
48027020401,0.024329441997446213
48027023203,0.013089682433548019
48479001105,0.026941258106017198
48479001401,0.02976570055343143
48085031706,0.03819367387845812
48453002427,0.024208517434584298
48453002317,0.02464853376078963
48453001860,0.02365747997905043
48453001863,0.02710792976349578
48479001811,0.023036990791029412
48479001003,0.026941258106017198
48479001201,0.02976570055343143
48439114206,0.027549866689730685
48439113812,0.02956228809264684
48439113921,0.029092619735846127
48121021620,0.03610317648024428
48121020106,0.02097241781277695
48121021525,0.027638050504224063
48121021404,0.02303457410655975
48121020309,0.014610837010392872
48121020307,0.02745090414479431
48121021750,0.025076393270906397
48121021624,0.032400070802295004
48121021742,0.030125468098382194
48121020111,0.027309902988916276
48121020203,0.014697150867383206
48121020103,0.013752529788198648
48121020107,0.02209349008420659
48309004300,0.029937935685691978
48121021637,0.037522663916231665
48439113928,0.028674286859427946
48439113923,0.033329822555601414
48479001808,0.016783193137946198
48479001722,0.02586143323844365
48021950200,0.011525840416205444
48021950600,0.004965426647551254
48021950100,0.008731242892653
48021950300,0.00826773266466636
48121021743,0.03178587501683306
48121021727,0.03172230821321318
48231961503,0.02184329082319194
48231961502,0.022861115288286493
48479001812,0.02092803671568519
48479001814,0.016783193137946198
48479001202,0.02976570055343143
48479001104,0.026941258106017198
48439111016,0.02837498357325411
48439111015,0.028552845602503946
48439122802,0.03535022562243253
48021950700,0.009743154986035304
48021950400,0.010346107798620477
48019000200,0.004584800246839001
48019000300,0.00707711237568207
48019000400,0.007826553240298755
48479000109,0.02092803671568519
48479000108,0.02092803671568519
48479001815,0.0028521623083755457
48479000602,0.02586143323844365
48479001402,0.02671625460701793
48479000904,0.02976570055343143
48439113631,0.033366690483272315
48439113711,0.03287816982302182
48157672601,0.013819862806040358
48157673001,0.012331986945757102
48157673003,0.01251105369958318
48245006300,0.011923874058218294
48245006400,0.011923874058218294
48245006500,0.011850124839352515
48245006700,0.012845627857116362
48245006800,0.014530369713281201
48245007001,0.01567411519664674
48439113922,0.032023272599843916
48439123300,0.045469481601040605
48453001785,0.02516647423404656
48453001779,0.006612147815697197
48141010212,0.009391960626959956
48141004317,0.01463650601391158
48141010330,0.011696620507718537
48113013803,0.03872819066788999
48113013804,0.040914708699021765
48113013902,0.03989297422989293
48113014001,0.04039862440527521
48113014103,0.03752936670679513
48221160210,0.008543281436303079
48029161902,0.015385853000340502
48091310404,0.016347832528453198
48091310503,0.015336191538088996
48023950300,0.32928941386609095
48039660702,0.01148609949439679
48039660602,0.013135969915917669
48039661602,0.006203346624864109
48039661601,0.007391265490599
48039660601,0.016393657950583992
48039660701,0.013240703798657109
48091310604,0.005894635815442113
48091310403,0.01690867313610383
48091310501,0.016411293868839875
48135001000,0.0962922733612087
48453001771,0.010442732286355182
48453000306,0.03130616359292818
48453002211,0.02130004533301115
48453001782,0.02059072710393295
48453002500,0.02517010332270099
48453001786,0.024155200639338167
48453001858,0.018491175081131853
48453001855,0.021353594760762318
48453001862,0.021502380366388938
48453002212,0.021581095341282323
48085031708,0.03783173590600533
48453002436,0.014003652502784182
48439114207,0.02417727221913539
48439111104,0.03770146456430008
48439121905,0.034231612576913324
48085031311,0.02119201842335877
48113019040,0.039686195837151196
48113018506,0.036398480781210336
48113010904,0.0343835747557256
48113014132,0.03363797784790152
48039990000,0.0006520007440710279
48029181725,0.03268215776350043
48121020110,0.02703619359791533
48121021626,0.03489892767625305
48121021737,0.036644061289213395
48029161801,0.027880634121387166
48029181722,0.027858899146908013
48029181730,0.028349356027741548
48029131507,0.020625423770379164
48029131608,0.018649562205998463
48245001301,0.020944659863706014
48121021738,0.0381730770744997
48121021735,0.03721418016615142
48453002432,0.01840590401217401
48453002435,0.016880580951081522
48245007002,0.013773868003006241
48245005600,0.011850124839352515
48479001103,0.026941258106017198
48479001716,0.02586143323844365
48479001718,0.02976570055343143
48479001719,0.02976570055343143
48453001861,0.023322300614331545
48439113116,0.03852447881196903
48439110809,0.028139797362509433
48439123100,0.04441479271099481
48439101302,0.04024720910569362
48439110600,0.03769615463665024
48439110806,0.027798227752495307
48121021631,0.03423850021137952
48479001601,0.02976570055343143
48439111103,0.038383737327528714
48113018501,0.03171357854984765
48363000600,0.022448856693187625
48113014113,0.03800951477860141
48113014115,0.03816259031520163
48113014116,0.0383559986621756
48157670102,0.017088932925722222
48157670101,0.01701824682314342
48157670602,0.01729657554102594
48029121701,0.019785914894191427
48029121605,0.019189214852079844
48029131610,0.021443905706900582
48157671002,0.014898204987563978
48157670901,0.013224405097377528
48157671001,0.015161518324761956
48157670902,0.012707129283835817
48029131505,0.023199432962102407
48029131614,0.02020857791939954
48085031709,0.03781704725952813
48085031802,0.03664399263018225
48439113707,0.02935621812248576
48439110701,0.03066403736918974
48439111536,0.03216611565158631
48439121606,0.03633692394426484
48439113911,0.026825088938086623
48439114203,0.019787001069085385
48439104900,0.03902464086021134
48141004313,0.01463535206248388
48153950500,0.03990474900947686
48153950600,0.048319205388821826
48201240802,0.013197481920234988
48201340201,0.012386649915681084
48201340202,0.011921468638519344
48201333902,0.01483410357664017
48201333901,0.014836817011501772
48201421102,0.023506872083285064
48201421202,0.024078675020667763
48201421403,0.023566379430792535
48201421402,0.02397566736162409
48161000300,0.04882019960591616
48161000200,0.04858958219829075
48161000100,0.030381757936628187
48161000700,0.03445918479038789
48161000900,0.032820350481896216
48161000600,0.025799078956890164
48161000400,0.026313184758148266
48439113813,0.03047351993282421
48439102602,0.042230358538632266
48439102601,0.037528777154774234
48439113927,0.030015658143293943
48439104804,0.03695578202305541
48439113919,0.029519360806451612
48029121904,0.023391457734899646
48029191808,0.01745906202467677
48029191810,0.016766325335270924
48029191304,0.03737219450098373
48029151301,0.02744255914203617
48121021733,0.035993987251695045
48121021734,0.03677908715924851
48115950500,0.052510895103573
48115950600,0.052510895103573
48201423202,0.019979871117914248
48201423201,0.019614565239068096
48201534203,0.016582221360987907
48121021732,0.03623917066655785
48121021731,0.03236733332323891
48121021729,0.030784145541779905
48121021726,0.02909001558335473
48201534002,0.014607143130200567
48201534003,0.01520637367209317
48201543002,0.010470167780264486
48439113924,0.032966384822305995
48439113925,0.03306903797895217
48439113220,0.039089681876514355
48439113221,0.033322938707884865
48245010200,0.011923874058218294
48479001720,0.02586143323844365
48145000800,0.014604056968746585
48439113520,0.0354070949323526
48439104803,0.03823559344803108
48439104702,0.039661128179991095
48027022104,0.012855711007547004
48027020201,0.02040001098130484
48027021904,0.012749056118626468
48027022502,0.013445669280887276
48027022403,0.014310845797609401
48027020402,0.02237594349360571
48479001721,0.02586143323844365
48221160207,0.012622263677034846
48029192100,0.03506077322841387
48113014119,0.033892259493836896
48113014120,0.03407547125165439
48113014123,0.03475145191789405
48113014126,0.036420596052474274
48157671602,0.015719035263742284
48029192300,0.03312631132586361
48029191900,0.03439203225141395
48029131611,0.020870702304368317
48201250401,0.010076398974584098
48201451401,0.016552350499377477
48201451402,0.01611989498535431
48157671601,0.017295674455925725
48157671501,0.015496398425586491
48157673902,0.014835803092218929
48157672001,0.017251342861944043
48157672002,0.01707678532767126
48157672302,0.014364911071577783
48141010203,0.007126154685277401
48201212500,0.017941965532057288
48201324200,0.01711215300166347
48439105902,0.039227309507495
48439105008,0.034782007870179155
48439105007,0.03582459564974696
48439105514,0.03684951633421164
48439105513,0.0345514293927417
48027023106,0.013074937789244494
48027022404,0.014214941610345875
48027022501,0.013964254394634525
48027022105,0.012836147200227632
48027023105,0.012712439092578087
48221160206,0.014252509516328742
48029171920,0.0244469770343841
48029171913,0.025438425660257464
48029171916,0.024457447258600037
48029180101,0.03820309553085002
48029171302,0.03802391396790309
48029171501,0.03163092670010818
48029192000,0.03474242726483191
48029192200,0.021413222228899537
48029191506,0.034320076496781794
48439113113,0.035671985761972266
48439113634,0.03089539840141663
48029110900,0.03487972057999798
48029110800,0.0363036596102756
48439111018,0.02575772016197515
48439111204,0.02397306752726861
48439106517,0.03647589857162461
48121020112,0.027244994131774978
48121020503,0.022177907376493566
48121021201,0.024690125916634862
48121021407,0.023242014702058507
48121021725,0.027971772958788235
48479000107,0.023036990791029412
48479000106,0.023036990791029412
48439111523,0.035369034446826465
48439111524,0.034454449350032425
48439111525,0.03598188757605788
48439111526,0.03404871536160596
48439111529,0.033896229298162266
48439111530,0.03473979436242396
48027023107,0.014813520401459982
48027023108,0.013326927502161301
48027023201,0.01197246737234247
48027022405,0.014355504183146565
48029171914,0.025197743069921678
48029171918,0.026264755049616794
48029171925,0.02875493171062678
48479980000,0.02976570055343143
48479000601,0.02976570055343143
48479000903,0.02976570055343143
48479001807,0.016783193137946198
48029181727,0.03241075134086688
48029171924,0.02733175613962968
48439113632,0.03174887697748842
48439113710,0.03126030760095121
48439104701,0.03902095382289494
48439113918,0.0340334172601151
48439111017,0.030072112571731736
48439121903,0.03370654381996739
48029980005,0.011135917807559379
48029191812,0.021160349835821227
48029171402,0.036350093003195014
48029171401,0.036001315352820654
48029171917,0.02480799102053191
48029172005,0.02331708206023294
48157672702,0.014129206668327956
48157672301,0.014579069580774933
48157673901,0.013948418500279315
48157672602,0.013963950666917769
48439113114,0.03195433720983702
48439113517,0.03500513564632941
48439113518,0.03660389056347071
48439113709,0.034247519556491884
48439113917,0.03391388913653702
48157672701,0.014417168581105314
48029181731,0.026578109549354578
48029181728,0.02434034318046494
48029180102,0.038169496088007605
48029180604,0.04234748064995838
48029191006,0.038384041863201455
48029181404,0.03932223846877742
48113014203,0.039522224715641235
48113014204,0.04011281349009542
48141010346,0.009734915282724063
48141000208,0.009887014693265668
48141010216,0.012176490561578417
48141003402,0.01861513909729631
48141010222,0.008639805066906592
48141010220,0.007048292031520296
