GEOID,12/08/2021
48141004303,0.0005686118457748648
48121021502,0.009080839321113367
48121021505,0.008620393905365198
48121021409,0.007164656301894191
48029121404,0.01857357190533968
48029121501,0.01515856443827252
48029121504,0.016900929526542555
48029121507,0.01685607630299579
48029121508,0.016114290251562007
48029121601,0.013840771009828877
48141010311,0.0005805302733804569
48151950400,0.0025754978472967865
48151950300,0.002665284924653416
48173950100,0.0009677127238065234
48439111404,0.01081523717132485
48053960600,0.0037533765672991813
48053960700,0.007422081878398849
48053960200,0.0020040882532843182
48053960300,0.006336642557942754
48053960500,0.0032369920041708305
48053960100,0.0017310724617583002
48053960400,0.0062154616430904926
48053960800,0.005812691953230959
48453001716,0.0167478285430869
48453001747,0.01795675814642975
48453001823,0.02378328373623696
48453002307,0.023739299445691354
48453001908,0.015790934202219446
48453001719,0.021724637390969165
48453001722,0.021555729437687136
48453001728,0.01908156493491871
48453001729,0.019103617484755715
48409010500,0.021398006106863238
48029131504,0.017803474998568877
48029980004,0.02018766261762214
48303010511,0.011399055056455578
48303001708,0.012178650340434706
48321730303,0.009816068109696735
48029191813,0.01440474064352394
48121020306,0.007888416952529224
48453001754,0.021006433903418074
48453001764,0.007184853965082167
48453001769,0.016012746256453984
48453001804,0.024912520534518215
48453001805,0.02413887162018078
48453001806,0.023644313994777257
48453001811,0.0234210083649315
48453001812,0.025247314831758613
48453001813,0.022661098110027648
48339692700,0.012418619178446215
48339694700,0.009909851083039246
48339693700,0.011244361271451044
48339690500,0.01103127590894538
48339694400,0.007963699552178974
48339693900,0.011929453082897452
48339690300,0.014128911353401281
48339692300,0.01585862105707052
48339693000,0.00896574451927903
48339694600,0.006973272662552606
48453001817,0.024029614176156122
48453001818,0.023943854597682692
48453001820,0.02413887162018078
48453001821,0.023104436233659494
48453001824,0.021947056413852147
48453001828,0.020691356862889622
48453001842,0.015966588995346056
48453001843,0.022790964501671257
48359950100,0.00013418437423912979
48339692900,0.009472909311699893
48339692200,0.014272957770715331
48339694000,0.007227217832525791
48339692500,0.013088956547080035
48339691400,0.013635398445646582
48439111402,0.01004971837192544
48339693400,0.015891378936213903
48029121813,0.014677834822281596
48303010407,0.011841041599088747
48303010510,0.010307212149877351
48303010509,0.010307212149877351
48303980000,0.00983762376808137
48029152202,0.008199491793826468
48029161503,0.018594498712564418
48029181817,0.026390994410246275
48329010107,0.011117371491955113
48397040102,0.005657531039159692
48397040402,0.005170993786166543
48397040504,0.004492909010306807
48397040506,0.004034996667277686
48397040505,0.0043454610864943535
48029191817,0.01608250105633769
48453001200,0.026052602978861212
48453001303,0.02408095845135254
48453001304,0.023180120401603856
48453001305,0.02458691400316995
48453001307,0.023722752887818783
48453001401,0.02442834078371182
48453001829,0.021304063316669584
48453001832,0.022563760812302863
48453001833,0.023630814117607212
48453001834,0.021045092103297653
48453001835,0.0208925838133293
48453001839,0.020376831619514306
48453001844,0.021727036453831845
48453001847,0.021489591623437186
48453001848,0.021379150652944198
48435950300,0.14424000892393632
48453001850,0.022339880603839096
48453001851,0.021656076938951448
48113018503,0.011120817362887492
48481740500,0.013582595972976019
48481740800,0.08220962818641953
48481741000,0.08163547905492974
48481740300,0.0805463167280315
48481741100,0.08010624031127951
48029170600,0.027353452419037073
48029170700,0.025928565706588455
48029170800,0.027103602783578668
48029170900,0.022816189152785583
48029171000,0.02468099666131116
48029171200,0.024986575836421863
48441013300,0.0192349131904761
48441013402,0.0167446854442223
48441013500,0.020696621580407543
48441011700,0.020097197668472972
48051970200,0.017103507159802
48247950400,0.0
48051970400,0.026509317922399866
48051970500,0.01983421289832231
48051970100,0.023709456012530872
48051970300,0.02342271463101817
48029161000,0.016813522586168216
48029161100,0.016837309933651956
48029190603,0.028041442027361373
48029191405,0.023668967988619567
48029131613,0.01393526434026122
48029190604,0.028135583966657465
48029181729,0.013755584010540877
48029161302,0.014574351756715969
48029980100,0.021165600061705928
48029161501,0.016090747872824912
48029171700,0.023075967942950706
48029171802,0.018912891908152422
48029171902,0.022347951672675177
48085031645,0.01064397567535835
48029171903,0.018680364799792983
48453000102,0.023454019378363875
48453002005,0.022680495093383938
48453002104,0.02465096643943125
48259970402,0.00617938798676452
48259970401,0.009032033470662318
48259970301,0.007988678718163656
48029131609,0.014161861240758062
48005000400,0.2230425795863663
48005001100,0.1267003781402316
48029191815,0.018863247309471483
48005000700,0.22577322513420786
48005000500,0.21458069781674316
48005000200,0.18553598922253445
48005001200,0.06263769686376458
48005000102,0.16998083574917114
48005000800,0.20873539189550697
48005000600,0.18796381068570722
48005001300,0.07731756962456153
48453000203,0.027357816606420213
48453000302,0.02702705514230679
48453000401,0.027084402477169596
48085031646,0.010083792445113985
48085031647,0.010429357859883606
48085031648,0.010267688429506486
48085031649,0.010534205385359385
48453001503,0.026781490265255017
48453001402,0.025392043078795636
48453001504,0.024730663432247335
48453001505,0.0242751197928107
48453001501,0.024257105719501057
48453001602,0.02443490189854206
48453001853,0.021260425203392455
48453002002,0.022277022345504046
48453002004,0.023182108860809767
48113018300,0.00864972031005794
48113018401,0.009292617232041289
48113018402,0.008474653638339548
48113018403,0.00999085382942812
48113018600,0.008535023560486785
48113018700,0.008462768837632887
48029161504,0.018456019091632987
48029171602,0.02494528189098069
48029171919,0.018381748191065316
48029171601,0.018835353790580666
48029171922,0.014296162407850067
48297950100,0.002258775625385146
48297950200,0.007091406486499569
48297950400,0.009797595936769392
48297950300,0.0027936606135285967
48439111531,0.010920104249054666
48201530400,0.030220055714704732
48369950200,0.00503597545333489
48369950300,0.0023199260471750485
48201530700,0.029806120918785727
48201455200,0.018474766436678895
48201455300,0.016942728691752233
48231960800,0.008542293317797179
48231961100,0.0073407993592307305
48231961400,0.003993203403965977
48231961600,0.0030298379437706836
48231960300,0.002995727661809903
48231960900,0.008685866888068772
48007950400,0.011186234666661011
48007950100,0.01474860909327199
48007950200,0.007230570130989971
48007950500,0.014204164578540165
48007950300,0.0099017355916073
48009020200,0.003980211943658666
48009020300,0.0049622005027488295
48009020100,0.008106130956891784
48011950100,0.0009653680749722152
48201530800,0.02863895381024222
48201531500,0.025904322932192837
48201531600,0.028945568413301485
48201531700,0.029604494231035415
48201531800,0.025062769210773488
48201531900,0.024811572666995244
48201510100,0.03615771706091721
48201510200,0.03586160597448295
48201510300,0.03538909853025186
48201510400,0.03549298490903203
48201510500,0.0352902823671642
48201510600,0.0354510807026387
48201532600,0.021830836649199745
48201510800,0.0353073339209047
48061010800,0.021954238556948162
48201530900,0.029944073383784214
48201531100,0.03043242464078905
48201531300,0.029749702313637365
48201531400,0.026537888202800838
48201510900,0.03157557859594722
48489950500,0.011334781390250613
48489950700,0.004218689640263541
48489950400,0.00936102833291004
48489950600,0.013340487742228773
48489950300,0.01015110433791532
48419950300,0.026244152703317015
48419950200,0.043922121648688764
48029131700,0.010887959273279717
48029140100,0.02307649310485608
48029140200,0.022948950067757472
48029140300,0.022919189032708735
48029140500,0.019033299863423447
48029140700,0.019265248410325505
48029140800,0.019041993941130934
48029140900,0.018829214721857765
48029141000,0.019014057453234843
48061011901,0.026033025329373634
48419950600,0.010081389562899721
48419950500,0.03998978533604955
48419950100,0.01749144192928418
48419950400,0.0394240601987545
48061010900,0.02990443069491644
48061011000,0.02990443069491644
48061011100,0.029563006680438434
48061011200,0.029563006680438434
48061011301,0.02787047317716101
48201532100,0.02531595825919443
48201532300,0.025486016700091648
48201532400,0.02457707340398061
48245010300,0.04587227633754911
48245010400,0.04172501826721042
48155950100,0.0035624160887787193
48029131200,0.01844196962371157
48029141200,0.01872226230299641
48061011500,0.0259502814318229
48453000402,0.02617055523485083
48439102201,0.011432673322356672
48121021627,0.01039920464773825
48085030512,0.00870624674720844
48085031632,0.009177307823492225
48085031625,0.009620035475283523
48085031506,0.00903538774191471
48085031900,0.00999038868627458
48085030100,0.004451124422585969
48085031001,0.004836109443256057
48215023000,0.02678343058025124
48215024106,0.028216207025970573
48215020201,0.022787863011569147
48209010804,0.0064936241339030145
48209010304,0.0126016452405256
48209010910,0.01608459192075127
48209010803,0.003951585193404065
48209010808,0.007037595697620648
48209010303,0.012448799770011374
48215020202,0.024735080028956757
48215020501,0.03395678283486884
48215020600,0.03726633924684082
48387950600,0.007997838915779775
48387950100,0.014355355979209544
48387950500,0.018388902121723626
48361020700,0.02453633305068169
48361021100,0.016139945166541478
48361021600,0.03685396894981854
48361022300,0.0226790144088609
48361021700,0.05204701785550836
48361021200,0.0188000474769417
48361020300,0.01755905868134029
48361022000,0.042689736986853966
48361021800,0.032826921526064444
48361021000,0.0188000474769417
48361022400,0.013953269058561642
48361022200,0.02453633305068169
48361021400,0.03019236334523849
48361021900,0.03019236334523849
48097000700,0.0022217532209953938
48097000900,0.002706482097598881
48097000100,0.0016241758491580924
48097000500,0.004790084954126153
48097000400,0.004320247850855157
48097000200,0.002473951572865232
48453000500,0.02747286365679237
48255970400,0.02972391402852588
48255970100,0.008038172082436483
48255970300,0.008820792888132579
48255970200,0.0037986532067902654
48065950100,0.0024337053670756286
48065950200,0.0016022748174013036
48113009603,0.011935615029848965
48113009604,0.012408449866891616
48113009605,0.011546891411625477
48113009607,0.011309633472638615
48113009608,0.01188847612148251
48113009609,0.01128236861043548
48113009611,0.011503192896387945
48113009702,0.011335256186296608
48313000300,0.019587215432132214
48313000100,0.014408020883571935
48313000200,0.01769401960457902
48313000400,0.019652764612357553
48337950600,0.002343568496445039
48337950400,0.003793256561015355
48215020701,0.03516809124134613
48215020721,0.03638551923807811
48105950100,0.04540033784109128
48215020723,0.0371235014486121
48361020200,0.0226790144088609
48453000601,0.02599173778581772
48453000603,0.02594933641072238
48453000604,0.026118204543646946
48453000801,0.024961517665572107
48453000802,0.024748937549265083
48453000803,0.02596968618001
48453000804,0.024526205197092657
48453000901,0.024597482799097733
48361020500,0.0188000474769417
48439102000,0.01333509278278653
48439102100,0.012670025070270291
48439102202,0.012057977680657035
48355002705,0.04468226189777891
48355002704,0.039933855376534544
48355005602,0.026839262521098108
48355000800,0.03946154816823888
48355002200,0.04934391765043151
48355003202,0.0355143361046774
48355000600,0.044983680240848894
48355005601,0.023650686838978835
48355006000,0.01742129155539419
48355000700,0.040845258905503674
48355003500,0.031508519725761595
48355005801,0.019851197596982176
48355002900,0.03000724591631083
48215020204,0.024330772901594445
48215980000,0.03423594345090537
48215020803,0.0354562719084123
48215020726,0.03464954385318793
48215020804,0.03631368509990273
48201241102,0.01701623893505412
48201330302,0.028022291482271727
48201331601,0.026094504204970396
48201333201,0.02822333397483197
48201340301,0.020141324833305076
48201342001,0.01962907822038677
48201421101,0.03579670526268017
48201423301,0.03059682323257316
48381020400,0.006475405056665297
48381020600,0.004823132657699669
48381020200,0.007286181378342866
48381020300,0.007155543357008077
48201431201,0.029574619866389897
48201451001,0.02625041078081855
48201451901,0.026081115489971423
48201452201,0.030979511416423664
48201453401,0.027279077807427072
48321730301,0.020148973277063525
48321990000,0.003927490243482083
48215020205,0.026081256294906083
48215020904,0.03825663619119507
48215020903,0.038444188790478916
48215023802,0.03196175268078085
48309004000,0.005352737143780845
48309004202,0.003772270069170839
48309000100,0.010304543443257272
48201453402,0.026063911347284602
48201454301,0.024011993636143696
48201454501,0.01915290219296907
48167725300,0.014458952063246273
48167725400,0.012759012926205127
48167725500,0.012719806319069682
48167725600,0.012734649277331799
48167725800,0.013299398053499558
48167725900,0.012234128996218577
48223950500,0.020371077736626438
48223950800,0.013275950110331808
48223950100,0.012813192631325227
48223950600,0.017601768739486278
48223950700,0.013471104609207082
48223950200,0.010280223498548641
48223950300,0.01972354597675076
48201455101,0.018117133210249516
48201532501,0.021032698060782392
48445950100,0.00456837000450733
48445950400,0.004885598068555412
48061012305,0.0015500641165429885
48061012001,0.02584141322566094
48061012102,0.018249052001057857
48061980100,0.012394781249628667
48061014500,0.01916039212707381
48193950100,0.0029802291162380735
48193950300,0.00668542578624173
48193950200,0.0067807861773997264
48493000402,0.00470393223071209
48493000500,0.007661319067475091
48493000201,0.006581783586828505
48493000600,0.00523137586976454
48493000202,0.004297252347246521
48493000300,0.006789338169560138
48493000102,0.004345486283190405
48201533901,0.02173559430275427
48201534201,0.02206308721574095
48201551703,0.022129040381899657
48201540501,0.018553047883043274
48201540901,0.019196762243567585
48061014300,0.017841503524694557
48061990000,0.002865363414639323
48245005500,0.04146185194635001
48245005900,0.04146185194635001
48245006100,0.04146185194635001
48085030515,0.008392115955044296
48085030530,0.0082969631725783
48085032012,0.009537049076443493
48085030506,0.009152577589377316
48085031662,0.009173674725823493
48111950300,0.011189956635296186
48119950200,0.013704858440975132
48119950100,0.015541956718841439
48015760400,0.0039739401316816175
48015760300,0.005735110694669495
48015760100,0.009036034077113302
48015760200,0.009629419837379874
48085030405,0.008544463598377353
48491020314,0.011043033590695164
48491021508,0.014532628833904392
48491020114,0.013142571838483521
48491021601,0.009128607341390609
48491020110,0.01104551205791804
48491020319,0.014326701593898547
48491020318,0.016136975449937148
48491020317,0.015896642011346055
48491020115,0.010690370686851275
48491020510,0.01780252144675442
48491020202,0.005666927215212307
48491021603,0.008445494643002923
48491020109,0.008851919493456983
48491020320,0.014508078734633676
48491020325,0.014078811432173802
48491020321,0.013907964195702114
48491020328,0.014457155821724613
48201233001,0.022011124187926015
48439111005,0.00982205087034948
48439111003,0.011708191262673773
48439111008,0.007891138698380176
48201233002,0.019501700874485463
48201252301,0.01888098912615165
48201323801,0.02252858933523278
48201323802,0.02165871446499516
48201433501,0.03155705964165852
48201451403,0.02478681977128876
48201451602,0.02084458766586186
48201451601,0.022354561921903465
48201541001,0.019542288021684028
48201542101,0.016616575888854016
48113018118,0.007245042008655228
48113018120,0.007891930237786855
48141004311,0.0005686118457748648
48141010207,0.00036532715184044086
48141010303,0.0005638637727285215
48141010312,0.0005805302733804569
48085030504,0.009544337232292841
48085031717,0.01090716412821913
48085031507,0.008756749978271607
48085031659,0.009209673113232399
48085030408,0.008578422306417588
48085030403,0.008466008700136002
48491020324,0.013290574235030448
48245010902,0.042664241847375384
48245010500,0.04146185194635001
48245000101,0.05787585275949153
48491020326,0.013926506586840729
48491020311,0.01788684626773266
48491020507,0.018585011105172803
48121021630,0.009827115017874914
48113013615,0.01207284762572545
48113013617,0.010737215832895265
48113013619,0.010703496495906465
48113018121,0.008086504884758679
48113018122,0.006601025602783157
48113018123,0.008285137493296704
48135003100,0.014438032509962033
48141010316,0.0005173750755585306
48141010317,0.0004807621966313662
48141010401,0.0004215736153133426
48113018126,0.008598770711344432
48113018127,0.009041217671772205
48491020506,0.017312112161353515
48491020408,0.018775248057896727
48491020505,0.018718773363753917
48491020707,0.01835351632109504
48245000102,0.05839227856094829
48245000302,0.06797992641291489
48245006600,0.04146185194635001
48245000400,0.07357451729875013
48245000500,0.07648131258641971
48245000200,0.0679592988056607
48245011102,0.05203775784093258
48245011201,0.06506685471633125
48439113907,0.008480748620426925
48439113110,0.011164653070999366
48439100602,0.00946571246928741
48245011202,0.06560979021617329
48245011203,0.052697760221348915
48245011302,0.022770846648026487
48121021739,0.010715651730427156
48121021633,0.009989594874752147
48121021628,0.009911858690197783
48121021632,0.01082354166671129
48121021635,0.010653524690469028
48121021634,0.01123604441252385
48113013714,0.011023902743781962
48113013715,0.011086984533732518
48113013716,0.01172987116048998
48113013718,0.011192975061260378
48113013719,0.010756933029500556
48113013720,0.010910566977729191
48113018128,0.008531407661025054
48113018129,0.008311542617099566
48141001400,0.000708935823240052
48453001915,0.02119478475601029
48453002425,0.019047040993777554
48453001776,0.019629230171591766
48453001859,0.011546452709616852
48121021638,0.010600199770759405
48029191814,0.011442734471759891
48029172006,0.010700993784644727
48491020203,0.007918289271422945
48491020708,0.014986197823472857
48491021602,0.008333531367966584
48491020808,0.010302786512292862
48439111312,0.008785366457462765
48439111307,0.009022646620931345
48439111406,0.008784547009648725
48085031631,0.008960694659045828
48463950200,0.00869674255309532
48463950100,0.0024716656131982236
48463950500,0.01570921038323874
48463950400,0.015036161344690376
48463950300,0.015014192470351717
48439111310,0.008988304601562507
48439111547,0.00886045272062206
48029181822,0.02308510027619238
48029181818,0.022958063482874876
48029181821,0.022895630839312103
48029181724,0.016231030662048607
48029181723,0.018076402647609076
48227950801,0.011775692135038231
48029181726,0.01629952123456571
48029181721,0.018403471953804942
48439123500,0.013647900404365103
48439123400,0.013602232808814318
48439111308,0.008982164630168512
48439121904,0.010532310521908736
48439111553,0.010267433871060855
48439122801,0.010427513139847197
48439111552,0.010126780132119083
48439122001,0.01052810797715126
48439122002,0.011028654912263238
48439113115,0.011131222074570846
48099010503,0.005439344039121146
48467950500,0.0148543432753309
48467950700,0.022059093379113815
48467951000,0.013322841534119334
48467950300,0.014372518664332432
48467950400,0.014887749615964795
48467950800,0.03472599515476231
48467950900,0.028733772116958413
48467950600,0.022059093379113815
48467950100,0.02578252755172187
48467950200,0.026905041702933834
48245000700,0.06308943498685597
48245001100,0.07489893584373725
48245001200,0.07489893584373725
48099010504,0.00427686739641185
48027023202,0.005476393629487748
48167724101,0.013375567935299967
48245000600,0.07306743843237658
48453001857,0.019190419198464478
48453002434,0.015192508603289797
48453002208,0.021224706456571322
48019000102,0.006698663554471095
48029181720,0.018403471953804942
48029181826,0.02109990329122761
48029181824,0.019738432767511215
48029181823,0.019758040371537465
48029181901,0.01992344599363812
48453002431,0.019534128261754543
48071990000,0.00845166531667879
48029191202,0.025862303968841226
48029191410,0.023848229644700656
48029191701,0.020011842393265453
48029191201,0.022553674717414565
48113013721,0.01060027896637296
48113013722,0.01063358585521442
48029131100,0.018716828228103624
48029191412,0.020229686835360097
48029161303,0.01579669509653682
48029160901,0.01890912220291369
48021950802,0.007447194588975937
48021950501,0.00689608991665175
48027020202,0.006458925216476899
48027980001,0.005380656225865468
48091310608,0.005209254873759103
48091310605,0.004092906293992356
48029181403,0.028347276227664885
48113013725,0.01112790917730445
48183001300,0.08101780632480125
48183001500,0.07574487665089244
48183010302,0.0815544508314764
48183010500,0.06624234260522954
48183010100,0.06747942852836224
48183010700,0.07610335321830075
48029121119,0.016870526432508047
48029121121,0.0158595162262154
48029160501,0.021916487029619593
48029191005,0.025904982887249836
48029171915,0.01687657028107487
48029171921,0.014420402321092055
48029171923,0.02235834483936999
48091310607,0.005467676711656558
48091310702,0.006210881863267369
48091310802,0.010904837038693145
48091310502,0.012365890085186114
48027020401,0.01003735235414962
48027023203,0.0057513450506859265
48479001105,0.009999129625137947
48479001401,0.011046948896694775
48085031706,0.010859170601536313
48453002427,0.021264188238849114
48453002317,0.021636250498750058
48453001860,0.019094140644293794
48453001863,0.022063775135048556
48479001811,0.008549825432595307
48479001003,0.009999129625137947
48479001201,0.011046948896694775
48439114206,0.007589069498984628
48439113812,0.008993769514157013
48439113921,0.008869812104621608
48121021620,0.010409308254895824
48121020106,0.006149056203006946
48121021525,0.007938414652845827
48121021404,0.00674252932249103
48121020309,0.004412932321407776
48121020307,0.008248121037911268
48121021750,0.007343341000756688
48121021624,0.009367448791924401
48121021742,0.008781063781580917
48121020111,0.007860403646998465
48121020203,0.004353456487514634
48121020103,0.0040471896510184055
48121020107,0.006454476176835912
48309004300,0.011793909195298788
48121021637,0.010732199816047778
48439113928,0.00871036530497283
48439113923,0.010244496434796716
48479001808,0.006228831389479196
48479001722,0.009597644704152135
48021950200,0.010482193002680022
48021950600,0.004798464154077286
48021950100,0.007952963884888283
48021950300,0.007633156856092721
48121021743,0.009233258308434406
48121021727,0.00923207420423509
48231961503,0.003011064039083084
48231961502,0.003232801643598477
48479001812,0.00776743996568765
48479001814,0.006228831389479196
48479001202,0.011046948896694775
48479001104,0.009999129625137947
48439111016,0.008809761428398847
48439111015,0.008867746659980589
48439122802,0.010615234001118086
48021950700,0.011399696336116816
48021950400,0.009931891096074369
48019000200,0.0023478475787109595
48019000300,0.0046519815395077956
48019000400,0.005195440406941703
48479000109,0.00776743996568765
48479000108,0.00776743996568765
48479001815,0.0010584889175310943
48479000602,0.009597644704152135
48479001402,0.009914966255171177
48479000904,0.011046948896694775
48439113631,0.009858793443596733
48439113711,0.009672559005433023
48157672601,0.020770113208261873
48157673001,0.018562057315245576
48157673003,0.018830926986914548
48245006300,0.04172501826721042
48245006400,0.04172501826721042
48245006500,0.04146185194635001
48245006700,0.04493305275738415
48245006800,0.050811020025781035
48245007001,0.054860187625444055
48439113922,0.009866608405397409
48439123300,0.014142020464411216
48453001785,0.020399560175445836
48453001779,0.005618175760421169
48141010212,0.00036532715184044086
48141004317,0.0005693287341525608
48141010330,0.00045497348487356725
48113013803,0.011037465881606931
48113013804,0.011685678118824126
48113013902,0.011408415197103249
48113014001,0.01155652770834871
48113014103,0.01087046709760981
48221160210,0.0025641402353984346
48029161902,0.010397276366159827
48091310404,0.012371183371468683
48091310503,0.011720310530590581
48023950300,0.014974396218333368
48039660702,0.018259394393259642
48039660602,0.020762883548874518
48039661602,0.010429935647706036
48039661601,0.012334476710529969
48039660601,0.025762361494883063
48039660701,0.020951410376512384
48091310604,0.004207738996379385
48091310403,0.012656852935546038
48091310501,0.01253383037931105
48135001000,0.012419562025553428
48453001771,0.00902401322530142
48453000306,0.026597884515120584
48453002211,0.01863158035388052
48453001782,0.016805210549215084
48453002500,0.020524649082611715
48453001786,0.01955027488886704
48453001858,0.014707104518332069
48453001855,0.01707692711431315
48453001862,0.017223259406550527
48453002212,0.01776693553965742
48085031708,0.010731112255194514
48453002436,0.012275833278320181
48439114207,0.00747706719000813
48439111104,0.011643288940914603
48439121905,0.01020918768794176
48085031311,0.00598266872879372
48113019040,0.011173690735941282
48113018506,0.010233275997684232
48113010904,0.009830597332176201
48113014132,0.009701481972288763
48039990000,0.0021279304303764026
48029181725,0.02213179917496162
48121020110,0.007785128809459401
48121021626,0.009982454888936102
48121021737,0.010634268954421667
48029161801,0.018865161624258026
48029181722,0.018775674085468257
48029181730,0.01910523979880293
48029131507,0.01415221507443585
48029131608,0.01285600372447546
48245001301,0.07161144876761498
48121021738,0.011051804986824088
48121021735,0.010783990350309858
48453002432,0.016159092280489236
48453002435,0.014790018093328207
48245007002,0.04817646184495508
48245005600,0.04146185194635001
48479001103,0.009999129625137947
48479001716,0.009597644704152135
48479001718,0.011046948896694775
48479001719,0.011046948896694775
48453001861,0.018751974632237597
48439113116,0.011440408917554414
48439110809,0.008661233396387764
48439123100,0.013798663873419926
48439101302,0.012345358078353175
48439110600,0.011787530882965106
48439110806,0.008644985920707381
48121021631,0.009838104573264646
48479001601,0.011046948896694775
48439111103,0.01184556039529826
48113018501,0.008903813736236768
48363000600,0.004216449054856422
48113014113,0.011082232903736727
48113014115,0.011147853743297124
48113014116,0.011210678238453491
48157670102,0.026650843964391484
48157670101,0.026547106334372496
48157670602,0.026818690216692587
48029121701,0.013825748968615376
48029121605,0.013301890328077087
48029131610,0.014850119687826256
48157671002,0.023124883968413012
48157670901,0.020202086454209674
48157671001,0.022978866496630234
48157670902,0.01995781317113014
48029131505,0.01589777227995232
48029131614,0.013863335240584447
48085031709,0.01072088897102012
48085031802,0.010346822573668306
48439113707,0.008672737836122794
48439110701,0.009527757414379013
48439111536,0.009567803811313445
48439121606,0.011082971292598116
48439113911,0.008076321548172137
48439114203,0.005189234165352842
48439104900,0.012067196461563573
48141004313,0.0005692838479136604
48153950500,0.0025641859582046468
48153950600,0.0028297372361749556
48201240802,0.02002944740358158
48201340201,0.019730420022409646
48201340202,0.01913965410827659
48201333902,0.02343662589283866
48201333901,0.023440662660637712
48201421102,0.036136102606110776
48201421202,0.036932507309711995
48201421403,0.036158270347915515
48201421402,0.03678032878228316
48161000300,0.02044840191845663
48161000200,0.020371003498571478
48161000100,0.012764621156626767
48161000700,0.013882519426254788
48161000900,0.015667733950984288
48161000600,0.010617474393846017
48161000400,0.010399426560960996
48439113813,0.009256741945753339
48439102602,0.013176490484641937
48439102601,0.011712930605585776
48439113927,0.009148054491432238
48439104804,0.011499315069530806
48439113919,0.008997091537383609
48029121904,0.015933543547721918
48029191808,0.011998302440389604
48029191810,0.011521600941597007
48029191304,0.02535666243988942
48029151301,0.018586460519075032
48121021733,0.010449936196849259
48121021734,0.010666187912078524
48115950500,0.0072309858798162594
48115950600,0.0072309858798162594
48201423202,0.03081940296471122
48201423201,0.03025745043227067
48201534203,0.02510238589619364
48121021732,0.010514306646566291
48121021731,0.009434955351589398
48121021729,0.008992648366884463
48121021726,0.008499541569966027
48201534002,0.022169502377849266
48201534003,0.02307447115947459
48201543002,0.01585091776780837
48439113924,0.010134122377107408
48439113925,0.010156213806402055
48439113220,0.011865232373030873
48439113221,0.010063261789834603
48245010200,0.04172501826721042
48479001720,0.009597644704152135
48145000800,0.009468777587740469
48439113520,0.010460556427564344
48439104803,0.011898364871009275
48439104702,0.012323130672783435
48027022104,0.00548631519233106
48027020201,0.009338101266609746
48027021904,0.006364185708193712
48027022502,0.006681696182221044
48027022403,0.006236012502359313
48027020402,0.009222691060564683
48479001721,0.009597644704152135
48221160207,0.003822060177815079
48029192100,0.02384681197964338
48113014119,0.009819606380382935
48113014120,0.00985284399864484
48113014123,0.010022724416086594
48113014126,0.010568956368609642
48157671602,0.023762971871826136
48029192300,0.022512328345579227
48029191900,0.02341995737365035
48029131611,0.014345163173814382
48201250401,0.015408005307470059
48201451401,0.02498012169263525
48201451402,0.024288850488059312
48157671601,0.026188804472543754
48157671501,0.023433456060828483
48157673902,0.0224655096361132
48157672001,0.02609463356024679
48157672002,0.025838305668033162
48157672302,0.021690545952764605
48141010203,0.0002771921538165011
48201212500,0.027886874444294635
48201324200,0.02663202266598184
48439105902,0.012139860626644999
48439105008,0.01069851409800126
48439105007,0.01099894543684227
48439105514,0.011488408207557074
48439105513,0.010776277145047307
48027023106,0.005935784248771675
48027022404,0.006160155746758543
48027022501,0.006088694717917412
48027022105,0.00547883914589207
48027023105,0.005974470356727874
48221160206,0.004298762369288259
48029171920,0.01654650620016845
48029171913,0.01722803650778299
48029171916,0.016554097571879485
48029180101,0.025832762078449683
48029171302,0.02571111791732711
48029171501,0.021423314289996904
48029192000,0.023658533018428615
48029192200,0.014518131379444263
48029191506,0.02329147900806433
48439113113,0.010522993243620625
48439113634,0.009219240129414358
48029110900,0.023743424467225945
48029110800,0.024613771386365748
48439111018,0.0078883539899731
48439111204,0.007422581639623263
48439106517,0.010855664035804903
48121020112,0.00785657217627444
48121020503,0.006565441611219338
48121021201,0.007278248208755888
48121021407,0.006866351903894433
48121021725,0.008162917419216473
48479000107,0.008549825432595307
48479000106,0.008549825432595307
48439111523,0.010599943021048512
48439111524,0.010360671633955978
48439111525,0.010827988620148108
48439111526,0.010245715159450986
48439111529,0.010310879227744851
48439111530,0.010538885125304065
48027023107,0.007265969084127667
48027023108,0.006216205549610478
48027023201,0.005275409610147905
48027022405,0.0062379246426938284
48029171914,0.017066420724128877
48029171918,0.017691568057031294
48029171925,0.019474010315907838
48479980000,0.011046948896694775
48479000601,0.011046948896694775
48479000903,0.011046948896694775
48479001807,0.006228831389479196
48029181727,0.021947949994405302
48029171924,0.018509564354133597
48439113632,0.009438203235001861
48439113710,0.009203772160301736
48439104701,0.012124845027912973
48439113918,0.010437035774482479
48439111017,0.009248123611769268
48439121903,0.009996762714326406
48029980005,0.007559598412610216
48029191812,0.014397813952097816
48029171402,0.024620066170933406
48029171401,0.02439701506936692
48029171917,0.01679091972795728
48029172005,0.015691924465521926
48157672702,0.021418592428829108
48157672301,0.02205034409870287
48157673901,0.02113935347116209
48157672602,0.02100571953891002
48439113114,0.009481119254755244
48439113517,0.010338482319521876
48439113518,0.01076203645962245
48439113709,0.010140037496139679
48439113917,0.010379813049736794
48157672701,0.02176817391264528
48029181731,0.01789728376340803
48029181728,0.016396442356396132
48029180102,0.025810793204111022
48029180604,0.028651668983618234
48029191006,0.026020900968747956
48029181404,0.026539998983434857
