ID,ParkChange,FrequencyUseChange,ParkName_BEFORE,ParkDistanceFromHome_BEFORE,Area(ha)_BEFORE,Shape_BEFORE,FHD_BEFORE,TreeCover_BEFORE,GrassCover_BEFORE,BlueSpace_BEFORE,CarPark_BEFORE,PublicTransport_BEFORE,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
121,0,1,WHITES HILL RESERVE,4858.548594,188.7089305,1.419050051,0.912589012,71.42623986,77.97335871,0,1,0,PRESTON ROAD PARK,654.6348492,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
122,0,1,NEW FARM PARK,811.118851,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,811.118851,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
123,0,0,NORTHSHORE RIVERSIDE PARK,206.9802594,3.058318055,2.222866223,0.755905125,19.56009427,52.63157895,1,0,0,NORTHSHORE RIVERSIDE PARK,206.9802594,3.058318055,2.222866223,0.755905125,19.56009427,52.63157895,1
124,1,1,LESLIE PATRICK PARK,1177.24802,6.175769044,1.428406677,0.949897715,40.65763272,0.0,0,0,0,DUGGAN STREET PARK,1960.493129,0.849676004,1.412877851,0.886497992,53.71220144,33.33333333,0
125,0,0,MING-SHAN PARK,829.5893659,7.604219678,2.025081176,0.944867097,62.77650648,22.5,0,0,0,MING-SHAN PARK,829.5893659,7.604219678,2.025081176,0.944867097,62.77650648,22.5,0
126,0,2,NEW FARM PARK,18830.05702,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,WINDSOR PARK,23495.16246,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
127,0,1,FREDERICK ANNAND PARK,261.8009673,3.189222477,2.122660296,0.739435601,41.23216805,58.82352941,0,0,0,FREDERICK ANNAND PARK,261.8009673,3.189222477,2.122660296,0.739435601,41.23216805,58.82352941,0
128,1,0,MOOLABIN PARK,99.7619473,0.734185768,1.942629741,0.796601803,50.15661174,37.5,0,0,0,MOOLABIN PARK,99.7619473,0.734185768,1.942629741,0.796601803,50.15661174,37.5,0
129,0,1,KANGAROO POINT CLIFFS PARK,5752.854278,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1,1,0,BULIMBA RIVERSIDE PARK,1352.30167,2.509919688,2.843407412,0.819079543,10.17983173,55.55555556,1
130,0,1,ZILLMERE WATER HOLES,739.6371763,2.668656449,1.59982044,0.894533753,78.42314322,7.142857143,1,0,0,SANDGATE THIRD LAGOON RESERVE,7141.935065,51.22800167,1.582275574,0.818072653,51.66961088,26.85512367,1
131,0,0,TOOHEY FOREST PARK,1388.222967,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,TOOHEY FOREST PARK,1388.222967,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
132,1,0,SOUTHBANK PARKLANDS,8245.124316,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,MURARRIE RECREATION GROUND,279.5502561,33.62459221,1.241235967,0.788842283,19.89620509,66.31016043,0
133,1,0,GREEN CAMP ROAD PARK,4184.429688,91.544713,1.22111528,1.015355923,68.16994642,13.47099312,0,0,0,KOALA PARK,22091.40157,2.393545887,1.655653355,0.705781152,24.32522771,66.66666667,0
134,0,1,ALBERT BISHOP PARK,737.6251406,29.07209111,1.933170535,0.904033619,22.08460451,53.39506173,0,1,0,BOYD PARK,1320.885646,3.685628441,1.171740647,0.833162453,23.14350056,71.79487179,0
135,0,1,ASHGROVE SPORTSGROUND PARK,3162.067106,11.09332392,1.26111488,0.733782283,28.73546643,52.38095238,0,1,0,DOWNEY PARK,2624.917036,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
136,0,2,ROCKS RIVERSIDE PARK,4723.813393,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,4723.813393,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
137,0,0,ORLEIGH PARK,574.6135981,5.355157944,3.081542501,0.789228797,48.35612344,38.18181818,1,1,0,WEST END RIVERSIDE LANDS PARK,453.5478961,3.026920655,3.428168293,0.742512799,49.33430242,9.375,1
138,0,1,ANZAC PARK,1831.410041,13.21539237,1.346001345,0.832779677,58.51386629,27.77777778,1,1,0,ANZAC PARK,1831.410041,13.21539237,1.346001345,0.832779677,58.51386629,27.77777778,1
139,0,2,ROMA PARKLAND,1131.930266,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,FREW PARK,1744.334902,3.433915432,1.598729464,0.849468139,6.85007278,56.75675676,0
140,0,1,KEATING PARK,141.7558195,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0,1,0,KEATING PARK,141.7558195,1.240013017,1.216113819,0.702970275,49.36698653,41.17647059,0
141,1,1,PEGG'S PARK,154.4255946,1.428553709,1.464268803,0.800639024,37.73109244,33.33333333,0,0,0,PEGG'S PARK,154.4255946,1.428553709,1.464268803,0.800639024,37.73109244,33.33333333,0
142,0,1,THE COMMON PARK,600.7290661,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0,1,0,THE COMMON PARK,600.7290661,7.507765451,1.565605822,0.911813798,35.59595152,55.95238095,0
143,1,1,NEW FARM PARK,12787.96955,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,12787.96955,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
144,1,1,HANLON PARK,1030.636603,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0,1,0,HANLON PARK,1030.636603,5.201943069,1.794099252,0.728145433,23.68501999,70.68965517,0
145,0,1,NUDGEE BEACH RESERVE,603.8010174,21.8838602,1.929321229,0.740246604,59.05512171,18.67219917,1,1,0,NUDGEE BEACH RESERVE,603.8010174,21.8838602,1.929321229,0.740246604,59.05512171,18.67219917,1
146,0,1,WHITES HILL RESERVE,1292.698985,188.7089305,1.419050051,0.912589012,71.42623986,77.97335871,0,1,0,C.B.MOTT PARK,1340.465699,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
147,1,1,KANGAROO POINT CLIFFS PARK,11396.14834,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1,1,0,KANGAROO POINT CLIFFS PARK,11396.14834,6.539185443,3.644793543,0.889570306,45.26991895,26.38888889,1
148,1,1,HUXTABLE PARK,269.3588876,12.11457937,2.312953292,0.826349874,65.99422204,21.64179104,0,1,0,SANDGATE FORESHORES PARK,13622.72817,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
149,0,0,BAYSIDE PARK,4438.389685,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,0,1,0,BAYSIDE PARK,4438.389685,1.413340231,1.386389585,0.6486128,10.95308852,47.05882353,1
150,0,0,DARLING POINT PARK (ROAD RESERVE),858.872444,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0,1,0,DARLING POINT PARK (ROAD RESERVE),858.872444,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0
151,1,0,NEW FARM PARK,8651.16382,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,JOHN WALKER PLACE,992.3889194,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
152,1,0,MUSGRAVE PARK,3896.91651,6.287298966,1.416999274,0.813040095,33.4245181,38.57142857,1,1,0,MUSGRAVE PARK,3896.91651,6.287298966,1.416999274,0.813040095,33.4245181,38.57142857,1
153,0,2,DUTTON PARK,548.373006,9.452123585,1.959846516,0.840204968,49.18180183,36.69724771,0,1,0,DUTTON PARK,548.373006,9.452123585,1.959846516,0.840204968,49.18180183,36.69724771,0
154,1,1,PERRIN PARK,830.095039,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1,1,0,PERRIN PARK,830.095039,7.59038718,1.506179791,0.798501821,39.90990042,44.18604651,1
155,1,2,ENOGGERA CREEK RESERVE,2024.013418,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1,1,0,WALTON BRIDGE RESERVE,294.6130252,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
156,0,1,WALTON BRIDGE RESERVE,224.0654476,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0,1,0,WALTON BRIDGE RESERVE,224.0654476,8.417943896,2.308137242,0.879959441,47.52108326,42.22222222,0
157,1,0,YERONGA MEMORIAL PARK,795.7260671,22.47057538,1.604885168,0.725630725,39.10377086,52.03252033,0,1,0,YERONGA MEMORIAL PARK,795.7260671,22.47057538,1.604885168,0.725630725,39.10377086,52.03252033,0
158,0,1,BANYO MEMORIAL PARK,217.9156796,1.098320018,1.339555069,0.78342759,22.34362196,16.66666667,0,1,0,BANYO MEMORIAL PARK,217.9156796,1.098320018,1.339555069,0.78342759,22.34362196,16.66666667,0
159,0,1,WISHART COMMUNITY PARK,1070.154054,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0,1,0,WISHART COMMUNITY PARK,1070.154054,11.37037622,2.144717647,0.986551476,41.53790684,41.6,0
160,0,0,GREENWAYS ESPLANADE PARK,624.8788038,4.19047937,1.12456199,0.902708089,34.83583087,61.70212766,1,1,0,PARKINSON BUSHLANDS,1157.276192,270.3572597,1.495722432,0.970297649,89.94208775,3.359946773,0
161,0,1,ATKINSON DRIVE RESERVE,2295.986522,1.569610596,1.706149313,0.9433004,16.52229299,33.33333333,1,0,0,ATKINSON DRIVE RESERVE,2295.986522,1.569610596,1.706149313,0.9433004,16.52229299,33.33333333,1
162,1,0,PRESTON ROAD PARK,1946.067343,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,PRESTON ROAD PARK,1946.067343,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
163,0,0,SOUTHBANK PARKLANDS,17956.84155,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,BOONDALL WETLANDS,4717.451667,573.6913013,2.341329265,0.787110753,61.22594939,17.35381721,1
164,0,1,GREEN CAMP ROAD PARK,2140.215054,91.544713,1.22111528,1.015355923,68.16994642,13.47099312,0,0,0,BAYVIEW CONSERVATION AREA,22846.85644,595.4266135,1.13194708,1.13,98.0,1.0,0
165,0,1,HAWTHORNE PARK,819.8403047,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0,1,0,HAWTHORNE PARK,819.8403047,7.226352909,1.208039924,0.78772237,29.26555862,57.8313253,0
166,0,0,THE LAKE PARKLANDS,1012.716476,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1,1,0,THE LAKE PARKLANDS,1012.716476,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
167,0,2,TOOMBUL TERRACE PARK,317.5329128,3.056553689,3.26609563,0.813087207,65.72363042,0.0,1,0,0,TOOMBUL TERRACE PARK,317.5329128,3.056553689,3.26609563,0.813087207,65.72363042,0.0,1
168,0,1,BRUSHBOX PARK,224.6263345,0.126621582,1.142724,0.642330009,60.28368794,0.0,0,0,0,BRUSHBOX PARK,224.6263345,0.126621582,1.142724,0.642330009,60.28368794,0.0,0
169,1,1,BARRETT STREET PARK (WATER RESERVE),258.5234699,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0,1,0,BARRETT STREET PARK (WATER RESERVE),258.5234699,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0
170,0,0,LES ATKINSON PARK,2406.184621,19.33595964,1.799334772,0.879165278,36.03158679,31.30841121,1,1,0,KALINGA PARK,27190.37321,19.8018738,1.390651614,0.669973897,24.81515525,40.0,0
171,1,1,WEMBLEY PARK,337.7041868,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0,1,0,WEMBLEY PARK,337.7041868,11.78802805,2.314143413,0.829532168,30.46096944,53.03030303,0
172,0,0,VIC LUCAS PARK,2415.78181,5.19629643,1.465909717,0.723106833,22.18416242,58.62068966,1,1,0,VIC LUCAS PARK,2415.78181,5.19629643,1.465909717,0.723106833,22.18416242,58.62068966,1
173,1,0,NEW FARM PARK,4022.864448,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,RAYMOND PARK,6121.223458,5.085537547,1.543554118,0.786160061,23.31366765,75.86206897,0
174,0,1,WYNNUM WADING POOL PARK,1044.885625,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1,1,1,WYNNUM WADING POOL PARK,1044.885625,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
175,0,1,AKUNA STREET PARK,2922.937844,4.189642184,1.859510064,0.858431539,47.91129571,63.26530612,1,0,0,CICADA PARK,787.5318695,3.217073405,1.843357019,0.893464967,66.92989274,100.0,0
176,1,2,KOKODA PARK,4265.964757,1.190387839,1.908871026,0.726936939,37.50525343,38.46153846,0,0,0,KOKODA PARK,4265.964757,1.190387839,1.908871026,0.726936939,37.50525343,38.46153846,0
177,0,2,WITTONGA PARK,1274.473165,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0,0,0,WITTONGA PARK,1274.473165,7.041232128,1.318115586,0.92048028,36.40869775,50.61728395,0
178,0,0,ROMA PARKLAND,12854.86192,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,12854.86192,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
179,0,1,KARAWATHA FOREST PARK,4750.630351,826.5110653,1.594842593,0.882296836,89.24654621,1.328976035,1,1,0,KARAWATHA FOREST PARK,4750.630351,826.5110653,1.594842593,0.882296836,89.24654621,1.328976035,1
180,0,1,CROSBY PARK,458.8319946,12.36226876,1.237409299,0.703351625,32.64629273,53.95683453,0,1,0,CROSBY PARK,458.8319946,12.36226876,1.237409299,0.703351625,32.64629273,53.95683453,0
181,1,1,ROCKS RIVERSIDE PARK,1364.823527,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1,1,0,ROCKS RIVERSIDE PARK,1364.823527,27.94656691,2.646196268,0.937220013,54.08353133,16.82847896,1
182,0,2,DARLING POINT PARK (ROAD RESERVE),8799.466184,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0,1,0,DARLING POINT PARK (ROAD RESERVE),8799.466184,1.475163234,2.34000427,0.75672636,20.15724549,42.10526316,0
183,0,1,KOALA PARK,415.5551567,2.393545887,1.655653355,0.705781152,24.32522771,66.66666667,0,1,0,KOALA PARK,415.5551567,2.393545887,1.655653355,0.705781152,24.32522771,66.66666667,0
184,0,1,DOWNEY PARK,794.2565374,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0,1,0,DOWNEY PARK,794.2565374,17.39406032,1.72228626,0.782560135,21.60752886,70.37037037,0
185,0,1,MT COOT-THA RESERVE,6696.917745,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,MT COOT-THA RESERVE,6696.917745,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
186,0,2,ROMA PARKLAND,5874.113238,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ROMA PARKLAND,5874.113238,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
187,1,0,CITY BOTANIC GARDENS,8301.571053,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,CITY BOTANIC GARDENS,8301.571053,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
188,0,0,BARRETT STREET PARK (WATER RESERVE),722.6267607,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0,1,0,WOODCROFT STREET PARK,1668.200258,4.916692558,1.421959355,1.081680304,88.33543506,3.703703704,0
189,0,1,SEVEN HILLS BUSHLAND RESERVE,1898.013595,58.73971924,1.858880258,1.05375517,95.1081405,1.228878648,0,0,0,SEVEN HILLS BUSHLAND RESERVE,1898.013595,58.73971924,1.858880258,1.05375517,95.1081405,1.228878648,0
190,0,1,MT COOT-THA RESERVE,6204.947795,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,JUBILEE PARK,630.7647461,2.268216678,1.655435031,0.644056126,34.17052214,52.0,0
191,1,2,STRAWBERRY FARM PARK,800.1350449,0.635316806,1.594903923,0.699858719,66.04782882,33.33333333,0,0,0,MARCHANT PARK,3315.117845,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
192,0,1,JOHN WALKER PLACE,2541.807507,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1,0,0,JOHN WALKER PLACE,1572.32167,6.07745335,2.983542396,0.844977073,36.91353557,48.57142857,1
193,1,0,LOCKROSE STREET PARK,591.8983833,2.546318815,2.382170489,0.905721632,37.02874647,56.66666667,1,0,0,MT COOT-THA RESERVE,9986.974676,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
194,0,1,MT COOT-THA RESERVE,11671.53133,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,ROMA PARKLAND,17313.6476,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
195,1,0,WINDSOR PARK,8773.615078,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0,1,0,PURTELL PARK,586.4166837,10.88526256,2.41299409,0.960021217,47.47666814,34.67741935,0
196,0,0,CANNON HILL BUSHLAND RESERVE,1841.380018,14.36458324,2.410791308,1.081634899,76.36461096,10.55900621,0,0,0,PRESTON ROAD PARK,1456.103874,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
197,0,0,MEADOWLANDS PICNIC GROUND PARK,1971.384046,30.88310947,1.929536508,1.114079267,63.37895463,18.93491124,1,1,0,PRESTON ROAD PARK,1470.650159,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
198,1,0,SOUTHBANK PARKLANDS,6451.445116,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,WINDSOR PARK,1131.17178,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
199,1,1,PRESTON ROAD PARK,3487.899282,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,PRESTON ROAD PARK,3487.899282,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
200,1,2,DEAGON WETLANDS,898.5072833,52.51347422,1.263238216,0.951782699,86.78470638,1.848739496,1,1,0,SANDGATE FORESHORES PARK,2982.422121,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
201,0,2,CHALK STREET PARK,119.8036917,0.690834218,1.151381561,0.783908186,20.99319531,62.5,0,0,0,CHALK STREET PARK,119.8036917,0.690834218,1.151381561,0.783908186,20.99319531,62.5,0
202,0,0,BOORABBIN PICNIC GROUND,453.0932553,14.5987796,1.702659355,0.906885767,30.07734095,50.0,1,1,0,BOORABBIN PICNIC GROUND,453.0932553,14.5987796,1.702659355,0.906885767,30.07734095,50.0,1
203,0,0,SANDGATE FORESHORES PARK,22140.79498,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,MOVILLA STREET PARK,320.0488065,1.30108546,1.10119369,0.882474538,33.68170291,73.33333333,0
204,0,1,KIANAWAH PARK,674.1057706,26.64934941,1.335756307,0.663945482,23.54270018,65.0,1,1,0,KIANAWAH PARK,674.1057706,26.64934941,1.335756307,0.663945482,23.54270018,65.0,1
205,1,0,JINDALEE PARK,319.830913,5.39424038,2.234022872,0.872028465,67.12569967,23.72881356,0,0,0,JINDALEE PARK,319.830913,5.39424038,2.234022872,0.872028465,67.12569967,23.72881356,0
206,1,0,PRESTON ROAD PARK,2375.50909,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1,1,0,PRESTON ROAD PARK,2375.50909,38.21846966,2.135672295,0.934852705,23.40442231,51.17370892,1
207,0,1,TIGRIS STREET PARK,4054.809785,3.353368945,1.907141303,0.909192169,39.53890662,41.66666667,0,0,0,JINDALEE BOAT RAMP PARK,1574.137562,3.410919032,2.204043775,0.785666615,42.42442014,30.55555556,1
208,1,0,MOOROOKA PLAYGROUND PARK,123.8761258,0.543106671,1.42840563,0.752226161,28.50303811,40.0,0,0,0,ALEXANDER PARK,525.4573937,2.82738181,1.212877805,0.728693908,16.26697793,64.51612903,0
209,0,0,MT COOT-THA RESERVE,2859.951067,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,MT COOT-THA RESERVE,2859.951067,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
210,0,1,LAKEWOOD AVENUE PARK,980.3571579,3.287285783,1.625153213,0.710598006,49.33686196,24.32432432,1,0,0,LAKEWOOD AVENUE PARK,980.3571579,3.287285783,1.625153213,0.710598006,49.33686196,24.32432432,1
211,1,1,SOUTHBANK PARKLANDS,5903.919623,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,ROMA PARKLAND,7536.689325,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0
212,0,1,BICENTENNIAL BIKEWAY,506.393909,6.512296045,11.78996689,0.956964274,20.01198506,54.16666667,1,0,0,SOUTHBANK PARKLANDS,1322.098758,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
213,0,1,BICENTENNIAL BIKEWAY,1215.901512,6.512296045,11.78996689,0.956964274,20.01198506,54.16666667,1,0,0,DUNMORE PARK,122.1901854,2.144949661,1.482588115,0.683947705,20.12772106,69.23076923,0
214,0,1,CARSELDINE GOVERNMENT PRECINT,946.9249882,8.283677381,2.412913146,0.602863825,78.71721524,5.617977528,0,0,0,CARSELDINE GOVERNMENT PRECINT,946.9249882,8.283677381,2.412913146,0.602863825,78.71721524,5.617977528,0
215,0,0,ENOGGERA CREEK RESERVE,3344.164237,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1,1,0,ENOGGERA CREEK RESERVE,3344.164237,4.627629581,2.296711646,0.902987292,84.63316626,7.142857143,1
216,1,0,WOOLCOCK PARK,874.1920893,2.237106876,1.920304832,0.792549478,66.99436947,15.38461538,0,0,0,WOOLCOCK PARK,874.1920893,2.237106876,1.920304832,0.792549478,66.99436947,15.38461538,0
217,1,1,NEW FARM PARK,10048.33381,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1,1,0,NEW FARM PARK,10048.33381,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
218,0,0,SOUTHBANK PARKLANDS,5037.107987,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1,0,0,SOUTHBANK PARKLANDS,5037.107987,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
219,0,0,BILL BROWN SPORTS RESERVE,1364.653906,80.1017176,1.658100593,0.915597727,30.8099585,51.40607424,1,1,0,BILL BROWN SPORTS RESERVE,1364.653906,80.1017176,1.658100593,0.915597727,30.8099585,51.40607424,1
220,0,0,SANDGATE FORESHORES PARK,1376.973811,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,SANDGATE FORESHORES PARK,1376.973811,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
221,0,0,MT COOT-THA RESERVE,7264.730677,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1,1,1,MT COOT-THA RESERVE,7264.730677,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
222,0,0,TOOHEY FOREST PARK,358.4770821,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0,1,0,TOOHEY FOREST PARK,358.4770821,266.285828,1.622093174,1.035702617,95.91556003,0.202156334,0
223,1,1,SVOBODA PARK,1005.808058,4.364195287,1.219950671,0.71984737,19.51057443,71.42857143,0,1,0,WALLY TATE PARK,1528.884663,63.1741758,3.852472135,0.84524394,45.88674419,36.17021277,1
224,1,2,UNIVERSITY OF QUEENSLAND,1531.566985,10.86538642,1.72416834,0.752823895,40.05872174,30.5785124,1,0,0,GUYATT PARK,429.5659848,2.887235146,1.399255498,0.704574575,59.98475874,26.47058824,1
225,0,1,E. E. MCCASKIE OVAL,368.6577211,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0,0,1,E. E. MCCASKIE OVAL,368.6577211,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0
226,0,0,KALINGA PARK,158.6973278,19.8018738,1.390651614,0.669973897,24.81515525,40.0,0,1,1,MARCHANT PARK,3796.08435,38.95922423,1.450154742,0.827385386,29.94181346,60.96997691,0
227,0,0,ANZAC PARK,8810.313156,13.21539237,1.346001345,0.832779677,58.51386629,27.77777778,1,1,0,WHITES HILL RESERVE,2075.185781,188.7089305,1.419050051,0.912589012,71.42623986,77.97335871,0
228,0,2,DURELLA STREET PARK,1572.892259,10.13430687,2.476201823,0.794566108,25.7718836,64.40677966,0,0,0,DURELLA STREET PARK,1572.892259,10.13430687,2.476201823,0.794566108,25.7718836,64.40677966,0
229,1,2,CITY BOTANIC GARDENS,4961.312981,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,CITY BOTANIC GARDENS,4961.312981,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
230,0,0,BOONDALL PARK,2249.695679,6.211006782,1.281913775,0.804335104,46.21280433,43.47826087,0,1,0,BOONDALL PARK,2249.695679,6.211006782,1.281913775,0.804335104,46.21280433,43.47826087,0
231,0,1,WESTAWAY PARK,14808.55394,5.046846383,2.981035347,1.082598327,78.50437676,10.16949153,0,0,1,WESTAWAY PARK,14808.55394,5.046846383,2.981035347,1.082598327,78.50437676,10.16949153,0
232,0,2,SANDGATE FORESHORES PARK,2664.865506,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1,1,0,BARRETT STREET PARK (WATER RESERVE),2114.08714,9.940996068,1.652696976,0.603796705,32.46342985,57.65765766,0
233,0,2,ROMA PARKLAND,1085.915491,10.73501163,1.600423991,0.796502065,46.14266683,30.0,0,0,0,ITHACA MEMORIAL PARK (ROAD RESERVE),939.722703,0.057033308,1.13194708,0.589204246,69.42003515,0.0,0
234,0,2,C.J.GREENFIELD COMPLEX PARK,17895.87573,31.37657478,1.623362579,0.856491909,27.2326565,59.59885387,1,1,0,WOOLLOONGABBA PLACE PARK,127.8958471,0.504876913,1.156325966,0.607162313,43.98890869,60.0,0
235,1,2,CITY BOTANIC GARDENS,1428.903472,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1,1,0,CITY BOTANIC GARDENS,1428.903472,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
236,0,0,WYNNUM WADING POOL PARK,3355.889552,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1,1,1,WYNNUM WADING POOL PARK,3355.889552,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
237,0,0,AMELIA PARK,84.24471728,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0,0,0,AMELIA PARK,84.24471728,3.963611851,2.147585472,0.885201425,14.24282939,8.510638298,0
238,1,2,E. E. MCCASKIE OVAL,150.6933329,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0,0,1,E. E. MCCASKIE OVAL,150.6933329,1.395798965,1.489190162,0.781601344,66.06720642,28.57142857,0
239,1,0,NEWSTEAD PARK,25368.93626,3.208120964,1.340629544,0.793157475,46.43347051,34.28571429,1,0,0,CITY BOTANIC GARDENS,19717.74695,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
240,0,1,D.M.HENDERSON PARK,1388.999389,24.36304702,1.305517312,0.912107205,41.13180598,41.17647059,0,1,0,D.M.HENDERSON PARK,1388.999389,24.36304702,1.305517312,0.912107205,41.13180598,41.17647059,0
241,0,0,FAIRFIELD PARK,105.7276853,1.644874468,1.478424802,0.641342821,53.21257066,38.88888889,0,0,0,FAIRFIELD PARK,105.7276853,1.644874468,1.478424802,0.641342821,53.21257066,38.88888889,0
242,0,1,DES CONNOR PARK,236.3853626,5.841431331,1.381289427,0.776892541,32.41819333,58.46153846,0,0,0,DES CONNOR PARK,236.3853626,5.841431331,1.381289427,0.776892541,32.41819333,58.46153846,0
