Tag,logFC,/logFC/,AveExpr,t,P.Value,adj.P.Val,B
OR4N4,0.865043512511585,0.865043512511585,0.991415272727273,3.98019583001359,7.81063351146196e-05,0.000203029002266794,0.684745755999897
C2orf84,-0.864966612604263,0.864966612604263,2.25466781818182,-6.8743233033872,1.697630403662e-11,1.18585750892075e-10,15.4608325496361
PLCB1,-0.864788531047267,0.864788531047267,8.79713290909091,-7.98577069681528,8.23142145265511e-15,9.27503196613663e-14,22.9179167732451
NLGN4Y,-0.864458140253319,0.864458140253319,7.53101090909091,-7.26349725117063,1.29939039037388e-12,1.06153938377938e-11,17.9678885693178
KIAA1383,-0.864003243744206,0.864003243744206,4.94108818181818,-5.34603804409819,1.32044254531705e-07,5.22929889185166e-07,6.77367009402278
ANPEP,-0.863955159097928,0.863955159097928,11.1108201818182,-2.00540379108185,0.0454100272615688,0.0721402042621688,-5.09039723314262
KLF10,-0.863895227062095,0.863895227062095,9.62871290909091,-5.59157432149384,3.55071190946338e-08,1.5234297910404e-07,8.04012635191808
C12orf69,0.86362001081248,0.86362001081248,5.84068981818182,3.24948470700109,0.00122688067883438,0.00262838989214963,-1.88113211242359
PDE4D,-0.863435132839047,0.863435132839047,9.66678527272727,-7.89527498957313,1.58381735221982e-14,1.70686457958388e-13,22.2771262516266
KIAA0114,0.86340985480383,0.86340985480383,10.5976514545455,7.84065902039086,2.34445531978329e-14,2.46955709159317e-13,21.893204575058
TCF21,-0.863190987025023,0.863190987025023,8.37066018181818,-4.75060867315265,2.59237836168946e-06,8.53319348492618e-06,3.91700094680543
ACTN1,-0.862763886314488,0.862763886314488,12.3896603636364,-8.23139359673161,1.35404407991664e-15,1.73307512223744e-14,24.686074619773
SLC26A5,0.862178058387397,0.862178058387397,3.74290727272727,4.02117075177242,6.60116178152745e-05,0.000173345934221999,0.843189073269791
ITIH4,0.86201546957059,0.86201546957059,5.46005236363636,4.53916724222282,6.94408329563798e-06,2.13288495002166e-05,2.97708286332794
PPP1R12A,-0.861898215940684,0.861898215940684,10.6021307272727,-10.8486030464092,5.61507714680717e-25,3.89451127783619e-23,45.9249766228211
KRT6B,-0.861821524559776,0.861821524559776,2.94892709090909,-3.5316185829932,0.000447745283390968,0.00103226299272494,-0.949088585751793
SNHG7,0.861786391720726,0.861786391720726,10.2011276363636,6.8955879022855,1.47954635442513e-11,1.04202698649564e-10,15.5948400967211
S100A4,-0.861668821439601,0.861668821439601,8.87740381818182,-5.11904361728394,4.25426426246986e-07,1.57114670459626e-06,5.64848132982237
C8orf46,-0.861550038616003,0.861550038616003,5.44182290909091,-5.59859681248452,3.41732389424391e-08,1.46865521349858e-07,8.07709523626326
TRPV6,0.861438770466483,0.861438770466483,11.5771167272727,6.42615810791339,2.84158771150014e-10,1.6706127066752e-09,12.718315408065
DRD5,-0.86124858665431,0.86124858665431,1.32771509090909,-5.80614475798976,1.08231916454054e-08,5.02033720018464e-08,9.18829554296787
RFX2,-0.860861291319122,0.860861291319122,6.58356,-6.02572689822437,3.08784630272509e-09,1.55452389884615e-08,10.4027353909069
GRID1,-0.860225030892802,0.860225030892802,4.90528418181818,-5.07815747295095,5.22835517036185e-07,1.90315836254484e-06,5.45051802790525
IER5,-0.860020543713312,0.860020543713312,7.96989818181818,-6.37966454328554,3.77280025909537e-10,2.17599344849802e-09,12.442851935354
ARMCX2,-0.859783070744516,0.859783070744516,9.64444781818182,-5.90413764970874,6.21363947756989e-09,2.98539710916241e-08,9.72536490229998
S100A12,-0.859673138708681,0.859673138708681,1.04423581818182,-5.76233696545828,1.38360535057162e-08,6.30530917807668e-08,8.95076651672223
FAM184A,-0.859581804139635,0.859581804139635,5.67322236363636,-5.92656861487738,5.46647090478113e-09,2.64560697018285e-08,9.84941512827165
SYNPO,-0.859545242508498,0.859545242508498,10.5696785454545,-6.51207250307309,1.67557537592514e-10,1.02136468134629e-09,13.2318531302087
MXRA5,-0.859475308928017,0.859475308928017,9.64729763636364,-5.44588719551546,7.78670688170739e-08,3.18004957790835e-07,7.28253490033663
TIAM2,-0.859402656780968,0.859402656780968,6.34513072727273,-7.18770575100912,2.16236336319155e-12,1.6982907362786e-11,17.4706632456617
TBC1D2,-0.858862805066417,0.858862805066417,8.249758,-8.55531053141844,1.17696769555566e-16,1.76889800803496e-15,27.081253594035
RGS7,-0.858787488415199,0.858787488415199,0.975799272727273,-6.1097953528091,1.89098556146118e-09,9.78621970678047e-09,10.8781403823273
DNAJC18,-0.858399374420761,0.858399374420761,7.130118,-9.65521582067824,1.77364255887502e-20,5.02246644602815e-19,35.7258932606411
MADCAM1,0.858207329317269,0.858207329317269,2.02484272727273,4.05705742792416,5.68994352155787e-05,0.000151001215741447,0.983212921292093
LHFPL2,-0.858071617238187,0.858071617238187,8.468284,-7.91997489865285,1.32547994100256e-14,1.44514621289339e-13,22.4514491463614
NR4A2,-0.857968172690764,0.857968172690764,8.57617381818182,-3.73259954648043,0.000209264858450998,0.000508727950739964,-0.239983473205077
SPINK8,0.857832584182886,0.857832584182886,1.96548418181818,3.77145331689997,0.000179914680895855,0.000442565108889515,-0.0985946503578532
MYO9A,-0.8576546802595,0.8576546802595,8.17214036363636,-4.97131462879674,8.90190007510714e-07,3.13528921842425e-06,4.94003237456498
ROPN1L,0.857346848934199,0.857346848934199,2.70508090909091,3.50825858520785,0.000488010701799679,0.00111717882559628,-1.02907874501043
CAMP,-0.857146709916589,0.857146709916589,1.434408,-4.6946974928134,3.37642864113728e-06,1.09179524338555e-05,3.66461857200604
PTPRN2,0.856837689218413,0.856837689218413,11.4900852727273,4.91016379183328,1.20195743253954e-06,4.14935027577549e-06,4.65232006030369
SAMD11,-0.856644029966017,0.856644029966017,7.232442,-4.5057892164434,8.08449906737954e-06,2.45706537162549e-05,2.8323288623987
NEDD4L,0.856571184738955,0.856571184738955,12.8753612727273,7.14967087880284,2.78763557687875e-12,2.14586270691117e-11,17.222762657542
ARHGEF17,-0.856258966635774,0.856258966635774,9.92662527272727,-8.09762016230419,3.6372103799843e-15,4.3873048825545e-14,23.7178717802053
IAPP,0.856153452270621,0.856153452270621,1.13809072727273,3.39926746173811,0.00072472304600253,0.00161267766469022,-1.39557518356647
A2ML1,-0.855851189372876,0.855851189372876,3.97103872727273,-3.25595449383426,0.00119978571957187,0.00257329720255019,-1.86059321523581
C15orf63,0.855757993512512,0.855757993512512,10.5071672727273,9.75401468699448,7.75773487197357e-21,2.32166613588364e-19,36.5392136842779
LOC728855,0.855539156626507,0.855539156626507,8.73495181818182,8.34704313090624,5.70659715725727e-16,7.7229030743897e-15,25.5330461997938
HABP2,0.855507599629286,0.855507599629286,2.51157709090909,3.21575377351891,0.00137755313585147,0.00292583963159845,-1.98757706916931
ARHGAP10,-0.855032676861292,0.855032676861292,8.78686254545454,-7.70881034977063,5.99097030849064e-14,5.94751549484105e-13,20.9751569324163
CNN2,-0.854977409638554,0.854977409638554,10.7454818181818,-7.23768047869892,1.54628361446245e-12,1.24588707240636e-11,17.7980361798866
ZNF781,-0.854926583256102,0.854926583256102,4.46403745454545,-7.46308910197428,3.33057949679964e-13,2.96388370478095e-12,19.297758043468
KISS1R,0.85464592987334,0.85464592987334,1.01773727272727,5.36025939858771,1.22537567156439e-07,4.86689157229964e-07,6.84562979699231
UNC45B,-0.854496045721347,0.854496045721347,1.53300036363636,-3.08787513804732,0.00211777064167315,0.00436963128377384,-2.38140023692531
SLC12A5,0.854376467408094,0.854376467408094,1.80801636363636,5.65420424938481,2.51994709249731e-08,1.10756826822885e-07,8.3712911741111
CNIH2,0.854035897435897,0.854035897435897,3.40017145454545,5.60908028139854,3.22722131115322e-08,1.39366540845553e-07,8.13236087202981
EXOC6B,-0.854027950262588,0.854027950262588,6.70248381818182,-4.74718903842432,2.63481628487624e-06,8.66732548125448e-06,3.90148574985692
PACSIN1,0.8539390793945,0.8539390793945,6.24383763636364,6.49567816085639,1.85408512800224e-10,1.12416915764578e-09,13.1334077756823
DNAJC5B,0.853256572443621,0.853256572443621,2.03462927272727,5.2047093991025,2.74949750861554e-07,1.04377189075216e-06,6.06792924668257
LOC220594,0.85302077540933,0.85302077540933,5.20501,2.97945905951441,0.0030152971051142,0.00606070585157573,-2.7031936304866
PILRB,0.852625818659252,0.852625818659252,10.030462,5.76022836557276,1.40000300691557e-08,6.37296269001698e-08,8.93937368422213
BEND3,0.852580753784369,0.852580753784369,7.63471927272727,6.33259526608467,5.0181707632074e-10,2.8349764933585e-09,12.1657326944588
CYBA,-0.852453946555451,0.852453946555451,8.71017054545455,-5.80719158231155,1.07596579349238e-08,4.9919949695816e-08,9.19399095242683
ZNF827,-0.852452911646587,0.852452911646587,8.45711763636364,-4.62134598320266,4.75624724552266e-06,1.49993480722857e-05,3.33769309269895
ADAT2,0.852283449181344,0.852283449181344,6.988202,7.51799275532361,2.27869027450452e-13,2.07548852420487e-12,19.6687340589971
SPINLW1,-0.852175417052827,0.852175417052827,0.379445818181818,-8.91240659379985,7.35126705701059e-18,1.3250352298545e-16,29.8030577602756
SPRED1,-0.852132599629286,0.852132599629286,8.67460381818182,-7.55308463257242,1.78581573096656e-13,1.65895008854043e-12,19.9070011418791
RASSF7,0.852126227988876,0.852126227988876,10.3801461818182,6.91768155617087,1.28212140846931e-11,9.14274140877908e-11,15.7344401919928
PART1,0.852042292245908,0.852042292245908,10.2799201818182,4.88603601561301,1.35196797125286e-06,4.6267548674481e-06,4.53969639346371
SLC6A4,-0.851757769539698,0.851757769539698,1.82906436363636,-4.23984172208607,2.62425941256293e-05,7.36212704836253e-05,1.7145364621028
KIF6,-0.851378444547421,0.851378444547421,2.53374436363636,-5.70282247225846,1.92677077485829e-08,8.60669986885772e-08,8.63062759985782
BCAR3,-0.851307638245288,0.851307638245288,8.11499309090909,-8.34923423221214,5.61344852878332e-16,7.6118955281322e-15,25.5491813010358
BEND6,-0.850999644732777,0.850999644732777,5.17428927272727,-6.46373368826565,2.25703111821844e-10,1.34974800049591e-09,12.9421971157126
LOC221442,0.850894725054061,0.850894725054061,5.52579072727273,4.49371159168761,8.53978006821156e-06,2.58281798468449e-05,2.78019486049176
C1orf173,-0.850736909175162,0.850736909175162,1.60492909090909,-3.92473978815574,9.78511080156239e-05,0.000250203418552841,0.472745970090088
FBXO32,-0.850428336422613,0.850428336422613,9.44186618181818,-7.87681960969591,1.80869536143104e-14,1.92296819110199e-13,22.1471573957328
KL,-0.850254116465865,0.850254116465865,7.89315854545455,-2.94712082778209,0.00334373436826332,0.00666603870464613,-2.79702297009194
PTGFR,-0.850201529193696,0.850201529193696,5.59669654545455,-2.8908835738865,0.0039936101653504,0.0078420675939401,-2.95783206504045
TNFSF11,-0.850076019462465,0.850076019462465,1.12449672727273,-5.6607761307248,2.43043592626318e-08,1.06982953615315e-07,8.4062311873012
LGI1,-0.850074173617548,0.850074173617548,2.34753109090909,-3.20675889203662,0.00142052825188381,0.00301057551472847,-2.01578169812072
ZBTB38,-0.849518311708371,0.849518311708371,10.3560670909091,-8.68834471292282,4.22948176026216e-17,6.78899613277421e-16,28.0854232785784
OGT,0.849197103799812,0.849197103799812,11.6210574545455,8.53325910698256,1.39299902114409e-16,2.05447341265002e-15,26.9159452276333
PPIEL,0.848858248378127,0.848858248378127,6.34757563636364,4.9011604107478,1.25595394085317e-06,4.31760455554513e-06,4.61023465573109
TRIM31,-0.848806479765215,0.848806479765215,2.65448854545455,-3.97165186892946,8.08801478223884e-05,0.000209628763387657,0.651900541508036
FOXJ1,0.848687210379981,0.848687210379981,5.36424,2.63686388620042,0.00860453642999455,0.0158983080666256,-3.64667099656354
PDLIM3,-0.84861078931109,0.84861078931109,10.5357772727273,-5.25689998348522,2.10116744819069e-07,8.09627772360263e-07,6.32656030915981
CLIP2,-0.848178992894658,0.848178992894658,8.64959709090909,-7.72723692616257,5.25864404352399e-14,5.26120673555299e-13,21.1027092806789
FLJ22536,-0.848034430027802,0.848034430027802,2.68300490909091,-5.39680264600082,1.01053809762183e-07,4.05836211740536e-07,7.03132622087947
HOXA11AS,0.847908765832564,0.847908765832564,9.654614,5.08988733985679,4.92877191790263e-07,1.80145429009331e-06,5.5071642912422
PRND,-0.847878220574607,0.847878220574607,1.63722327272727,-4.63284843061352,4.50880082509081e-06,1.42738135603877e-05,3.38864472456819
AURKAPS1,0.847878189681803,0.847878189681803,3.83633054545455,7.36931751041866,6.33657197305507e-13,5.43399426093653e-12,18.6692870206362
SCG5,-0.847722652147048,0.847722652147048,5.11390836363636,-3.7560061906271,0.000191085445743076,0.000467690057356384,-0.154973225067302
MID1,-0.847631464318814,0.847631464318814,8.90905054545455,-6.23637735787788,8.94207748027837e-10,4.86693665615363e-09,11.6047707011845
GNL3,0.847565361445788,0.847565361445788,11.3845069090909,13.0327307181074,5.08757216196382e-34,2.22229481883228e-31,66.4614843826338
SLC22A16,0.847387225826382,0.847387225826382,2.093886,3.81305866984813,0.000152811008109286,0.000379531816656622,0.0543475129331519
WNT10B,0.847358510966945,0.847358510966945,3.71536,5.48305449257478,6.38361188466645e-08,2.63852530686938e-07,7.47410920304115
NAALADL2,0.847126135310473,0.847126135310473,9.22343036363636,5.40737762504866,9.55514807809838e-08,3.85321528272166e-07,7.08527506425271
TAGLN3,-0.847062974976831,0.847062974976831,1.51623836363636,-4.63587342656324,4.4458083534398e-06,1.4091777905839e-05,3.40206379167718
C1orf170,0.84704918906395,0.84704918906395,6.184428,5.72911030868788,1.66517000341994e-08,7.49856112529313e-08,8.77167127413172
MYC,0.846629054680262,0.846629054680262,10.9335918181818,6.14459433171908,1.54106446824426e-09,8.08123972747246e-09,11.0766084364552
SLC9A3,0.846593527957986,0.846593527957986,3.31138272727273,3.00668259152134,0.00276197943673142,0.00559040104861442,-2.62343627421202
FSCN2,0.8456374884152,0.8456374884152,4.341794,6.4272530712625,2.82262437596942e-10,1.66089075490548e-09,12.7248235316246
RXFP1,-0.845496061167749,0.845496061167749,2.22737636363636,-5.15143374490206,3.60960750847671e-07,1.34565538676279e-06,5.80633180143801
JDP2,-0.845482947173306,0.845482947173306,7.95438054545455,-7.77585182589072,3.72377208619956e-14,3.79399706847032e-13,21.4404025474771
FGF11,-0.845479811553908,0.845479811553908,3.955768,-6.08744784943053,2.15545093309226e-09,1.10600868923729e-08,10.751204677166
PDE8B,-0.845441265060241,0.845441265060241,8.52796636363636,-3.69507126259807,0.000241848488274493,0.000582285617951841,-0.375227736910839
CCDC82,-0.845349405313563,0.845349405313563,7.545888,-8.90127425571955,8.02509625171006e-18,1.43140943568729e-16,29.716945688205
ORC6L,0.845155552981155,0.845155552981155,4.96082109090909,6.20839024563073,1.05638789207825e-09,5.68334471288431e-09,11.4429993204241
TMEM74,-0.845018566573989,0.845018566573989,1.48663563636364,-6.56595984903903,1.19954296849463e-10,7.45809120024071e-10,13.556932106921
FHAD1,-0.844962202656781,0.844962202656781,3.03239436363636,-4.84266170249358,1.66821356182641e-06,5.6478272467507e-06,4.33851243640758
SMYD1,-0.844580514365153,0.844580514365153,0.850607272727273,-2.68635180804445,0.00744240569474237,0.0139092024499828,-3.51730404168575
PRKCQ,-0.844458140253321,0.844458140253321,4.38107,-4.5421905089908,6.84877642017328e-06,2.10644763904356e-05,2.9902431170069
MND1,0.844250123571208,0.844250123571208,3.36606472727273,4.64885036638405,4.1850408964242e-06,1.33248898268593e-05,3.45972211906818
POLR2H,0.844017894655549,0.844017894655549,9.86447945454545,11.2060585857663,2.17044651983258e-26,2.12859044106695e-24,49.1307456850599
C9orf7,0.843949011430336,0.843949011430336,10.3280805454545,10.6403610212893,3.62317113320399e-24,2.13133820529163e-22,44.0882563914952
MYO16,-0.843912318504788,0.843912318504788,3.86079690909091,-4.67986626884577,3.61997569959874e-06,1.16431303638982e-05,3.59813294948029
TXLNB,0.843469408402843,0.843469408402843,5.46799436363636,4.10363286592601,4.68443939040461e-05,0.000126027441600061,1.16668816906486
HDAC9,-0.843329572134693,0.843329572134693,7.86089763636364,-3.65288739305529,0.000284150690513891,0.000675186768084512,-0.525697543972875
C17orf28,0.84295895891257,0.84295895891257,12.4209456363636,10.9597031883913,2.05731667825673e-25,1.58784629340642e-23,46.9142764439168
NELL1,-0.842659012974975,0.842659012974975,5.68172018181818,-3.35587677752444,0.000845833292845448,0.00186259331782871,-1.53839714599824
C2orf73,-0.84261577849861,0.84261577849861,1.48950163636364,-6.33279230121732,5.012200384016e-10,2.83238298606795e-09,12.1668890453768
TBC1D3B,0.842496655854185,0.842496655854185,7.38797127272727,6.17262522845021,1.30597490436397e-09,6.91735417610741e-09,11.2371895524295
GFI1B,-0.842315902069818,0.842315902069818,1.01328854545455,-7.04505435834941,5.57492221719067e-12,4.13702316924035e-11,16.5465339296956
KIAA1211,-0.842016218721041,0.842016218721041,6.21261181818182,-5.05559094319465,5.85498637866143e-07,2.1181122529325e-06,5.34187346443572
SIAH3,-0.841816666666667,0.841816666666667,1.07527327272727,-6.09221680787087,2.09614248088778e-09,1.07719161783795e-08,10.7782587086155
UBD,0.841662696941613,0.841662696941613,8.44740654545454,3.53365283268592,0.00044439016949823,0.00102520847059205,-0.942098827449488
JAKMIP1,-0.84156061940068,0.84156061940068,5.44301472727273,-3.34795181292081,0.000869890976460532,0.00191106064705562,-1.56429234046968
REV3L,-0.841432306147665,0.841432306147665,8.82288090909091,-6.31224914740731,5.67363838121368e-10,3.17470144361725e-09,12.0464935070177
CDSN,-0.840968782823602,0.840968782823602,2.69602945454545,-5.30881066995849,1.60443201197218e-07,6.27528847509789e-07,6.58611596687895
CNTNAP5,-0.840875362990423,0.840875362990423,0.730333272727273,-5.7668437769757,1.34918267754221e-08,6.16138314538372e-08,8.97512933676997
TMEM51,-0.840796895273401,0.840796895273401,7.94578509090909,-8.8365384072749,1.33429666133825e-17,2.30387808723921e-16,29.2177875361071
DNM3,-0.840643234476365,0.840643234476365,5.23989345454545,-7.8861891250389,1.69085001320844e-14,1.81080598701979e-13,22.2131103863612
CREB3L1,0.840626282051284,0.840626282051284,12.4794392727273,6.93459581524741,1.14869116835303e-11,8.2255422693714e-11,15.8415669949751
UBE2S,0.840622767995059,0.840622767995059,8.07711109090909,7.80281139248976,3.0728988663313e-14,3.1765666528591e-13,21.6284019739367
LOC388796,0.840495852641338,0.840495852641338,8.64960963636364,7.89256013562355,1.61507848593765e-14,1.73744656109589e-13,22.2579921908845
PYGO1,-0.840494176706827,0.840494176706827,4.91137072727273,-4.34623200033502,1.65048266933041e-05,4.77312427121474e-05,2.15409224286466
PLEKHB1,0.840417624343534,0.840417624343534,9.50484072727273,5.37785666533566,1.11690319384164e-07,4.46109388513012e-07,6.93490960904892
KCNAB3,0.840385310472659,0.840385310472659,3.47148454545455,4.83047293621178,1.76921210900774e-06,5.96713070444044e-06,4.28227323261831
FLG,-0.840361793327155,0.840361793327155,4.15504636363636,-3.54266854150627,0.000429801726416429,0.000994682611129443,-0.911074238175351
GLIS2,-0.83940393110905,0.83940393110905,8.42195981818182,-6.56113352354238,1.23610512359613e-10,7.6691562971981e-10,13.5277237019298
LAMP3,-0.839234924312635,0.839234924312635,6.660534,-3.99488688239914,7.35465319064594e-05,0.00019207610991472,0.741377671331469
ANXA10,0.839088461538462,0.839088461538462,1.110318,4.61799336947469,4.83079146598158e-06,1.52289666981835e-05,3.32286428151023
UPK3B,-0.839000455668829,0.839000455668829,3.16726745454545,-4.60403285890339,5.15343902983608e-06,1.61798598076976e-05,3.261223123917
NPR1,-0.838629178251467,0.838629178251467,6.35711709090909,-5.78757189420597,1.20131257765188e-08,5.52856920403344e-08,9.08739788659172
LOC646851,0.838227224281745,0.838227224281745,5.54557472727273,7.00523131272781,7.24248912153781e-12,5.30650612652288e-11,16.2913034799008
HIST1H2BL,0.838196540006179,0.838196540006179,1.88962963636364,5.51530228893301,5.3678643133355e-08,2.24398807478676e-07,7.6412716383846
HIST1H3E,0.838159414581403,0.838159414581403,6.79145563636364,5.7394084156687,1.57241404322442e-08,7.10541706717309e-08,8.82708106119505
PPIC,-0.838095698177325,0.838095698177325,8.49369436363636,-7.30527274464246,9.79578222173668e-13,8.15520717811249e-12,18.2437898265415
C13orf36,-0.837906302131603,0.837906302131603,1.70939854545455,-4.03242135567585,6.30155467608333e-05,0.000166030438270009,0.88696095237804
ERGIC1,0.837861662032752,0.837861662032752,14.1039187272727,11.205543836696,2.18074011035598e-26,2.12859044106695e-24,49.1260821954706
UAP1,0.837822165585417,0.837822165585417,11.4498752727273,8.32792362983511,6.58697939984782e-16,8.83283390456406e-15,25.3923906682296
PROZ,0.837776444238492,0.837776444238492,1.92932618181818,5.18528019259154,3.03725450063509e-07,1.14728307080108e-06,5.97224422066983
ODZ1,0.837521995675007,0.837521995675007,7.58794963636364,2.76841349473357,0.00582322299627267,0.0110890240342712,-3.29762573540909
KLK6,-0.837328714859438,0.837328714859438,1.19083690909091,-4.93929370007239,1.04217067313193e-06,3.63255754149381e-06,4.78896908481358
B3GALT5,-0.837306070435588,0.837306070435588,1.82198818181818,-4.20289509015473,3.07577898086913e-05,8.54013287493145e-05,1.56427491668338
HIST1H2AD,0.837225641025642,0.837225641025642,2.60472745454545,4.59777877340566,5.30459981296298e-06,1.66264784977298e-05,3.23366486907877
MRPL12,0.836915878900214,0.836915878900214,10.4970623636364,8.13510192573683,2.76099628622652e-15,3.37400319977562e-14,23.9878991606226
CYP4F8,-0.836701328390486,0.836701328390486,5.72102036363636,-1.92191171868009,0.0551339668246103,0.0860564387523188,-5.25236759500941
CYP21A2,0.836536322211924,0.836536322211924,4.945986,4.56327113052804,6.21825483589623e-06,1.92833234814762e-05,3.08223260166874
CHMP4C,0.836450409329625,0.836450409329625,9.29860436363636,7.96020582845002,9.90878146499578e-15,1.10356552636387e-13,22.7363084698444
ASXL2,-0.836391728452273,0.836391728452273,8.131518,-4.06584073667812,5.48585814312858e-05,0.000145981422784744,1.01766235799776
FBN3,-0.836338724127279,0.836338724127279,3.51532945454545,-4.01508117017623,6.76891841084568e-05,0.000177546818672112,0.81954486911682
LOC146336,-0.835838430645659,0.835838430645659,3.91927090909091,-2.80416663381475,0.00522320767307458,0.0100235981985625,-3.19990491624618
SLC34A3,0.835783680877357,0.835783680877357,3.57400836363636,5.65832567786162,2.46344408277898e-08,1.08319783721252e-07,8.3931989098371
HK3,0.835334901143033,0.835334901143033,3.66922509090909,4.47434926960966,9.32134103433695e-06,2.80227165668381e-05,2.69688708263611
FGFR1,-0.835293234476369,0.835293234476369,10.4016376363636,-7.60904426706301,1.20850885188262e-13,1.14864290412732e-12,20.2888145699188
SGSM1,-0.835288770466483,0.835288770466483,6.51386090909091,-5.74120834917982,1.55672696551435e-08,7.04266297972886e-08,8.83677479947463
CACNA1B,-0.835276668211305,0.835276668211305,4.12057763636364,-3.11434831496712,0.00193966537924903,0.0040276454168082,-2.3011369111208
C11orf83,0.835166380908252,0.835166380908252,9.75490327272727,7.05740442775819,5.13912475038703e-12,3.83240941247533e-11,16.6259318206708
PCOTH,0.834685086499847,0.834685086499847,7.72566363636364,2.35588049864237,0.0188293739378072,0.0325092125929848,-4.3366339688984
NPTX1,-0.834131564720419,0.834131564720419,5.53624909090909,-4.15953469394275,3.70015236583096e-05,0.000101353072809219,1.38950136096996
BAG4,-0.834078290083411,0.834078290083411,6.82063963636364,-6.09241541823726,2.09370738500656e-09,1.07620962979932e-08,10.7793858149342
LOC100270710,-0.833973710225518,0.833973710225518,7.35385163636364,-5.83400140072478,9.25090888592228e-09,4.33412047987185e-08,9.34016283905487
GPD1L,-0.833833603645351,0.833833603645351,10.9300727272727,-8.97986799718265,4.31335359892225e-18,8.17665275954513e-17,30.3266050826948
PRR19,0.833737720111213,0.833737720111213,5.23481545454545,8.57378282600552,1.02176157276187e-16,1.54695907734522e-15,27.2199815292046
QSER1,-0.833620458758114,0.833620458758114,8.38455418181818,-6.4214161849862,2.9251617311445e-10,1.71630666877384e-09,12.6901418809898
POM121L10P,0.833567315415509,0.833567315415509,2.42622654545455,5.37084442068345,1.15896234177695e-07,4.61561530100499e-07,6.89930140932169
NINL,-0.83349229224591,0.83349229224591,7.883326,-5.14939678353182,3.64719654886968e-07,1.35843514419983e-06,5.79637822419682
TDGF1,-0.833324961383997,0.833324961383997,1.79466981818182,-4.94901240948555,9.93576265753193e-07,3.47616236126671e-06,4.83472418801356
FOXF2,-0.833288222119245,0.833288222119245,6.27821654545455,-3.6877455215933,0.000248742008978012,0.000597034918763306,-0.401476597095972
CXCL5,-0.833222752548656,0.833222752548656,3.39511236363636,-2.65758341608713,0.00809950438127488,0.0150468577456858,-3.59279305030706
SNCAIP,-0.833023833796725,0.833023833796725,6.42722709090909,-4.56049434769824,6.29800426862684e-06,1.95166834165901e-05,3.0700929871508
FAM117B,0.832934947482233,0.832934947482233,10.0837712727273,7.19696997405894,2.0323132313282e-12,1.60412882119062e-11,17.5312095746707
DDTL,0.832808109360517,0.832808109360517,9.23188527272727,6.97427989963773,8.86876136498438e-12,6.42695625919976e-11,16.0937666205828
SYNGR2,0.832798231387084,0.832798231387084,13.3600436363636,11.1137766307819,5.0582624394073e-26,4.61538346137919e-24,48.2968420502154
ACSS1,0.832776189372879,0.832776189372879,11.5460929090909,10.7056333777406,2.02468710215944e-24,1.25201283757028e-22,44.6614742569278
MDH1B,0.832718087735559,0.832718087735559,4.86791145454545,4.82418965201021,1.82355294172471e-06,6.13529037915573e-06,4.25333285468426
MST1,0.832514396045721,0.832514396045721,6.65226163636364,4.88564665924787,1.35453086241376e-06,4.63475310089241e-06,4.5378831212261
C4orf12,-0.832033456904541,0.832033456904541,4.04704690909091,-7.15511757903474,2.68824084601985e-12,2.07479641236043e-11,17.2581959160771
NLGN4X,-0.831810148285449,0.831810148285449,5.71847218181818,-4.40268802396077,1.28535453587083e-05,3.78327292063485e-05,2.3914700846923
TBX15,0.831795389249305,0.831795389249305,3.37053945454545,3.75687695094571,0.000190438744657035,0.000466329607324538,-0.151800986581346
GUCY1A3,0.831752795798579,0.831752795798579,11.7134412727273,6.28714809933466,6.5984821833743e-10,3.64844705695326e-09,11.8998446852034
PAFAH1B3,0.831543991350015,0.831543991350015,9.22694836363636,6.9884359936641,8.08471796196247e-12,5.88996663446024e-11,16.1840223933983
ATAD3B,0.83147408093914,0.83147408093914,8.29948890909091,6.83372447444667,2.205158267639e-11,1.51817234187219e-10,15.2059490997251
AURKA,0.831208418288542,0.831208418288542,5.98264836363636,6.5624550831686,1.22598635877121e-10,7.61327887040923e-10,13.535719816806
TMEM191A,0.831167601173926,0.831167601173926,5.05650563636364,6.42977645173622,2.7793933342818e-10,1.63732984656543e-09,12.7398253517027
PDE11A,-0.831097327772628,0.831097327772628,7.72217145454545,-3.23674519756905,0.00128189655197859,0.00273825160879413,-1.92145989063894
DPY19L2P4,0.830787094531972,0.830787094531972,4.98773418181818,5.54808923310608,4.49675401001417e-08,1.90111943627659e-07,7.81212728356125
RAMP1,0.830483472350942,0.830483472350942,11.3617227272727,4.47544050282892,9.27552904236589e-06,2.79013349801863e-05,2.70157330543407
BMP8A,0.830438724127279,0.830438724127279,7.70507836363636,7.83692665916537,2.40796035596646e-14,2.52866629708396e-13,21.8670455195921
PI15,-0.830254803830707,0.830254803830707,10.1182650909091,-2.86367421810927,0.00434762216660232,0.00846355803909972,-3.03455804638422
BTN2A3,-0.830217956441151,0.830217956441151,3.67587345454545,-6.53456541787483,1.45779533631092e-10,8.96064019594707e-10,13.3672647742707
PHLDB3,0.830087828236021,0.830087828236021,9.34907218181818,9.54632332798261,4.382899393996e-20,1.16555601760023e-18,34.8362796188734
C3orf18,-0.829999111831942,0.829999111831942,7.28707545454545,-8.27104701357787,1.00788190937419e-15,1.315436465318e-14,24.9754471849451
