ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0032946,positive regulation of mononuclear cell proliferation,9/209,136/18862,2.10583616378321e-05,0.000520003192852451,0.000378775448284017,6352/7293/1026/604/199/972/6375/301/1880,9
BP,GO:0070229,negative regulation of lymphocyte apoptotic process,5/209,31/18862,2.13962017228149e-05,0.000524517032089006,0.000382063373250265,3575/6352/1831/604/972,5
BP,GO:1903707,negative regulation of hemopoiesis,8/209,105/18862,2.20779994266054e-05,0.00053733720906623,0.000391401716453489,5295/864/4092/80149/604/3659/972/301,8
BP,GO:0050921,positive regulation of chemotaxis,9/209,139/18862,2.50549599014248e-05,0.000605435209618001,0.000441004970896507,6352/7114/7852/1236/199/7074/972/6375/6351,9
BP,GO:0032649,regulation of interferon-gamma production,8/209,107/18862,2.53270576007187e-05,0.000607669757895259,0.00044263263787445,5142/1236/80149/9636/5144/64115/6375/2625,8
BP,GO:0046718,viral entry into host cell,9/209,140/18862,2.65226529235608e-05,0.000631874189016944,0.000460263383944075,3688/8519/3695/7852/7293/10581/10410/972/3956,9
BP,GO:0002724,regulation of T cell cytokine production,5/209,33/18862,2.93534488155026e-05,0.000684959612414775,0.000498931329297568,567/4092/7133/6375/2625,5
BP,GO:0072538,T-helper 17 type immune response,5/209,33/18862,2.93534488155026e-05,0.000684959612414775,0.000498931329297568,4092/80149/10538/6095/64332,5
BP,GO:0007015,actin filament organization,16/209,435/18862,2.93583044044169e-05,0.000684959612414775,0.000498931329297568,5216/5295/7430/7114/91663/6281/1236/3925/822/3397/199/4542/7171/2316/388/3936,16
BP,GO:2000106,regulation of leukocyte apoptotic process,7/209,80/18862,2.97075178450929e-05,0.000688359814177735,0.00050140806975748,3575/6352/1236/1831/604/972/301,7
BP,GO:0071559,response to transforming growth factor beta,12/209,257/18862,3.1095479985542e-05,0.000711596613851507,0.000518333983548199,3309/677/864/4092/678/3397/283149/2353/2534/3725/6375/3248,12
BP,GO:0061158,3'-UTR-mediated mRNA destabilization,4/209,17/18862,3.11310372007162e-05,0.000711596613851507,0.000518333983548199,7538/677/678/80149,4
BP,GO:0010810,regulation of cell-substrate adhesion,11/209,218/18862,3.29828934540425e-05,0.000743874190366838,0.000541845288252024,9806/5295/91663/6281/1236/604/23499/59339/2316/81/3956,11
BP,GO:0097529,myeloid leukocyte migration,11/209,218/18862,3.29828934540425e-05,0.000743874190366838,0.000541845288252024,6352/5142/1236/1843/199/972/6375/301/5175/6349/6351,11
BP,GO:0032609,interferon-gamma production,8/209,112/18862,3.52431782425298e-05,0.000789587231751512,0.000575143117920964,5142/1236/80149/9636/5144/64115/6375/2625,8
BP,GO:0019058,viral life cycle,14/209,348/18862,3.56398215882687e-05,0.000793220502849428,0.000577789628380451,6352/3688/8519/3695/7852/7293/80149/8638/9636/10581/10410/972/60489/3956,14
BP,GO:0002700,regulation of production of molecular mediator of immune response,9/209,146/18862,3.69509561263764e-05,0.000817026696572101,0.000595130294405553,567/4092/7293/7133/604/8013/972/6375/2625,9
BP,GO:0051090,regulation of DNA-binding transcription factor activity,16/209,444/18862,3.75456721779443e-05,0.000818741585139257,0.000596379436131431,7128/7114/8553/4092/4792/7293/80149/3398/84159/3399/3397/2353/3725/6375/2316/5292,16
BP,GO:0022604,regulation of cell morphogenesis,13/209,305/18862,3.76364616665579e-05,0.000818741585139257,0.000596379436131431,7430/91663/6281/7852/23499/283149/7074/2534/2316/301/388/7940/81,13
BP,GO:0045069,regulation of viral genome replication,7/209,83/18862,3.77545631929424e-05,0.000818741585139257,0.000596379436131431,6352/8519/8638/9636/10581/10410/60489,7
BP,GO:0045623,negative regulation of T-helper cell differentiation,4/209,18/18862,3.96790088963471e-05,0.00085499418532702,0.000622786187236664,4092/80149/604/301,4
BP,GO:0070665,positive regulation of leukocyte proliferation,9/209,148/18862,4.1119561629793e-05,0.000869421731209936,0.000633295353785167,6352/7293/1026/604/199/972/6375/301/1880,9
BP,GO:0097530,granulocyte migration,9/209,148/18862,4.1119561629793e-05,0.000869421731209936,0.000633295353785167,6352/5142/1236/972/6375/301/5175/6349/6351,9
BP,GO:1903900,regulation of viral life cycle,9/209,148/18862,4.1119561629793e-05,0.000869421731209936,0.000633295353785167,6352/8519/8638/9636/10581/10410/972/60489/3956,9
BP,GO:0000302,response to reactive oxygen species,11/209,224/18862,4.22649614551223e-05,0.000882607188905424,0.000642899771061997,7128/1236/2113/8013/1843/2353/2534/3725/301/388/653361,11
BP,GO:0050920,regulation of chemotaxis,11/209,224/18862,4.22649614551223e-05,0.000882607188905424,0.000642899771061997,6352/7114/7852/1236/1843/199/7074/972/6375/1880/6351,11
BP,GO:0002369,T cell cytokine production,5/209,36/18862,4.53842266669133e-05,0.000936188041549803,0.000681928591959205,567/4092/7133/6375/2625,5
BP,GO:0050779,RNA destabilization,5/209,36/18862,4.53842266669133e-05,0.000936188041549803,0.000681928591959205,7538/677/678/80149/7133,5
BP,GO:0051098,regulation of binding,14/209,357/18862,4.70171162807305e-05,0.000963993359864917,0.00070218225973327,60/302/7114/567/6281/4792/1026/149628/3925/3397/7074/3725/2625/3001,14
BP,GO:2001185,"regulation of CD8-positive, alpha-beta T cell activation",4/209,19/18862,4.98249849800782e-05,0.00101540918185304,0.000739634050972499,864/64115/3659/6375,4
BP,GO:0071248,cellular response to metal ion,10/209,189/18862,5.06323391719764e-05,0.0010201093643846,0.000743057710230521,3309/567/4502/3727/2353/241/3725/653361/3726/2354,10
BP,GO:0031960,response to corticosteroid,9/209,152/18862,5.06586973741098e-05,0.0010201093643846,0.000743057710230521,7538/677/54541/678/1026/1843/2353/301/2354,9
BP,GO:0044409,entry into host,9/209,153/18862,5.33155010247858e-05,0.00106725644950799,0.000777400111485666,3688/8519/3695/7852/7293/10581/10410/972/3956,9
BP,GO:0070098,chemokine-mediated signaling pathway,7/209,88/18862,5.50949888985096e-05,0.00109639027908034,0.000798621479946817,6352/2833/7852/1236/6375/6349/6351,7
BP,GO:0051017,actin filament bundle assembly,9/209,154/18862,5.60889186319729e-05,0.00110964217387114,0.000808274290658347,5216/5295/7430/6281/3925/3397/199/2316/3936,9
BP,GO:0072659,protein localization to plasma membrane,12/209,275/18862,5.99277011540117e-05,0.00117869426165129,0.00085857251163734,3688/60/5295/7430/91663/6281/10133/23499/23062/493/79156/2316,12
BP,GO:0050864,regulation of B cell activation,10/209,193/18862,6.03927754913924e-05,0.00118097548836636,0.000860234179649221,7128/677/7293/678/1026/604/28639/972/28638/1880,10
BP,GO:0001818,negative regulation of cytokine production,14/209,367/18862,6.32785514623833e-05,0.00123029505515657,0.000896159037951841,7538/7128/7430/7114/4092/1236/80149/201633/9636/604/64115/6375/301/2625,14
BP,GO:0031668,cellular response to extracellular stimulus,11/209,235/18862,6.51999652986784e-05,0.00126040847203102,0.000918093947453872,4929/3309/80149/1026/5366/360/467/2353/7071/3725/5292,11
BP,GO:0045622,regulation of T-helper cell differentiation,5/209,39/18862,6.74679522551433e-05,0.00129684137772244,0.000944632034864177,4092/80149/604/301/64332,5
BP,GO:0061572,actin filament bundle organization,9/209,158/18862,6.84318876788338e-05,0.00130776706993379,0.000952590416701157,5216/5295/7430/6281/3925/3397/199/2316/3936,9
BP,GO:1990266,neutrophil migration,8/209,123/18862,6.88094999846927e-05,0.00130776706993379,0.000952590416701157,6352/5142/1236/972/6375/5175/6349/6351,8
BP,GO:0071621,granulocyte chemotaxis,8/209,124/18862,7.28647408619087e-05,0.00137710289573093,0.00100309531524686,6352/5142/1236/972/6375/301/6349/6351,8
BP,GO:0048660,regulation of smooth muscle cell proliferation,9/209,160/18862,7.54141142759301e-05,0.00141736638108595,0.0010324236346196,6352/7128/6772/3398/1026/8013/199/3725/3248,9
BP,GO:0030890,positive regulation of B cell proliferation,5/209,40/18862,7.64163827040589e-05,0.00142826863363443,0.00104036494277524,7293/1026/604/972/1880,5
BP,GO:0001667,ameboidal-type cell migration,16/209,473/18862,7.93016796209397e-05,0.0014740526492178,0.00107371447074968,5216/3688/7114/3695/9839/7076/2113/80149/84159/23499/493/3397/3164/301/388/2625,16
BP,GO:0048659,smooth muscle cell proliferation,9/209,162/18862,8.29860338416115e-05,0.00153410793708291,0.00111745933404206,6352/7128/6772/3398/1026/8013/199/3725/3248,9
BP,GO:0046596,regulation of viral entry into host cell,5/209,41/18862,8.62513204304735e-05,0.00158580552726246,0.00115511636800766,8519/10581/10410/972/3956,5
BP,GO:0048661,positive regulation of smooth muscle cell proliferation,7/209,96/18862,9.60055935807789e-05,0.0017504181028978,0.00127502178971755,6352/6772/3398/8013/199/3725/3248,7
BP,GO:0019079,viral genome replication,8/209,129/18862,9.62393636237043e-05,0.0017504181028978,0.00127502178971755,6352/8519/80149/8638/9636/10581/10410/60489,8
BP,GO:0046683,response to organophosphorus,8/209,130/18862,0.000101588387594695,0.00183782628466767,0.00133869077038661,3309/677/7430/6772/1843/2353/3725/2354,8
BP,GO:0070555,response to interleukin-1,10/209,206/18862,0.000103923589344938,0.00187007182315918,0.00136217873827828,6352/4792/2113/80149/6375/1326/301/6095/6349/6351,10
BP,GO:0002064,epithelial cell development,10/209,207/18862,0.000108160441254701,0.00193601467071246,0.00141021215804654,7430/91663/7852/7431/1026/2355/5144/26051/2316/5175,10
BP,GO:1904062,regulation of cation transmembrane transport,13/209,340/18862,0.000113180541375237,0.0020152093235391,0.00146789832332095,3688/5142/7114/5997/967/5144/493/1520/2534/79026/6375/2316/81,13
BP,GO:0071560,cellular response to transforming growth factor beta stimulus,11/209,251/18862,0.00011718237168731,0.0020755390754878,0.0015118431089556,3309/677/4092/678/3397/283149/2353/2534/3725/6375/3248,11
BP,GO:0002407,dendritic cell chemotaxis,4/209,24/18862,0.000130789343374312,0.00230448098247551,0.00167860664933808,6352/7852/1236/1880,4
BP,GO:0042542,response to hydrogen peroxide,8/209,135/18862,0.000132164163291175,0.00230862460579496,0.00168162490538326,7128/2113/8013/1843/2534/3725/301/388,8
BP,GO:0034599,cellular response to oxidative stress,12/209,299/18862,0.000132389350731369,0.00230862460579496,0.00168162490538326,4929/7128/2113/80149/8013/199/2353/2534/3725/301/388/653361,12
BP,GO:0062197,cellular response to chemical stress,13/209,347/18862,0.000138524248547941,0.00240103723138329,0.00174893917222904,4929/7128/677/2113/80149/8013/199/2353/2534/3725/301/388/653361,13
BP,GO:0045598,regulation of fat cell differentiation,8/209,136/18862,0.000139108275894509,0.00240103723138329,0.00174893917222904,7538/677/284207/678/80149/5292/6095/2625,8
BP,GO:0071887,leukocyte apoptotic process,7/209,102/18862,0.00014065834128196,0.00240725416194371,0.00175346764569293,3575/6352/1236/1831/604/972/301,7
BP,GO:0070372,regulation of ERK1 and ERK2 cascade,12/209,301/18862,0.000140891612197711,0.00240725416194371,0.00175346764569293,6352/1846/7430/1236/1843/467/7074/972/6375/6349/1880/6351,12
BP,GO:0003158,endothelium development,8/209,137/18862,0.000146350619911012,0.0024879605384872,0.00181225496541485,7430/91663/7852/5144/26051/3397/388/5175,8
BP,GO:0052126,movement in host environment,9/209,175/18862,0.000149457168799085,0.00250974545238696,0.00182812331130509,3688/8519/3695/7852/7293/10581/10410/972/3956,9
BP,GO:0030593,neutrophil chemotaxis,7/209,103/18862,0.000149515697829927,0.00250974545238696,0.00182812331130509,6352/5142/1236/972/6375/6349/6351,7
BP,GO:0071496,cellular response to external stimulus,12/209,303/18862,0.000149857694762686,0.00250974545238696,0.00182812331130509,4929/3309/80149/1026/5366/360/467/2353/3659/7071/3725/5292,12
BP,GO:0071241,cellular response to inorganic substance,10/209,216/18862,0.000153328120681654,0.00255521690771446,0.0018612451673101,3309/567/4502/3727/2353/241/3725/653361/3726/2354,10
BP,GO:0007568,aging,12/209,304/18862,0.000154521064026327,0.00256247431176992,0.0018665315319176,9516/4000/567/7076/3398/1026/7133/604/3727/2353/3725/1075,12
BP,GO:0002823,negative regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,5/209,47/18862,0.000167289351663657,0.00276068232525927,0.00201090820151281,3575/4092/80149/604/6375,5
BP,GO:0001913,T cell mediated cytotoxicity,5/209,48/18862,0.000185074041375765,0.00299572000944599,0.00218211196605724,3575/567/5551/6375/1075,5
BP,GO:0045058,T cell selection,5/209,48/18862,0.000185074041375765,0.00299572000944599,0.00218211196605724,1236/387357/10538/972/2625,5
BP,GO:0052372,modulation by symbiont of entry into host,5/209,48/18862,0.000185074041375765,0.00299572000944599,0.00218211196605724,8519/10581/10410/972/3956,5
BP,GO:0061028,establishment of endothelial barrier,5/209,48/18862,0.000185074041375765,0.00299572000944599,0.00218211196605724,7430/91663/5144/26051/5175,5
BP,GO:0033002,muscle cell proliferation,10/209,222/18862,0.000191537354029598,0.00308557556515299,0.00224756363801147,6352/7128/6772/3398/1026/8013/199/3725/5292/3248,10
BP,GO:0042493,response to drug,13/209,359/18862,0.000193415091511561,0.00310105807859531,0.00225884125332284,3309/5142/567/6281/7852/1026/2353/2534/3725/301/2625/2354/3956,13
BP,GO:0043124,negative regulation of I-kappaB kinase/NF-kappaB signaling,5/209,49/18862,0.000204265151025774,0.00325957078264242,0.00237430346847734,7128/6772/80149/10133/6095,5
BP,GO:0014074,response to purine-containing compound,8/209,144/18862,0.000206249027158331,0.00326064962422402,0.00237508930731317,3309/677/7430/6772/1843/2353/3725/2354,8
BP,GO:0035747,natural killer cell chemotaxis,3/209,11/18862,0.000207224259298896,0.00326064962422402,0.00237508930731317,6352/6375/6351,3
BP,GO:0045657,positive regulation of monocyte differentiation,3/209,11/18862,0.000207224259298896,0.00326064962422402,0.00237508930731317,677/972/3725,3
BP,GO:0036037,"CD8-positive, alpha-beta T cell activation",4/209,27/18862,0.000210464327670969,0.00329630009495782,0.00240105746139249,864/64115/3659/6375,4
BP,GO:0051592,response to calcium ion,8/209,145/18862,0.000216248702105608,0.0033712873696925,0.00245567893101736,3309/360/1843/3727/2353/241/3726/2354,8
BP,GO:0045744,negative regulation of G protein-coupled receptor signaling pathway,5/209,50/18862,0.000224935539249489,0.00349062811596799,0.00254260790624362,6352/5142/5997/3925/493,5
BP,GO:0002709,regulation of T cell mediated immunity,6/209,78/18862,0.000227859491354477,0.00351985689156253,0.00256389843432266,3575/567/4092/7133/6375/2625,6
BP,GO:0007160,cell-matrix adhesion,10/209,230/18862,0.000254680635251451,0.00391629358661663,0.00285266682834281,3688/5295/6281/3695/1236/967/604/23499/59339/7074,10
BP,GO:0001909,leukocyte mediated cytotoxicity,7/209,113/18862,0.000265536555372968,0.00406475188609389,0.00296080531616155,3575/567/203068/5551/6375/1075/259197,7
BP,GO:0002820,negative regulation of adaptive immune response,5/209,52/18862,0.000271013769393614,0.00409572123683708,0.00298336369632546,3575/4092/80149/604/6375,5
BP,GO:0043392,negative regulation of DNA binding,5/209,52/18862,0.000271013769393614,0.00409572123683708,0.00298336369632546,7114/4792/3397/3725/3001,5
BP,GO:0030048,actin filament-based movement,8/209,150/18862,0.000272402387906693,0.00409572123683708,0.00298336369632546,5142/7431/5144/4542/7171/2316/23224/81,8
BP,GO:0050777,negative regulation of immune response,8/209,150/18862,0.000272402387906693,0.00409572123683708,0.00298336369632546,3575/7128/4092/80149/604/6375/55646/301,8
BP,GO:0043383,negative T cell selection,3/209,12/18862,0.000274044743928306,0.004102183047387,0.00298807054278605,1236/387357/972,3
BP,GO:0036336,dendritic cell migration,4/209,29/18862,0.000279933969997307,0.00415358166886356,0.00302550980500322,6352/7852/1236/1880,4
BP,GO:0050690,regulation of defense response to virus by virus,4/209,29/18862,0.000279933969997307,0.00415358166886356,0.00302550980500322,567/2534/926/919,4
BP,GO:0071216,cellular response to biotic stimulus,10/209,233/18862,0.000282470080230135,0.00417290952584518,0.00303958840642954,7538/6352/9516/7128/3309/5142/4792/7431/80149/7133,10
BP,GO:0002720,positive regulation of cytokine production involved in immune response,5/209,53/18862,0.000296575405803471,0.00436223738188323,0.00317749668185778,567/8013/972/6375/2625,5
BP,GO:0048015,phosphatidylinositol-mediated signaling,9/209,192/18862,0.000298553544349557,0.00436672182703741,0.00318076319588487,6352/677/5295/7430/26051/2534/653361/5527/2625,9
BP,GO:0071277,cellular response to calcium ion,6/209,82/18862,0.000299461857485273,0.00436672182703741,0.00318076319588487,3309/3727/2353/241/3726/2354,6
BP,GO:1990778,protein localization to cell periphery,12/209,329/18862,0.000318934951413731,0.00462943250206153,0.00337212423956502,3688/60/5295/7430/91663/6281/10133/23499/23062/493/79156/2316,12
BP,GO:0046685,response to arsenic-containing substance,4/209,30/18862,0.000320214958759207,0.00462943250206153,0.00337212423956502,80149/51593/1026/467,4
BP,GO:0006968,cellular defense response,5/209,54/18862,0.000323923836490131,0.00464336584256827,0.00338227342204905,3688/10219/10578/5551/653361,5
BP,GO:0070228,regulation of lymphocyte apoptotic process,5/209,54/18862,0.000323923836490131,0.00464336584256827,0.00338227342204905,3575/6352/1831/604/972,5
BP,GO:0014065,phosphatidylinositol 3-kinase signaling,8/209,154/18862,0.000325457269118181,0.00464566220011311,0.00338394611150638,6352/677/5295/26051/2534/653361/5527/2625,8
BP,GO:0042098,T cell proliferation,9/209,195/18862,0.000334630917638108,0.00475653947214167,0.00346471020871654,6352/7293/7133/64115/199/2534/3659/6375/301,9
BP,GO:0051101,regulation of DNA binding,7/209,118/18862,0.000346031396465165,0.00489729446759004,0.00356723753399452,7114/4792/149628/3397/3725/2625/3001,7
BP,GO:0048017,inositol lipid-mediated signaling,9/209,196/18862,0.00034742851676666,0.00489729446759004,0.00356723753399452,6352/677/5295/7430/26051/2534/653361/5527/2625,9
BP,GO:0071385,cellular response to glucocorticoid stimulus,5/209,55/18862,0.000353139777624446,0.00493964184588551,0.00359808378151376,7538/677/54541/678/301,5
BP,GO:0051764,actin crosslink formation,3/209,13/18862,0.000353353037748831,0.00493964184588551,0.00359808378151376,199/2316/3936,3
BP,GO:0071222,cellular response to lipopolysaccharide,9/209,197/18862,0.000360627737570766,0.00499210825734612,0.00363630083247422,7538/6352/9516/7128/5142/4792/7431/80149/7133,9
BP,GO:0002440,production of molecular mediator of immune response,11/209,286/18862,0.000361968982946448,0.00499210825734612,0.00363630083247422,567/4092/7293/7133/604/10538/8013/28664/972/6375/2625,11
BP,GO:0002688,regulation of leukocyte chemotaxis,7/209,119/18862,0.00036425757676803,0.00499210825734612,0.00363630083247422,6352/1236/1843/199/972/6375/6351,7
BP,GO:0045446,endothelial cell differentiation,7/209,119/18862,0.00036425757676803,0.00499210825734612,0.00363630083247422,7430/91663/7852/5144/26051/3397/5175,7
BP,GO:0071875,adrenergic receptor signaling pathway,4/209,31/18862,0.000364484404246081,0.00499210825734612,0.00363630083247422,5142/5997/5144/493,4
BP,GO:0031331,positive regulation of cellular catabolic process,13/209,384/18862,0.000369893930797912,0.005034359572285,0.00366707710649818,7538/7128/677/7430/4092/678/25897/80149/7133/10133/149628/79156/1075,13
BP,GO:0002706,regulation of lymphocyte mediated immunity,8/209,157/18862,0.000370545531628426,0.005034359572285,0.00366707710649818,3575/567/4092/7133/604/6375/2625/259197,8
BP,GO:0034614,cellular response to reactive oxygen species,8/209,159/18862,0.00040333675440885,0.00543620812814797,0.00395978755324436,7128/2113/8013/2353/3725/301/388/653361,8
BP,GO:0051100,negative regulation of binding,8/209,159/18862,0.00040333675440885,0.00543620812814797,0.00395978755324436,60/7114/567/4792/1026/3397/3725/3001,8
BP,GO:0002260,lymphocyte homeostasis,5/209,57/18862,0.000417504307765397,0.00556927664799059,0.00405671597397077,7128/27240/1831/5366/972,5
BP,GO:0031295,T cell costimulation,5/209,57/18862,0.000417504307765397,0.00556927664799059,0.00405671597397077,5295/1236/2534/1326/3956,5
BP,GO:0032970,regulation of actin filament-based process,13/209,389/18862,0.000418148468397756,0.00556927664799059,0.00405671597397077,5216/5295/5142/7114/91663/6281/1236/5144/3925/822/3397/2316/388,13
BP,GO:0009612,response to mechanical stimulus,9/209,202/18862,0.000432991435603648,0.00574435304567507,0.00418424334674155,7852/4792/2113/3727/2353/2534/3659/3725/2354,9
BP,GO:0043922,negative regulation by host of viral transcription,3/209,14/18862,0.000446056671807297,0.00589456922157846,0.00429366228906613,6352/3725/6351,3
BP,GO:0006979,response to oxidative stress,14/209,444/18862,0.000451673069962548,0.00593757752797279,0.00432498996312345,4929/7128/1236/2113/80149/8013/1843/199/2353/2534/3725/301/388/653361,14
BP,GO:0002763,positive regulation of myeloid leukocyte differentiation,5/209,58/18862,0.000452821460897718,0.00593757752797279,0.00432498996312345,677/2353/7071/972/3725,5
BP,GO:0048511,rhythmic process,11/209,294/18862,0.000456578008486457,0.00596371970158179,0.00434403217990975,3309/1390/8553/2113/3398/3399/3397/3727/7071/3725/6095,11
BP,GO:0061157,mRNA destabilization,4/209,33/18862,0.000465875161231932,0.00606175257864471,0.00441544029329535,7538/677/678/80149,4
BP,GO:0042119,neutrophil activation,15/209,500/18862,0.000478010676025783,0.00619582420304683,0.0045130993852646,6402/6352/2495/302/6515/567/6282/967/7133/203068/1520/1075/2512/5175/64386,15
BP,GO:0002685,regulation of leukocyte migration,9/209,205/18862,0.000481870524248454,0.00622201520432259,0.00453217716860438,6352/2833/1236/1843/199/972/6375/301/6351,9
BP,GO:0031294,lymphocyte costimulation,5/209,59/18862,0.000490343171013718,0.0062834505588614,0.00457692728605708,5295/1236/2534/1326/3956,5
BP,GO:0043030,regulation of macrophage activation,5/209,59/18862,0.000490343171013718,0.0062834505588614,0.00457692728605708,80149/972/1075/6095/8530,5
BP,GO:0009896,positive regulation of catabolic process,14/209,450/18862,0.000515777132755576,0.00658443034004572,0.00479616392365761,7538/7128/677/7430/4092/678/25897/80149/7133/10133/149628/64115/79156/1075,14
BP,GO:0010614,negative regulation of cardiac muscle hypertrophy,4/209,34/18862,0.000523444374481307,0.00665189346449957,0.00484530472809667,4000/5997/7133/493,4
BP,GO:0002690,positive regulation of leukocyte chemotaxis,6/209,91/18862,0.000524994252149389,0.00665189346449957,0.00484530472809667,6352/1236/199/972/6375/6351,6
BP,GO:0071384,cellular response to corticosteroid stimulus,5/209,60/18862,0.000530157041044518,0.00669224354422986,0.00487469612366542,7538/677/54541/678/301,5
BP,GO:0003012,muscle system process,14/209,453/18862,0.000550634371329726,0.00689052719952813,0.0050191278914994,4000/5142/4092/7852/7431/5997/80149/5144/7133/8013/493/7171/7074/2316,14
BP,GO:1900153,"positive regulation of nuclear-transcribed mRNA catabolic process, deadenylation-dependent decay",3/209,15/18862,0.000553028835280218,0.00689052719952813,0.0050191278914994,7538/677/678,3
BP,GO:2001044,regulation of integrin-mediated signaling pathway,3/209,15/18862,0.000553028835280218,0.00689052719952813,0.0050191278914994,7076/967/2316,3
BP,GO:0071219,cellular response to molecule of bacterial origin,9/209,209/18862,0.00055401223714799,0.00689052719952813,0.0050191278914994,7538/6352/9516/7128/5142/4792/7431/80149/7133,9
BP,GO:0030316,osteoclast differentiation,6/209,92/18862,0.000556511638584665,0.00689625960927444,0.00502330343522923,5295/302/2353/7071/3726/1880,6
BP,GO:0030888,regulation of B cell proliferation,5/209,61/18862,0.000572351926552488,0.00702789883727976,0.00511919074570124,7293/1026/604/972/1880,5
BP,GO:0046686,response to cadmium ion,5/209,61/18862,0.000572351926552488,0.00702789883727976,0.00511919074570124,567/4502/2353/3725/653361,5
BP,GO:0031669,cellular response to nutrient levels,9/209,210/18862,0.00057336685754928,0.00702789883727976,0.00511919074570124,3309/80149/1026/5366/360/467/7071/3725/5292,9
BP,GO:0010038,response to metal ion,12/209,352/18862,0.000582975277536868,0.00711987495995388,0.00518618705952425,3309/567/4502/360/1843/3727/2353/241/3725/653361/3726/2354,12
BP,GO:0007623,circadian rhythm,9/209,212/18862,0.000613740216991405,0.00746864443914361,0.00544023418393366,1390/8553/3398/3399/3397/3727/7071/3725/6095,9
BP,GO:0051851,modulation by host of symbiont process,5/209,62/18862,0.000617017892839552,0.00748161839238783,0.00544968453928463,6352/302/80149/3725/6351,5
BP,GO:0014741,negative regulation of muscle hypertrophy,4/209,36/18862,0.000653461463949874,0.00789521475908008,0.00575095220716787,4000/5997/7133/493,4
BP,GO:0010631,epithelial cell migration,12/209,357/18862,0.000659869671393186,0.00794426725381903,0.0057866825275574,5216/7114/9839/2113/80149/23499/493/3397/3164/301/388/2625,12
BP,GO:0071677,positive regulation of mononuclear cell migration,5/209,63/18862,0.000664246171602026,0.00796859857634629,0.00580440570257687,6352/1236/199/6375/6351,5
BP,GO:0002830,positive regulation of type 2 immune response,3/209,16/18862,0.000675109156120834,0.00807029779207343,0.005878484413163,972/6375/2625,3
BP,GO:0003300,cardiac muscle hypertrophy,6/209,96/18862,0.000697548090762371,0.00828001821420737,0.00603124683462497,4000/5997/7133/8013/493/7074,6
BP,GO:0042100,B cell proliferation,6/209,96/18862,0.000697548090762371,0.00828001821420737,0.00603124683462497,3575/7293/1026/604/972/1880,6
BP,GO:0090132,epithelium migration,12/209,360/18862,0.000709965222854784,0.00839794527593613,0.00611714606810103,5216/7114/9839/2113/80149/23499/493/3397/3164/301/388/2625,12
BP,GO:2000403,positive regulation of lymphocyte migration,4/209,37/18862,0.00072636519306368,0.00854391020002316,0.006223468356723,6352/199/6375/6351,4
BP,GO:0031349,positive regulation of defense response,12/209,361/18862,0.000727356233404278,0.00854391020002316,0.006223468356723,6352/4792/1236/2113/10133/149628/2534/115362/283131/1075/259197/64332,12
BP,GO:0033209,tumor necrosis factor-mediated signaling pathway,8/209,174/18862,0.000732053228300635,0.00856932896657802,0.0062419836366847,4050/7128/7114/4792/7293/6772/7133/81,8
BP,GO:0001933,negative regulation of protein phosphorylation,12/209,362/18862,0.000745102817853362,0.00869200976826871,0.00633134554117866,7128/1846/54541/91663/4092/5997/80149/1026/5144/1843/9467/1844,12
BP,GO:0002699,positive regulation of immune effector process,9/209,219/18862,0.000773794306780183,0.00895904307985523,0.00652585523591365,567/7293/8013/972/6375/301/2625/259197/64332,9
BP,GO:0051701,biological process involved in interaction with host,9/209,219/18862,0.000773794306780183,0.00895904307985523,0.00652585523591365,3688/8519/3695/7852/7293/10581/10410/972/3956,9
BP,GO:0060048,cardiac muscle contraction,7/209,135/18862,0.000775938404492339,0.00895904307985523,0.00652585523591365,5142/4092/7852/5997/80149/5144/2316,7
BP,GO:0090130,tissue migration,12/209,365/18862,0.000800533193232917,0.00921157752621414,0.00670980381438689,5216/7114/9839/2113/80149/23499/493/3397/3164/301/388/2625,12
BP,GO:0071276,cellular response to cadmium ion,4/209,38/18862,0.00080483764855257,0.00922971445780795,0.00672301493402879,4502/2353/3725/653361,4
BP,GO:0055119,relaxation of cardiac muscle,3/209,17/18862,0.000813104467318001,0.00924125202416325,0.00673141901101986,5142/5997/5144,3
BP,GO:1900151,"regulation of nuclear-transcribed mRNA catabolic process, deadenylation-dependent decay",3/209,17/18862,0.000813104467318001,0.00924125202416325,0.00673141901101986,7538/677/678,3
BP,GO:0002702,positive regulation of production of molecular mediator of immune response,6/209,99/18862,0.00082035028782216,0.00924125202416325,0.00673141901101986,567/7293/8013/972/6375/2625,6
BP,GO:0014897,striated muscle hypertrophy,6/209,99/18862,0.00082035028782216,0.00924125202416325,0.00673141901101986,4000/5997/7133/8013/493/7074,6
BP,GO:0001885,endothelial cell development,5/209,66/18862,0.000822233774541277,0.00924125202416325,0.00673141901101986,7430/91663/5144/26051/5175,5
BP,GO:0045600,positive regulation of fat cell differentiation,5/209,66/18862,0.000822233774541277,0.00924125202416325,0.00673141901101986,7538/677/284207/80149/5292,5
BP,GO:0008630,intrinsic apoptotic signaling pathway in response to DNA damage,6/209,100/18862,0.000864784229385555,0.00968730148348123,0.00705632583127077,5295/54541/7178/1026/7133/972,6
