fips,county,state,lat,long,date,cases,state_code,deaths
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-09,2891,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-10,2903,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-11,2912,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-12,2923,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-13,2940,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-14,2952,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-15,2973,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-16,3008,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-17,3031,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-18,3044,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-19,3051,VA,49
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-20,3071,VA,50
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-21,3080,VA,50
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-22,3103,VA,50
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-23,3119,VA,50
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-24,3142,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-25,3160,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-26,3166,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-27,3182,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-28,3205,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-29,3225,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-30,3247,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-10-31,3266,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-01,3282,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-02,3291,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-03,3308,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-04,3313,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-05,3336,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-06,3357,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-07,3377,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-08,3396,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-09,3406,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-10,3430,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-11,3447,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-12,3463,VA,51
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-13,3474,VA,52
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-14,3501,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-15,3509,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-16,3568,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-17,3600,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-18,3618,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-19,3654,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-20,3688,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-21,3729,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-22,3780,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-23,3834,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-24,3865,VA,53
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-25,3891,VA,54
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-26,3913,VA,54
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-27,3918,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-28,3952,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-29,4023,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-11-30,4061,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-01,4085,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-02,4123,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-03,4144,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-04,4179,VA,55
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-05,4198,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-06,4255,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-07,4305,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-08,4323,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-09,4369,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-10,4408,VA,56
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-11,4449,VA,58
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-12,4525,VA,58
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-13,4608,VA,58
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-14,4663,VA,58
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-15,4749,VA,63
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-16,4854,VA,63
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-17,4911,VA,63
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-18,4996,VA,63
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-19,5083,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-20,5145,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-21,5191,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-22,5315,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-23,5401,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-24,5500,VA,64
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-25,5538,VA,65
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-26,5545,VA,66
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-27,5586,VA,66
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-28,5673,VA,66
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-29,5837,VA,68
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-30,5892,VA,69
51700,Newport News,Virginia,37.08166899,-76.51754109,2020-12-31,5973,VA,69
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-20,8252,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-20,11051,VA,118
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-20,12243,VA,202
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-20,13473,VA,220
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-20,14024,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-20,14306,VA,238
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-01,6060,VA,70
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-02,6065,VA,70
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-03,6252,VA,70
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-04,6369,VA,70
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-05,6464,VA,72
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-06,6541,VA,72
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-07,6630,VA,72
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-08,6710,VA,73
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-09,6814,VA,73
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-10,6949,VA,73
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-11,7047,VA,73
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-12,7154,VA,74
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-13,7228,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-14,7319,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-15,7454,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-16,7593,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-17,7795,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-18,8008,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-19,8101,VA,76
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-21,8412,VA,79
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-22,8517,VA,79
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-23,8696,VA,83
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-24,8818,VA,83
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-25,9034,VA,83
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-26,9216,VA,87
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-27,9401,VA,87
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-28,9534,VA,87
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-29,9635,VA,89
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-30,9728,VA,93
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-01-31,9772,VA,97
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-01,9838,VA,97
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-02,9895,VA,97
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-03,9931,VA,100
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-04,9983,VA,101
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-05,10102,VA,103
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-06,10173,VA,103
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-07,10285,VA,103
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-08,10344,VA,109
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-09,10418,VA,113
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-10,10489,VA,113
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-11,10546,VA,113
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-12,10594,VA,113
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-13,10647,VA,113
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-14,10744,VA,117
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-15,10801,VA,117
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-16,10828,VA,117
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-17,10900,VA,117
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-18,10931,VA,116
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-19,10995,VA,115
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-21,11128,VA,132
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-22,11160,VA,135
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-23,11214,VA,138
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-24,11267,VA,140
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-25,11344,VA,141
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-26,11384,VA,148
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-27,11431,VA,158
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-02-28,11468,VA,161
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-01,11489,VA,176
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-02,11525,VA,182
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-03,11567,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-04,11619,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-05,11688,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-06,11708,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-07,11735,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-08,11753,VA,190
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-09,11788,VA,191
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-10,11838,VA,198
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-11,11883,VA,199
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-12,11918,VA,199
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-13,11951,VA,200
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-14,11985,VA,202
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-15,12009,VA,203
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-16,12038,VA,204
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-17,12081,VA,204
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-18,12145,VA,205
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-19,12201,VA,202
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-21,12279,VA,202
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-22,12303,VA,203
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-23,12337,VA,203
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-24,12377,VA,203
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-25,12400,VA,204
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-26,12447,VA,204
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-27,12525,VA,207
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-28,12564,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-29,12592,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-30,12651,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-03-31,12687,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-01,12747,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-02,12805,VA,208
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-03,12842,VA,211
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-04,12877,VA,211
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-05,12903,VA,212
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-06,12944,VA,214
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-07,12984,VA,214
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-08,13043,VA,214
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-09,13086,VA,215
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-10,13115,VA,215
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-11,13133,VA,215
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-12,13160,VA,216
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-13,13226,VA,217
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-14,13262,VA,218
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-15,13310,VA,219
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-16,13347,VA,219
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-17,13386,VA,219
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-18,13414,VA,219
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-19,13439,VA,219
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-21,13499,VA,220
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-22,13525,VA,220
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-23,13566,VA,221
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-24,13596,VA,221
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-25,13622,VA,222
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-26,13630,VA,222
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-27,13653,VA,222
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-28,13678,VA,223
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-29,13705,VA,223
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-04-30,13740,VA,223
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-01,13766,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-02,13794,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-03,13806,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-04,13821,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-05,13836,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-06,13848,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-07,13861,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-08,13884,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-09,13905,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-10,13912,VA,224
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-11,13932,VA,226
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-12,13941,VA,226
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-13,13953,VA,227
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-14,13962,VA,227
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-15,13972,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-16,13976,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-17,13983,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-18,13998,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-19,14006,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-21,14036,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-22,14060,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-23,14075,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-24,14074,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-25,14162,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-26,14169,VA,228
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-27,14173,VA,229
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-28,14191,VA,229
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-29,14195,VA,229
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-30,14212,VA,230
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-05-31,14219,VA,230
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-01,14220,VA,231
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-02,14221,VA,232
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-03,14223,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-04,14231,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-05,14240,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-06,14248,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-07,14252,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-08,14253,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-09,14256,VA,233
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-10,14260,VA,234
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-11,14261,VA,234
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-12,14262,VA,235
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-13,14266,VA,235
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-14,14270,VA,235
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-15,14273,VA,235
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-16,14277,VA,235
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-17,14287,VA,236
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-18,14297,VA,237
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-19,14302,VA,237
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-21,14312,VA,238
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-22,14320,VA,238
51700,Newport News,Virginia,37.08166899,-76.51754109,2021-06-23,14326,VA,238
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-22,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-23,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-24,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-25,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-26,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-27,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-28,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-29,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-30,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-01-31,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-01,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-02,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-03,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-04,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-05,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-06,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-07,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-08,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-09,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-10,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-11,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-12,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-13,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-14,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-15,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-16,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-17,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-18,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-19,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-20,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-21,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-22,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-23,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-24,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-25,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-26,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-27,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-28,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-02-29,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-01,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-02,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-03,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-04,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-05,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-06,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-07,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-08,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-09,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-10,2,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-11,2,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-12,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-13,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-14,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-15,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-16,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-17,0,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-18,1,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-19,1,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-20,1,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-21,3,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-22,3,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-23,5,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-24,8,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-25,8,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-26,9,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-27,8,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-28,10,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-29,14,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-30,17,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-03-31,27,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-01,33,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-02,37,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-03,43,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-04,55,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-05,59,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-06,60,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-07,72,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-08,77,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-09,84,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-10,88,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-11,90,VA,0
51710,Norfolk,Virginia,36.89934014,-76.26420872,2020-04-12,90,VA,0
