fips,county,state,lat,long,date,cases,state_code,deaths
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-19,71,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-20,72,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-21,78,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-22,78,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-23,78,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-24,82,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-25,82,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-26,82,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-27,83,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-28,87,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-29,87,TX,6
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-30,94,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-05-31,94,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-01,99,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-02,100,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-03,108,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-04,111,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-05,113,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-06,117,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-07,117,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-08,117,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-09,121,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-10,134,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-11,137,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-12,141,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-13,151,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-14,159,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-15,159,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-16,159,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-17,197,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-18,207,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-19,219,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-20,240,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-21,280,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-22,280,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-23,280,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-24,332,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-25,374,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-26,395,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-27,435,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-28,470,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-29,470,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-06-30,470,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-01,525,TX,7
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-02,599,TX,8
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-03,635,TX,8
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-04,690,TX,9
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-05,690,TX,9
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-06,690,TX,9
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-07,750,TX,9
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-08,750,TX,9
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-09,825,TX,15
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-10,866,TX,18
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-11,952,TX,21
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-12,977,TX,22
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-13,977,TX,22
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-14,1017,TX,29
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-15,1077,TX,30
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-16,1117,TX,30
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-17,1197,TX,35
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-18,1300,TX,37
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-19,1300,TX,37
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-20,1300,TX,37
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-21,1380,TX,37
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-22,1406,TX,43
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-23,1415,TX,43
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-24,1460,TX,44
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-25,1539,TX,45
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-26,1539,TX,45
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-27,1539,TX,54
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-28,1602,TX,55
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-29,1602,TX,57
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-30,1635,TX,58
48091,Comal,Texas,29.80811278,-98.27647225,2020-07-31,1662,TX,59
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-01,1669,TX,61
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-02,1669,TX,61
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-03,1679,TX,63
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-04,1720,TX,65
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-05,1720,TX,67
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-06,1763,TX,67
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-07,1775,TX,68
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-08,1816,TX,69
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-09,1839,TX,69
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-10,1839,TX,70
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-11,1929,TX,70
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-12,1929,TX,72
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-13,1993,TX,77
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-14,2008,TX,80
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-15,2062,TX,80
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-16,2132,TX,80
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-17,2132,TX,80
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-18,2132,TX,81
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-19,2200,TX,88
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-20,2256,TX,91
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-21,2263,TX,92
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-22,2270,TX,93
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-23,2275,TX,93
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-24,2275,TX,93
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-25,2293,TX,94
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-26,2293,TX,94
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-27,2297,TX,94
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-28,2308,TX,94
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-29,2339,TX,95
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-30,2353,TX,95
48091,Comal,Texas,29.80811278,-98.27647225,2020-08-31,2353,TX,95
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-01,2382,TX,96
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-02,2382,TX,96
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-03,2395,TX,96
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-04,2440,TX,97
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-05,2440,TX,97
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-06,2440,TX,97
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-07,2440,TX,97
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-08,2440,TX,98
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-09,2481,TX,101
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-10,2481,TX,101
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-11,2493,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-12,2495,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-13,2545,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-14,2545,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-15,2559,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-16,2559,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-17,2584,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-18,2593,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-19,2600,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-20,2606,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-21,2606,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-22,2642,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-23,2642,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-24,2648,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-25,2694,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-26,2714,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-27,2714,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-28,2714,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-29,2744,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-09-30,2744,TX,102
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-01,2748,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-02,2753,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-03,2754,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-04,2757,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-05,2757,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-06,2761,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-07,2766,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-08,2766,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-09,2766,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-10,2771,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-11,2777,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-12,2777,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-13,2777,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-14,2793,TX,103
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-15,2801,TX,105
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-16,2817,TX,105
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-17,2822,TX,105
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-18,2822,TX,105
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-19,2822,TX,105
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-20,2823,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-21,2823,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-22,2823,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-23,2834,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-24,2841,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-25,2848,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-26,2848,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-27,2861,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-28,2872,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-29,2891,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-30,2878,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-10-31,2884,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-01,3796,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-02,3796,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-03,3825,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-04,3844,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-05,3879,TX,106
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-06,3916,TX,107
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-07,3939,TX,107
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-08,3939,TX,107
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-09,3939,TX,107
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-10,3994,TX,107
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-11,3994,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-12,4005,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-13,4090,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-14,4090,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-15,4131,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-16,4131,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-17,4198,TX,108
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-18,4240,TX,110
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-19,4240,TX,112
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-20,4285,TX,113
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-21,4335,TX,113
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-22,4355,TX,113
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-23,4355,TX,113
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-24,4415,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-25,4415,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-26,4464,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-27,4505,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-28,4505,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-29,4505,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-11-30,4505,TX,114
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-01,4592,TX,115
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-02,4690,TX,116
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-03,4690,TX,116
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-04,4782,TX,117
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-05,4928,TX,117
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-06,4980,TX,117
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-07,4980,TX,117
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-08,5056,TX,118
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-09,5056,TX,118
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-10,5130,TX,118
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-11,5201,TX,119
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-12,5267,TX,119
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-13,5326,TX,119
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-14,5326,TX,119
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-15,5326,TX,122
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-16,5420,TX,122
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-17,5499,TX,122
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-18,5571,TX,123
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-19,5675,TX,124
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-20,5751,TX,125
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-21,5751,TX,125
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-22,5831,TX,127
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-23,5921,TX,129
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-24,6000,TX,132
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-25,6000,TX,133
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-26,6000,TX,133
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-27,6000,TX,133
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-28,6000,TX,133
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-29,6113,TX,134
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-30,6168,TX,136
48091,Comal,Texas,29.80811278,-98.27647225,2020-12-31,6239,TX,139
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-20,7407,TX,192
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-20,8843,TX,254
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-20,9524,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-20,9998,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-20,10726,TX,297
48091,Comal,Texas,29.80811278,-98.27647225,2021-06-20,11130,TX,304
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-01,6239,TX,144
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-02,6366,TX,145
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-03,6366,TX,146
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-04,6366,TX,146
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-05,6536,TX,147
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-06,6623,TX,149
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-07,6696,TX,153
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-08,6781,TX,163
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-09,6863,TX,163
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-10,6863,TX,166
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-11,6863,TX,166
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-12,6956,TX,168
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-13,7056,TX,175
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-14,7137,TX,178
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-15,7234,TX,183
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-16,7314,TX,184
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-17,7314,TX,186
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-18,7314,TX,186
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-19,7314,TX,190
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-21,7474,TX,202
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-22,7559,TX,208
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-23,7648,TX,211
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-24,7648,TX,211
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-25,7648,TX,211
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-26,7761,TX,213
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-27,7878,TX,216
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-28,7986,TX,216
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-29,8073,TX,223
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-30,8130,TX,224
48091,Comal,Texas,29.80811278,-98.27647225,2021-01-31,8130,TX,226
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-01,8130,TX,226
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-02,8216,TX,227
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-03,8279,TX,231
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-04,8313,TX,234
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-05,8419,TX,238
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-06,8463,TX,238
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-07,8463,TX,239
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-08,8463,TX,239
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-09,8555,TX,240
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-10,8666,TX,243
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-11,8747,TX,244
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-12,8812,TX,247
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-13,8843,TX,250
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-14,8843,TX,251
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-15,8843,TX,252
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-16,8843,TX,252
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-17,8843,TX,253
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-18,8843,TX,253
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-19,8843,TX,254
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-21,8843,TX,254
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-22,8843,TX,254
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-23,8892,TX,257
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-24,8940,TX,260
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-25,9015,TX,261
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-26,9064,TX,261
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-27,9103,TX,261
48091,Comal,Texas,29.80811278,-98.27647225,2021-02-28,9103,TX,261
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-01,9103,TX,261
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-02,9188,TX,265
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-03,9201,TX,267
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-04,9226,TX,269
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-05,9248,TX,271
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-06,9288,TX,271
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-07,9288,TX,271
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-08,9288,TX,271
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-09,9326,TX,272
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-10,9348,TX,274
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-11,9359,TX,275
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-12,9398,TX,275
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-13,9415,TX,276
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-14,9415,TX,276
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-15,9415,TX,276
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-16,9454,TX,277
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-17,9469,TX,277
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-18,9474,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-19,9491,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-21,9524,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-22,9524,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-23,9556,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-24,9570,TX,279
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-25,9615,TX,281
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-26,9622,TX,281
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-27,9633,TX,281
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-28,9633,TX,282
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-29,9633,TX,282
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-30,9670,TX,283
48091,Comal,Texas,29.80811278,-98.27647225,2021-03-31,9670,TX,283
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-01,9697,TX,284
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-02,9711,TX,285
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-03,9711,TX,285
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-04,9711,TX,285
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-05,9711,TX,285
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-06,9764,TX,286
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-07,9789,TX,288
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-08,9794,TX,288
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-09,9812,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-10,9834,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-11,9834,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-12,9834,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-13,9886,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-14,9919,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-15,9926,TX,289
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-16,9937,TX,290
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-17,9952,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-18,9952,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-19,9952,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-21,10025,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-22,10059,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-23,10063,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-24,10088,TX,291
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-25,10088,TX,292
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-26,10088,TX,292
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-27,10141,TX,292
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-28,10181,TX,292
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-29,10247,TX,292
48091,Comal,Texas,29.80811278,-98.27647225,2021-04-30,10270,TX,293
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-01,10304,TX,295
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-02,10304,TX,295
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-03,10304,TX,295
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-04,10359,TX,295
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-05,10394,TX,296
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-06,10423,TX,296
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-07,10444,TX,296
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-08,10470,TX,296
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-09,10470,TX,296
48091,Comal,Texas,29.80811278,-98.27647225,2021-05-10,10470,TX,296
