fips,county,state,lat,long,date,cases,state_code,deaths
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-16,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-17,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-18,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-19,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-20,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-21,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-22,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-23,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-24,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-25,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-26,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-27,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-28,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-29,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-30,0,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-03-31,1,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-01,1,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-02,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-03,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-04,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-05,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-06,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-07,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-08,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-09,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-10,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-11,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-12,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-13,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-14,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-15,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-16,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-17,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-18,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-19,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-20,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-21,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-22,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-23,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-24,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-25,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-26,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-27,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-28,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-29,4,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-04-30,4,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-01,4,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-02,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-03,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-04,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-05,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-06,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-07,3,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-08,4,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-09,5,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-10,5,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-11,5,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-12,8,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-13,8,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-14,15,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-15,16,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-16,16,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-17,16,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-18,17,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-19,18,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-20,18,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-21,20,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-22,23,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-23,24,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-24,25,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-25,36,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-26,36,CO,0
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-27,25,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-28,33,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-29,48,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-30,79,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-05-31,81,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-01,89,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-02,89,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-03,90,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-04,89,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-05,92,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-06,93,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-07,93,CO,1
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-08,94,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-09,94,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-10,95,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-11,95,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-12,97,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-13,97,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-14,98,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-15,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-16,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-17,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-18,98,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-19,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-20,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-21,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-22,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-23,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-24,99,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-25,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-26,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-27,100,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-28,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-29,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-06-30,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-01,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-02,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-03,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-04,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-05,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-06,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-07,102,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-08,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-09,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-10,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-11,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-12,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-13,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-14,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-15,103,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-16,104,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-17,104,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-18,105,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-19,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-20,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-21,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-22,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-23,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-24,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-25,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-26,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-27,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-28,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-29,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-30,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-07-31,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-01,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-02,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-03,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-04,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-05,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-06,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-07,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-08,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-09,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-10,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-11,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-12,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-13,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-14,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-15,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-16,106,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-17,107,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-18,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-19,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-20,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-21,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-22,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-23,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-24,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-25,108,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-26,110,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-27,110,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-28,110,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-29,110,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-30,110,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-08-31,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-01,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-02,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-03,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-04,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-05,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-06,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-07,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-08,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-09,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-10,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-11,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-12,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-13,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-14,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-15,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-16,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-17,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-18,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-19,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-20,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-21,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-22,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-23,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-24,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-25,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-26,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-27,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-28,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-29,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-09-30,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-01,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-02,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-03,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-04,111,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-05,112,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-06,112,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-07,112,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-08,112,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-09,113,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-10,115,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-11,116,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-12,116,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-13,116,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-14,116,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-15,117,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-16,118,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-17,119,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-18,119,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-19,119,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-20,123,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-21,124,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-22,128,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-23,130,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-24,133,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-25,133,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-26,135,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-27,135,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-28,137,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-29,142,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-30,142,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-10-31,146,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-01,147,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-02,148,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-03,149,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-04,151,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-05,155,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-06,159,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-07,165,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-08,168,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-09,171,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-10,181,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-11,185,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-12,187,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-13,189,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-14,193,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-15,193,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-16,193,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-17,194,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-18,193,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-19,195,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-20,195,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-21,198,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-22,199,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-23,199,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-24,201,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-25,203,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-26,209,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-27,212,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-28,212,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-29,216,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-11-30,217,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-01,222,CO,2
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-02,224,CO,3
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-03,228,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-04,229,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-05,231,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-06,231,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-07,231,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-08,232,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-09,232,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-10,235,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-11,237,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-12,237,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-13,239,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-14,241,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-15,240,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-16,240,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-17,241,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-18,245,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-19,246,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-20,246,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-21,246,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-22,247,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-23,247,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-24,250,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-25,251,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-26,251,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-27,251,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-28,252,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-29,253,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-30,252,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2020-12-31,255,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-20,286,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-20,312,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-03-20,328,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-04-20,358,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-05-20,396,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-06-20,432,CO,5
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-01,256,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-02,256,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-03,256,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-04,257,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-05,257,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-06,261,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-07,262,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-08,264,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-09,270,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-10,272,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-11,272,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-12,273,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-13,277,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-14,277,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-15,280,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-16,283,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-17,285,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-18,285,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-19,286,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-21,286,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-22,286,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-23,289,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-24,290,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-25,290,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-26,290,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-27,291,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-28,291,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-29,293,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-30,293,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-01-31,293,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-01,292,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-02,293,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-03,292,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-04,292,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-05,292,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-06,293,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-07,294,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-08,294,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-09,294,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-10,296,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-11,298,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-12,300,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-13,302,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-14,306,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-15,307,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-16,308,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-17,310,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-18,310,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-19,311,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-21,312,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-22,313,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-23,318,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-24,318,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-25,318,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-26,318,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-27,319,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-02-28,319,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-03-01,320,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-03-02,323,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-03-03,323,CO,4
8109,Saguache,Colorado,38.08054629,-106.282466,2021-03-04,324,CO,4
