Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Communications:Post,5372,1074.4,1896.2,0,0,4,989,4379,5,1790.7,3,60,0.1,2399,479.8,889.7,0,0,0,351,2048,5,1199.5,2,40,-0.5,3930,786,880.4,0,0,477,1726,1727,5,1310,3,60,0
,Communications:Radio,2360,590,1180,0,0,0,590,2360,4,2360,1,25,-0.9,2581,645.2,1290.5,0,0,0,645.2,2581,4,2581,1,25,-0.9,778,194.5,389,0,0,0,194.5,778,4,778,1,25,-1
,Food and drink,6811,486.5,897.6,0,0,1.5,554.2,2940,14,973,7,50,-0.2,1713,122.4,209.3,0,0,7,149,611,14,214.1,8,57.1,0,4772,340.9,542.2,0,0,74,378.5,1785,14,596.5,8,57.1,-0.1
,Industry and manufacture:Clocks and watches,99,24.8,49.5,0,0,0,24.8,99,4,99,1,25,-0.9,27,6.8,13.5,0,0,0,6.8,27,4,27,1,25,-0.9,16,4,8,0,0,0,4,16,4,16,1,25,-1
,Industry and manufacture:Industrial life,5631,804.4,775.5,0,233.5,421,1363,2017,7,938.5,6,85.7,0.9,6083,869,1025.6,0,34.5,140,1848,2178,7,1013.8,6,85.7,0.8,5081,725.9,680.6,0,200.5,749,1018,1895,7,846.8,6,85.7,0.8
,Industry and manufacture:Metals,746,74.6,90.4,0,0,30,141,240,10,149.2,5,50,-0.2,425,42.5,98.2,0,0,1.5,24.8,317,10,85,5,50,-0.2,1529,152.9,257.9,0,0,0,202,769,10,382.2,4,40,-0.6
,Industry and manufacture:Mining and quarrying,6490,231.8,418,0,0,11,226.8,1612,28,405.6,16,57.1,0,2126,75.9,198.7,0,0,1.5,19,917,28,132.9,16,57.1,0,13416,479.1,1009.2,0,0,148.5,539.8,5226,28,706.1,19,67.9,0.3
,Industry and manufacture:Mixed,1959,489.8,677.3,0,0,261.5,751.2,1436,4,979.5,2,50,-0.2,1020,255,392.6,0,0,96,351,828,4,510,2,50,-0.2,1265,316.2,382.5,0,0,246.5,562.8,772,4,632.5,2,50,-0.3
,Industry and manufacture:Other,14442,577.7,656.1,0,0,310,952,2399,25,902.6,16,64,0.2,4774,191,343.1,0,0,42,195,1277,25,298.4,16,64,0.2,10311,412.4,452.7,0,0,326,597,1632,25,572.8,18,72,0.4
,Industry and manufacture:Potteries,7660,1532,1302.4,0,1058,1239,1820,3543,5,1915,4,80,0.7,2480,496,687,0,39,267,503,1671,5,620,4,80,0.7,2037,407.4,539.3,0,0,50,902,1085,5,679,3,60,0
,Industry and manufacture:Print,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,6,6,,6,6,6,6,6,1,6,1,100,1.2
,Industry and manufacture:Steam and engines,2667,333.4,812.1,0,0,34.5,102.2,2337,8,533.4,5,62.5,0.2,192,24,47.3,0,0.8,5.5,15,138,8,32,6,75,0.5,2972,371.5,609.3,0,2.2,102,350.8,1638,8,495.3,6,75,0.5
,Industry and manufacture:Textiles,4955,275.3,466.3,0,0,0,420.8,1409,18,707.9,7,38.9,-0.5,895,49.7,90.2,0,0,0.5,66.5,295,18,99.4,9,50,-0.2,6174,343,479.7,0,2.5,138,428.2,1605,18,474.9,13,72.2,0.4
,Leisure and sport:Cricket,2740,342.5,968.7,0,0,0,0,2740,8,2740,1,12.5,-1.3,3385,423.1,1196.8,0,0,0,0,3385,8,3385,1,12.5,-1.3,907,113.4,320.7,0,0,0,0,907,8,907,1,12.5,-1.4
,Leisure and sport:Fairgrounds and amusements,1120,186.7,286.2,0,25,104.5,142.8,757,6,280,4,66.7,0.3,399,66.5,91.2,0,4,18.5,117.8,212,6,99.8,4,66.7,0.3,1648,274.7,582.5,0,0,0,146.2,1453,6,824,2,33.3,-0.8
,Leisure and sport:Film Cinema and TV,5950,661.1,1380.9,0,31,118,428,4272,9,743.8,8,88.9,1,1465,162.8,228.2,0,12,41,168,579,9,183.1,8,88.9,0.9,4433,492.6,596.1,0,46,162,651,1598,9,554.1,8,88.9,0.9
,Leisure and sport:Other,10877,639.8,974.9,0,0,336,507,3423,17,1208.6,9,52.9,-0.1,4663,274.3,495.1,0,0,71,239,1583,17,518.1,9,52.9,-0.1,6945,408.5,509.4,0,0,0,722,1459,17,868.1,8,47.1,-0.4
,Leisure and sport:Rugby and football,30135,1674.2,3201.7,0,0,0,1887.5,11368,18,5022.5,6,33.3,-0.7,12419,689.9,1454.2,0,0,0,547.5,5461,18,2069.8,6,33.3,-0.7,7093,394.1,837.9,0,0,0,495.5,3251,18,1013.3,7,38.9,-0.6
,Leisure and sport:Toys and models,3795,151.8,388.3,0,0,0,41,1645,25,379.5,10,40,-0.5,651,26,59.8,0,0,0,11,210,25,65.1,10,40,-0.5,4333,173.3,276.5,0,0,6,245,860,25,333.3,13,52,-0.2
,Local Histories,246585,506.3,2759.3,0,0,0,296,55081,487,1023.2,241,49.5,-0.2,42789,87.9,383.7,0,0,1,30.5,6452,487,173.9,246,50.5,-0.2,121711,249.9,457.1,0,0,39,282.5,3471,487,430.1,283,58.1,0
,Medicine and health:Hospital,15399,1283.2,1685.7,0,0,666,1633,4997,12,1924.9,8,66.7,0.3,4079,339.9,677.1,0,0,64.5,355.8,2377,12,509.9,8,66.7,0.3,4252,354.3,669,0,0,0,350.5,2139,12,850.4,5,41.7,-0.5
,Medicine and health:Other,7018,1169.7,1160.9,5,109.8,1103,2250.8,2395,6,1169.7,6,100,1.3,3579,596.5,874.6,4,8.8,163,880.5,2172,6,596.5,6,100,1.3,2619,436.5,457.3,0,55.2,380,677.8,1135,6,523.8,5,83.3,0.7
,Medicine and health:Professional association,7602,760.2,1187.9,0,0,0,1561.2,2945,10,1900.5,4,40,-0.5,2248,224.8,366.3,0,0,0,347.5,987,10,562,4,40,-0.5,5032,503.2,670.1,0,0,0,1121.5,1489,10,1258,4,40,-0.6
,Mixed:Bygones,8367,1673.4,3501,0,0,62,375,7930,5,2789,3,60,0.1,2124,424.8,918.3,0,0,5,52,2067,5,708,3,60,0.1,83,16.6,36,0,0,0,2,81,5,41.5,2,40,-0.6
,Mixed:Encyclopaedic,29664,1854,3170.1,63,388.5,960.5,1874.5,13295,16,1854,16,100,1.3,4673,292.1,547.2,7,61.8,107,290.8,2252,16,292.1,16,100,1.3,10020,626.2,491.4,0,191.2,594,996,1378,16,835,12,75,0.5
,Mixed:Other,16201,704.4,1111.7,0,0,91,1016.5,4227,23,1157.2,14,60.9,0.1,2815,122.4,227.2,0,0,11,118,932,23,187.7,15,65.2,0.2,8094,351.9,454.3,0,0,136,544.5,1515,23,505.9,16,69.6,0.3
,Natural world:Dinosaurs,269,67.2,81.3,0,0,52.5,119.8,164,4,134.5,2,50,-0.2,52,13,15,0,0,12.5,25.5,27,4,26,2,50,-0.2,219,54.8,42.6,0,41.2,57.5,71,104,4,73,3,75,0.5
,Natural world:Fossils,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Natural world:Geology,0,0,0,0,0,0,0,0,6,,0,0,-1.6,3,0.5,1.2,0,0,0,0,3,6,3,1,16.7,-1.2,0,0,0,0,0,0,0,0,6,,0,0,-1.8
,Natural world:Herbaria and gardening,2082,1041,1154,225,633,1041,1449,1857,2,1041,2,100,1.3,474,237,309.7,18,127.5,237,346.5,456,2,237,2,100,1.3,949,474.5,422.1,176,325.2,474.5,623.8,773,2,474.5,2,100,1.2
,Natural world:Mixed,3550,887.5,1052.2,0,81.8,655,1460.8,2240,4,1183.3,3,75,0.6,1512,378,677.6,0,11.2,60,426.8,1392,4,504,3,75,0.5,541,135.2,270.5,0,0,0,135.2,541,4,541,1,25,-1
,Natural world:Other,0,0,0,0,0,0,0,0,3,,0,0,-1.6,0,0,0,0,0,0,0,0,3,,0,0,-1.7,1687,562.3,974,0,0,0,843.5,1687,3,1687,1,33.3,-0.8
,Other,35249,1068.2,1572,0,2,390,1280,6036,33,1410,25,75.8,0.6,22655,686.5,2419.9,0,1,41,390,13956,33,906.2,25,75.8,0.6,14015,424.7,523.6,0,0,176,663,2074,33,609.3,23,69.7,0.3
,Personality:Art,6249,520.8,637.7,0,0,189,992.5,1942,12,781.1,8,66.7,0.3,1205,100.4,118.5,0,0,31.5,221.2,316,12,150.6,8,66.7,0.3,3231,269.2,302,0,0,171,501.5,892,12,461.6,7,58.3,0
,Personality:Explorer,2188,437.6,610.7,9,24,232,439,1484,5,437.6,5,100,1.3,682,136.4,270.2,3,4,14,42,619,5,136.4,5,100,1.3,650,130,109.5,26,48,89,205,282,5,130,5,100,1.2
,Personality:Literary,52642,1074.3,2027.5,0,0,351,1381,11943,49,1754.7,30,61.2,0.2,38210,779.8,3212.5,0,0,60,556,22462,49,1273.7,30,61.2,0.1,20468,417.7,639.5,0,0,20,466,1988,49,758.1,27,55.1,-0.1
,Personality:Music,2533,506.6,293.7,229,266,399,783,856,5,506.6,5,100,1.3,452,90.4,77.3,7,16,102,146,181,5,90.4,5,100,1.3,3390,678,1005.3,0,135,387,419,2449,5,847.5,4,80,0.6
,Personality:Other,14044,540.2,1272.7,0,0,0,603.5,5934,26,1560.4,9,34.6,-0.6,2789,107.3,320.8,0,0,0,71,1604,26,309.9,9,34.6,-0.7,6288,241.8,332.7,0,0,116,365.2,1273,26,369.9,17,65.4,0.2
,Personality:Political,22252,2022.9,4778.1,0,50.5,786,1185,16335,11,2781.5,8,72.7,0.5,9013,819.4,2291.1,0,10,61,299,7710,11,1001.4,9,81.8,0.7,5135,466.8,620.2,0,46.5,295,621,2060,11,570.6,9,81.8,0.7
,Personality:Religious,16788,1399,1992.4,0,0,628.5,1938.8,6478,12,2098.5,8,66.7,0.3,6667,555.6,1220.6,0,0,59.5,223.8,4083,12,833.4,8,66.7,0.3,7272,606,770.7,0,0,179.5,1134,2014,12,909,8,66.7,0.2
,Personality:Scientific,12048,1204.8,1693.6,0,0,212.5,1784.8,4595,10,2008,6,60,0.1,2433,243.3,370.6,0,0,50,399.2,1101,10,405.5,6,60,0.1,3018,301.8,352.2,0,32.2,255.5,409.8,1175,10,431.1,7,70,0.3
,Rural Industry:Farming,3139,157,372,0,0,0,28,1405,20,448.4,7,35,-0.6,306,15.3,34.7,0,0,0,2.8,107,20,51,6,30,-0.8,7054,352.7,664.8,0,0,30,318.2,2680,20,641.3,11,55,-0.1
,Rural Industry:Forges,151,37.8,54.7,0,0,17.5,55.2,116,4,75.5,2,50,-0.2,15,3.8,5.7,0,0,1.5,5.2,12,4,7.5,2,50,-0.2,258,64.5,129,0,0,0,64.5,258,4,258,1,25,-1
,Rural Industry:Other,67,13.4,30,0,0,0,0,67,5,67,1,20,-1.1,8,1.6,3.6,0,0,0,0,8,5,8,1,20,-1.1,303,60.6,134.4,0,0,0,2,301,5,151.5,2,40,-0.6
,Rural Industry:Rural life,2798,186.5,282.8,0,0,0,382.5,814,15,399.7,7,46.7,-0.3,425,28.3,48.8,0,0,0,37,140,15,60.7,7,46.7,-0.3,3934,262.3,299.6,0,0,115,451,746,15,491.8,8,53.3,-0.2
,Rural Industry:Textiles,1221,174.4,267.1,0,2.5,30,229,728,7,244.2,5,71.4,0.4,139,19.9,31.9,0,1,3,23,88,7,27.8,5,71.4,0.4,1395,199.3,290.8,0,5,58,273,781,7,279,5,71.4,0.4
,Rural Industry:Watermills,3230,190,310.6,0,0,17,369,1082,17,323,10,58.8,0.1,363,21.4,34,0,0,3,30,96,17,36.3,10,58.8,0.1,5988,352.2,566.1,0,0,52,647,2068,17,598.8,10,58.8,0
,Rural Industry:Windmills,5004,357.4,1120.3,0,0,0,67.8,4227,14,1000.8,5,35.7,-0.6,979,69.9,248.2,0,0,0,5.8,932,14,163.2,6,42.9,-0.4,1804,128.9,194,0,13.8,58,148,732,14,164,11,78.6,0.6
,Science and technology:Computing and gaming,9281,1325.9,1616.6,0,8.5,237,2802,3423,7,1856.2,5,71.4,0.4,8497,1213.9,1906.7,0,7,53,1624.5,5181,7,1699.4,5,71.4,0.4,3073,439,552,0,0,133,810.5,1319,7,768.2,4,57.1,-0.1
,Science and technology:Other,3643,607.2,985.3,0,0,1,1015.2,2288,6,1214.3,3,50,-0.2,275,45.8,69,0,0,3,95.2,144,6,91.7,3,50,-0.2,2883,480.5,543.8,0,50,282.5,927.5,1203,6,720.8,4,66.7,0.2
,Sea and seafaring:Boats and ships,25852,807.9,1492.4,0,0,162,836,7473,32,1231,21,65.6,0.3,9348,292.1,903.4,0,0,30.5,117.2,5018,32,445.1,21,65.6,0.3,13066,408.3,478.8,0,0,188.5,728,1714,32,653.3,20,62.5,0.1
,Sea and seafaring:Fishing,6806,756.2,1464.9,0,0,59,329,4343,9,1134.3,6,66.7,0.3,1161,129,237.5,0,0,25,52,684,9,193.5,6,66.7,0.3,2133,237,430.9,0,0,39,274,1338,9,426.6,5,55.6,-0.1
,Sea and seafaring:Lighthouses,4070,678.3,419,0,491,737,1006.2,1091,6,814,5,83.3,0.8,1258,209.7,155.3,0,83.5,280.5,314,354,6,251.6,5,83.3,0.8,3023,503.8,451.2,0,153,504.5,700,1213,6,604.6,5,83.3,0.7
,Sea and seafaring:Mixed,9830,351.1,789.1,0,0,0,225,3635,28,756.2,13,46.4,-0.3,2506,89.5,234.8,0,0,0,23.8,1053,28,227.8,11,39.3,-0.5,9087,324.5,552.4,0,0,0,374,1837,28,699,13,46.4,-0.4
,Sea and seafaring:Other,1704,213,269.6,0,0.8,59,458.2,642,8,284,6,75,0.6,805,100.6,181.9,0,3.8,9.5,102.5,523,8,134.2,6,75,0.5,1696,212,287.3,0,27,102.5,239.5,789,8,282.7,6,75,0.5
,Services:Fire,3742,467.8,1073.8,0,0,31,268.8,3107,8,748.4,5,62.5,0.2,2040,255,662.9,0,0,1.5,44.2,1892,8,510,4,50,-0.2,4600,575,591.4,0,8.2,455.5,1065,1370,8,766.7,6,75,0.5
,Services:Other,1757,585.7,1014.4,0,0,0,878.5,1757,3,1757,1,33.3,-0.7,468,156,270.2,0,0,0,234,468,3,468,1,33.3,-0.7,1365,455,788.1,0,0,0,682.5,1365,3,1365,1,33.3,-0.8
,Services:Police,5215,434.6,981.4,0,0,14,315.5,3413,12,869.2,6,50,-0.2,2343,195.2,556.9,0,0,3,60.8,1951,12,334.7,7,58.3,0,3861,321.8,880.9,0,0,29,145,3105,12,643.5,6,50,-0.3
,Services:RNLI,3656,731.2,939.1,0,152,445,723,2336,5,914,4,80,0.7,555,111,97.9,0,60,96,138,261,5,138.8,4,80,0.7,321,64.2,143.6,0,0,0,0,321,5,321,1,20,-1.2
,Transport:Aviation,13777,688.8,1112,0,0,24,1116.8,3212,20,1252.5,11,55,0,3966,198.3,309.3,0,0,9.5,461.5,1066,20,330.5,12,60,0.1,7982,399.1,421.3,0,2.2,296.5,670,1281,20,532.1,15,75,0.5
,Transport:Bicycles,437,437,,437,437,437,437,437,1,437,1,100,1.3,18,18,,18,18,18,18,18,1,18,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Transport:Buses and trams,4495,299.7,551.9,0,0,0,337,1647,15,642.1,7,46.7,-0.3,1314,87.6,160.8,0,0,8,58.5,463,15,146,9,60,0.1,5186,345.7,497,0,0.5,170,345,1834,15,471.5,11,73.3,0.4
,Transport:Canals,4950,618.8,475.2,13,358,569.5,814.8,1547,8,618.8,8,100,1.3,716,89.5,90.4,15,37.5,43.5,111.5,268,8,89.5,8,100,1.3,5185,648.1,582.6,138,292.5,491.5,751.2,1965,8,648.1,8,100,1.2
,Transport:Cars and motorbikes,70181,1896.8,8595.9,0,0,0,439,52263,37,5848.4,12,32.4,-0.7,30157,815.1,4036.5,0,0,0,61,24618,37,2319.8,13,35.1,-0.6,15935,430.7,688.1,0,0,30,772,2373,37,724.3,22,59.5,0
,Transport:Mixed,15646,711.2,1414.4,0,4,82.5,448,5195,22,977.9,16,72.7,0.5,7424,337.5,812.4,0,4.5,28.5,89.2,3331,22,436.7,17,77.3,0.6,12033,547,768.2,0,49,155,767.8,2982,22,707.8,17,77.3,0.5
,Transport:Other,3784,630.7,1199.5,0,1,54,515,3024,6,946,4,66.7,0.3,992,165.3,316.6,0,3.2,6,138.5,795,6,198.4,5,83.3,0.8,2261,376.8,495.7,0,15.2,229.5,487.2,1285,6,565.2,4,66.7,0.2
,Transport:Trains and railways,54032,557,998.1,0,0,77,555,5287,97,885.8,61,62.9,0.2,26297,271.1,588.9,0,0,29,157,3741,97,417.4,63,64.9,0.2,58522,603.3,798.9,0,0,390,889,4927,97,836,70,72.2,0.4
,Utilities:Gas and electricity,79,19.8,28.8,0,0,9,28.8,61,4,39.5,2,50,-0.2,16,4,4.7,0,0,3.5,7.5,9,4,8,2,50,-0.2,384,96,180.8,0,0,8.5,104.5,367,4,192,2,50,-0.3
,Utilities:Water and waste,8281,360,447.4,0,0,241,569,1538,23,591.5,14,60.9,0.1,1365,59.3,103,0,0,10,79,439,23,97.5,14,60.9,0.1,7247,315.1,378.6,0,3,145,546,1213,23,426.3,17,73.9,0.4
,War and conflict:Airforce,39897,712.4,2817,0,0,8,551,20844,56,1329.9,30,53.6,-0.1,20069,358.4,1433.9,0,0,4,114.8,9950,56,692,29,51.8,-0.2,16546,295.5,551.3,0,0,24.5,320.2,3094,56,517.1,32,57.1,-0.1
,War and conflict:Bunker,6271,895.9,1260.4,0,2,4,1785.5,2692,7,1254.2,5,71.4,0.4,4187,598.1,1147.6,0,3,6,516.5,3142,7,837.4,5,71.4,0.4,2216,316.6,389.5,0,69,142,446,1044,7,443.2,5,71.4,0.4
,War and conflict:Castles and forts,25073,501.5,1196.4,0,0,63.5,568,7814,50,895.5,28,56,0,19588,391.8,1490.2,0,0,17,127.5,9517,50,612.1,32,64,0.2,17748,355,535.5,0,12.8,184.5,419.8,2859,50,479.7,37,74,0.4
,War and conflict:Event or site,27866,1161.1,1837.7,0,0,456,1471.8,6672,24,1741.6,16,66.7,0.3,9898,412.4,960.9,0,0,96.5,515.2,4722,24,618.6,16,66.7,0.3,14008,583.7,758.5,0,0,280,854.5,3053,24,875.5,16,66.7,0.2
,War and conflict:Military,6660,266.4,460.8,0,0,0,378,1648,25,605.5,11,44,-0.4,1687,67.5,151.7,0,0,0,41,643,25,140.6,12,48,-0.3,4851,194,409.6,0,0,0,164,1420,25,693,7,28,-0.9
,War and conflict:Navy,4550,650,1096.7,0,0,0,821,2908,7,1516.7,3,42.9,-0.4,3371,481.6,882.5,0,0,0,541.5,2288,7,1123.7,3,42.9,-0.4,1803,257.6,385.1,0,36.5,121,268,1073,7,360.6,5,71.4,0.4
,War and conflict:Other,8811,734.2,1334.1,0,0,49,733.2,4496,12,1258.7,7,58.3,0.1,1214,101.2,204.2,0,0,10,55.2,639,12,151.8,8,66.7,0.3,1678,139.8,201.7,0,0,5.5,300.2,512,12,279.7,6,50,-0.3
,War and conflict:Regiment,53720,571.5,1047.5,0,0,132,667.2,5204,94,910.5,59,62.8,0.2,23036,245.1,917.6,0,0,35,134.5,8450,94,383.9,60,63.8,0.2,35976,382.7,566,0,0,155,538.8,3346,94,580.3,62,66,0.2
university,Archaeology:Greek and Egyptian,4094,1023.5,430.9,583,796,953,1180.5,1605,4,1023.5,4,100,1.3,906,226.5,56.1,160,196.8,226.5,256.2,293,4,226.5,4,100,1.3,3795,948.8,1116.2,0,12,795.5,1732.2,2204,4,1265,3,75,0.5
,Archaeology:Mixed,11028,2205.6,1631.8,341,778,2490,3194,4225,5,2205.6,5,100,1.3,1393,278.6,186.3,34,190,262,384,523,5,278.6,5,100,1.3,1527,305.4,361.4,0,14,276,347,890,5,381.8,4,80,0.6
,Arts:Ceramics,240,240,,240,240,240,240,240,1,240,1,100,1.3,7,7,,7,7,7,7,7,1,7,1,100,1.3,219,219,,219,219,219,219,219,1,219,1,100,1.2
,Arts:Costume and textiles,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Arts:Design,5493,2746.5,2737.2,811,1778.8,2746.5,3714.2,4682,2,2746.5,2,100,1.3,572,286,162.6,171,228.5,286,343.5,401,2,286,2,100,1.3,442,221,14.1,211,216,221,226,231,2,221,2,100,1.2
,Arts:Fine and decorative arts,69429,2314.3,2345.4,0,273.5,1983,3620.5,10192,30,2777.2,25,83.3,0.8,24519,817.3,2026.1,0,64.8,240,842.2,11140,30,980.8,25,83.3,0.8,24175,805.8,624.3,0,110.8,892.5,1141.5,2094,30,967,25,83.3,0.7
,Arts:Glass,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Arts:Music,7848,1308,1515.8,0,71.8,967,1989.8,3810,6,1569.6,5,83.3,0.8,1259,209.8,275.1,0,8.5,88,342.2,674,6,251.8,5,83.3,0.8,2295,382.5,460.3,0,0,210,779.2,976,6,765,3,50,-0.3
,Arts:Other,548,548,,548,548,548,548,548,1,548,1,100,1.3,57,57,,57,57,57,57,57,1,57,1,100,1.3,1186,1186,,1186,1186,1186,1186,1186,1,1186,1,100,1.2
,Buildings:Houses:Large houses,16,8,11.3,0,4,8,12,16,2,16,1,50,-0.2,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,-0.2,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Industry and manufacture:Other,650,650,,650,650,650,650,650,1,650,1,100,1.3,56,56,,56,56,56,56,56,1,56,1,100,1.3,217,217,,217,217,217,217,217,1,217,1,100,1.2
,Leisure and sport:Film Cinema and TV,456,456,,456,456,456,456,456,1,456,1,100,1.3,83,83,,83,83,83,83,83,1,83,1,100,1.3,2,2,,2,2,2,2,2,1,2,1,100,1.2
,Medicine and health:Other,2309,769.7,1333.1,0,0,0,1154.5,2309,3,2309,1,33.3,-0.7,617,205.7,356.2,0,0,0,308.5,617,3,617,1,33.3,-0.7,14,4.7,8.1,0,0,0,7,14,3,14,1,33.3,-0.8
,Medicine and health:Professional association,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Mixed:Encyclopaedic,30274,5045.7,4030,0,2016.8,5010.5,8034.2,10192,6,6054.8,5,83.3,0.8,15924,2654,4234.9,0,387.8,1194,2007,11139,6,3184.8,5,83.3,0.8,7466,1244.3,705.2,0,1014.5,1443,1745.5,1862,6,1493.2,5,83.3,0.7
,Mixed:Other,8232,2744,1998.8,1042,1643.5,2245,3595,4945,3,2744,3,100,1.3,2238,746,603.9,111,462.5,814,1063.5,1313,3,746,3,100,1.3,419,139.7,241.9,0,0,0,209.5,419,3,419,1,33.3,-0.8
,Natural world:Geology,7799,2599.7,1360.3,1178,1955,2732,3310.5,3889,3,2599.7,3,100,1.3,1323,441,175.6,239,383,527,542,557,3,441,3,100,1.3,2211,737,883.9,30,241.5,453,1090.5,1728,3,737,3,100,1.2
,Natural world:Herbaria and gardening,3045,1015,1758,0,0,0,1522.5,3045,3,3045,1,33.3,-0.7,165,55,95.3,0,0,0,82.5,165,3,165,1,33.3,-0.7,0,0,0,0,0,0,0,0,3,,0,0,-1.8
,Natural world:Mixed,5937,1979,3427.7,0,0,0,2968.5,5937,3,5937,1,33.3,-0.7,1796,598.7,1036.9,0,0,0,898,1796,3,1796,1,33.3,-0.7,1230,410,710.1,0,0,0,615,1230,3,1230,1,33.3,-0.8
,Natural world:Zoology,5102,1020.4,739.6,0,742,875,1690,1795,5,1275.5,4,80,0.7,1663,332.6,297.3,0,188,308,365,802,5,415.8,4,80,0.7,1024,204.8,421.5,0,0,0,67,957,5,512,2,40,-0.6
,Other,3031,1010.3,1749.9,0,0,0,1515.5,3031,3,3031,1,33.3,-0.7,1130,376.7,652.4,0,0,0,565,1130,3,1130,1,33.3,-0.7,1197,399,691.1,0,0,0,598.5,1197,3,1197,1,33.3,-0.8
,Personality:Literary,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,1282,1282,,1282,1282,1282,1282,1282,1,1282,1,100,1.2
,Personality:Other,2690,2690,,2690,2690,2690,2690,2690,1,2690,1,100,1.3,565,565,,565,565,565,565,565,1,565,1,100,1.3,461,461,,461,461,461,461,461,1,461,1,100,1.2
,Rural Industry:Rural life,14651,14651,,14651,14651,14651,14651,14651,1,14651,1,100,1.3,48717,48717,,48717,48717,48717,48717,48717,1,48717,1,100,1.3,978,978,,978,978,978,978,978,1,978,1,100,1.2
,Science and technology:Other,5266,2633,1233.2,1761,2197,2633,3069,3505,2,2633,2,100,1.3,920,460,152.7,352,406,460,514,568,2,460,2,100,1.3,673,336.5,475.9,0,168.2,336.5,504.8,673,2,673,1,50,-0.3
,War and conflict:Castles and forts,322,322,,322,322,322,322,322,1,322,1,100,1.3,82,82,,82,82,82,82,82,1,82,1,100,1.3,1805,1805,,1805,1805,1805,1805,1805,1,1805,1,100,1.2
unknown,Arts:Fine and decorative arts,51,51,,51,51,51,51,51,1,51,1,100,1.3,7,7,,7,7,7,7,7,1,7,1,100,1.3,54,54,,54,54,54,54,54,1,54,1,100,1.2
,Arts:Literature,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,33,33,,33,33,33,33,33,1,33,1,100,1.2
,Belief and identity:Ethnic group,2,2,,2,2,2,2,2,1,2,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.7,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Belief and identity:Religious buildings,93,93,,93,93,93,93,93,1,93,1,100,1.3,6,6,,6,6,6,6,6,1,6,1,100,1.3,652,652,,652,652,652,652,652,1,652,1,100,1.2
,Buildings:Civic,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,21,21,,21,21,21,21,21,1,21,1,100,1.2
,Buildings:Other,6,6,,6,6,6,6,6,1,6,1,100,1.3,1,1,,1,1,1,1,1,1,1,1,100,1.3,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Buildings:Penal,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.7,403,201.5,154.9,92,146.8,201.5,256.2,311,2,201.5,2,100,1.2
,Industry and manufacture:Mining and quarrying,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.7,160,160,,160,160,160,160,160,1,160,1,100,1.2
,Leisure and sport:Toys and models,6144,6144,,6144,6144,6144,6144,6144,1,6144,1,100,1.3,691,691,,691,691,691,691,691,1,691,1,100,1.3,2668,2668,,2668,2668,2668,2668,2668,1,2668,1,100,1.2
,Local Histories,13700,761.1,1697.5,0,0,0,436,6087,18,1712.5,8,44.4,-0.3,1474,81.9,193.5,0,0,0,31,773,18,184.2,8,44.4,-0.4,6667,370.4,631,0,0,7.5,625.2,2144,18,666.7,10,55.6,-0.1
