GEOID,05/17/2021
48029121504,0.0265054880630602
48029121507,0.02643579440112442
48029121508,0.025218852249042734
48029121601,0.02193815712810008
48141010311,0.027521663739316502
48151950400,0.06449170713246045
48151950300,0.06194401280903607
48173950100,0.00712772544845854
48439111404,0.047731777254550044
48053960600,0.009304020744185302
48053960700,0.01673637697876454
48053960200,0.005375268679970385
48053960300,0.015351562002646327
48053960500,0.008229851705999306
48053960100,0.004192515624049178
48053960400,0.01506285855999344
48053960800,0.012805319145904394
48453001716,0.0360827769619557
48453001747,0.038043339031272654
48453001823,0.05187509656066242
48453002307,0.050407730889692214
48453001908,0.033804760659400426
48453001719,0.046746935832456135
48453001722,0.0471147490091877
48453001728,0.04052186351072048
48453001729,0.040616708964283196
48409010500,0.048052455288537
48029131504,0.027882666960359664
48029980004,0.031407194828088944
48303010511,0.13867524110010876
48303001708,0.1485963475062686
48321730303,0.005461578094196724
48029191813,0.022378895408774337
48121020306,0.03528161851218109
48453001754,0.045934965897874006
48453001764,0.01616397828999391
48453001769,0.03424302959797872
48453001804,0.05426908481793814
48453001805,0.05260286344559904
48453001806,0.0515343679442068
48453001811,0.05086316381657094
48453001812,0.05495561956063959
48453001813,0.049277151277700104
48339692700,0.015328678657813762
48339694700,0.00718618522645689
48339693700,0.013507859196588402
48339690500,0.013747844876379076
48339694400,0.009904868928008502
48339693900,0.014382666989363583
48339690300,0.014008084571983903
48339692300,0.019810626140812786
48339693000,0.011036716786976312
48339694600,0.008454031761153747
48453001817,0.052312569860153785
48453001818,0.05216885789950157
48453001820,0.05260286344559904
48453001821,0.05043393559565616
48453001824,0.047938600915439764
48453001828,0.045289661319609764
48453001842,0.03497024209886673
48453001843,0.04982756921848698
48359950100,0.0011486352588683988
48339692900,0.01146176975860438
48339692200,0.017770248315829733
48339694000,0.008884878242893648
48339692500,0.01624391414984635
48339691400,0.01709861239198226
48439111402,0.044624486489009386
48339693400,0.019424516472910405
48029121813,0.022915090843159215
48303010407,0.14457919147113443
48303010510,0.12547531851252341
48303010509,0.12547531851252341
48303980000,0.11964846842731547
48029152202,0.012752457666762767
48029161503,0.028972707736362714
48029181817,0.040936125920830436
48329010107,0.07807773712506887
48397040102,0.03142958385943368
48397040402,0.029137724669576825
48397040504,0.021463683039612876
48397040506,0.019316851751485
48397040505,0.025458678146551186
48029191817,0.02501779367826243
48453001200,0.0556499011925574
48453001303,0.05153312735081694
48453001304,0.0493524942412719
48453001305,0.05236810826094549
48453001307,0.05042166924293326
48453001401,0.05200345244319665
48453001829,0.04665467922551788
48453001832,0.04915639206587526
48453001833,0.051430135604603765
48453001834,0.04573153727051501
48453001835,0.04561491134655278
48453001839,0.044520171219492255
48453001844,0.047529186030493394
48453001847,0.047072196921647984
48453001848,0.046824956949326695
48435950300,1.4064872414730494
48453001850,0.04889020535046684
48453001851,0.04746825709589815
48113018503,0.05361603432638404
48481740500,0.011100262354915891
48481740800,0.017447941565243902
48481741000,0.015027806294470298
48481740300,0.02066784341702374
48481741100,0.013040268600578012
48029170600,0.042539946561105164
48029170700,0.040328649532323894
48029170800,0.04228738167739122
48029170900,0.03562025498885328
48029171000,0.03844405120326099
48029171200,0.03891848033914485
48441013300,0.1614451648316131
48441013402,0.1227135550254006
48441013500,0.0705779485299202
48441011700,0.16914488935340877
48051970200,0.009690283572321186
48247950400,0.0
48051970400,0.013558274490070615
48051970500,0.011039415018810584
48051970100,0.012111795167707986
48051970300,0.01306563527456283
48029161000,0.026228757715761948
48029161100,0.02626482015209516
48029190603,0.04367542635838758
48029191405,0.03680127587737034
48029131613,0.021820273157444968
48029190604,0.04382292919149506
48029181729,0.02128838674804109
48029161302,0.02271813828322984
48029980100,0.0329836656132581
48029161501,0.02506173974252275
48029171700,0.035957552912309135
48029171802,0.029491569769004418
48029171902,0.034792390673524846
48085031645,0.05070132937755383
48029171903,0.029089122395485414
48453000102,0.05054650665876575
48453002005,0.04817352950356814
48453002104,0.053338080542835904
48259970402,0.009595707807513464
48259970401,0.013948046999825351
48259970301,0.012306402736851423
48029131609,0.022166578655773244
48005000400,0.22435245349074126
48005001100,0.13555319960502735
48029191815,0.02934969093231292
48005000700,0.22807334882397884
48005000500,0.22147208588042913
48005000200,0.19246789343169363
48005001200,0.07440370858898773
48005000102,0.16022742400292325
48005000800,0.21118745002083927
48005000600,0.19583922030375828
48005001300,0.07781484591981122
48453000203,0.058935562748140165
48453000302,0.05821105456483141
48453000401,0.058291589454253716
48085031646,0.0480712339170707
48085031647,0.04966173295008967
48085031648,0.048963097284489304
48085031649,0.05021535917197559
48453001503,0.05807877228383128
48453001402,0.05401722160557196
48453001504,0.05381334618956176
48453001505,0.052755974437614504
48453001501,0.05271194109518839
48453001602,0.052448869595638076
48453001853,0.046583238063588904
48453002002,0.047284337776913474
48453002004,0.04925602379317314
48113018300,0.041834081125486124
48113018401,0.045037676380640684
48113018402,0.04083398120701996
48113018403,0.04826880028310869
48113018600,0.04125250579360908
48113018700,0.040913347151655684
48029161504,0.02876027401691019
48029171602,0.03886440405965077
48029171919,0.0286366567673248
48029171601,0.02936534964814884
48029171922,0.022276318915225284
48297950100,0.005432196616263878
48297950200,0.016869150017739133
48297950400,0.02275601324181775
48297950300,0.007078569171432624
48439111531,0.048433158420125355
48201530400,0.037253740115306404
48369950200,0.049792185147429266
48369950300,0.025949507363284097
48201530700,0.03678718956339331
48201455200,0.022914402387564755
48201455300,0.020965605202739462
48231960800,0.0731929296186572
48231961100,0.0656663652272323
48231961400,0.02554087129346972
48231961600,0.017798223433073076
48231960300,0.01914605719972102
48231960900,0.07333163534307512
48007950400,0.024744038490402194
48007950100,0.01429747318239213
48007950200,0.015717536131506105
48007950500,0.03136194767691522
48007950300,0.021857809408805315
48009020200,0.03465137338945212
48009020300,0.0424094733505665
48009020100,0.0718782622255243
48011950100,0.008580460834256468
48201530800,0.03530579548695796
48201531500,0.032386762372952585
48201531600,0.03650513722341201
48201531700,0.036512754491165644
48201531800,0.03152245440968284
48201531900,0.0313176832434641
48201510100,0.04476657107522416
48201510200,0.044446521957454334
48201510300,0.043850987977326956
48201510400,0.04399357974131429
48201510500,0.043754907792716166
48201510600,0.04395984170631605
48201532600,0.027493358376309073
48201510800,0.043780287862136356
48061010800,0.06377233421608343
48201530900,0.03695395221992592
48201531100,0.037604855582798705
48201531300,0.03731059020446142
48201531400,0.03338291368295549
48201510900,0.039014428445842166
48489950500,0.03622007579265793
48489950700,0.010781989332242135
48489950400,0.030645067903885263
48489950600,0.040830707452520855
48489950300,0.03431670257531998
48419950300,0.052036108769037116
48419950200,0.060183942313874736
48029131700,0.01716522781649431
48029140100,0.03610692906899641
48029140200,0.03581619427342387
48029140300,0.03577562035275024
48029140500,0.02980272995460541
48029140700,0.03017102541557987
48029140800,0.02974141981383456
48029140900,0.029409334489417557
48029141000,0.02969436772121448
48061011901,0.08805795480331259
48419950600,0.0249786761833291
48419950500,0.0638788913667184
48419950100,0.02984221323652104
48419950400,0.06595741694748775
48061010900,0.0892271032049239
48061011000,0.0892271032049239
48061011100,0.08763019816121276
48061011200,0.08763019816121276
48061011301,0.08074280482058674
48201532100,0.0316725282100342
48201532300,0.0318890850423249
48201532400,0.03073219719450061
48245010300,0.029633455624964476
48245010400,0.02682563140756204
48155950100,0.1116258085742578
48029131200,0.028877378660347775
48029141200,0.02924327111298901
48061011500,0.0743202800972442
48453000402,0.05590365328585863
48439102201,0.04946710291340953
48121021627,0.049480778772066684
48085030512,0.04155181293860777
48085031632,0.044234620654109144
48085031625,0.046062410223435137
48085031506,0.04357203285340437
48085031900,0.04812889230394622
48085030100,0.026259786639283016
48085031001,0.02364446142045414
48215023000,0.09746059998328158
48215024106,0.1240306615348147
48215020201,0.09888266601183619
48209010804,0.013255617178178525
48209010304,0.023671328702035546
48209010910,0.031240642722006953
48209010803,0.00791841680000129
48209010808,0.01437758949895367
48209010303,0.023493203773929463
48215020202,0.10757893528536022
48215020501,0.14673221751918591
48215020600,0.16166071284802108
48387950600,0.08645290591209125
48387950100,0.1384655404309896
48387950500,0.18458205930827065
48361020700,0.015455789423554392
48361021100,0.010167557557408625
48361021600,0.025652129179589332
48361022300,0.014303736029620335
48361021700,0.03330370491126414
48361021200,0.011852613722380617
48361020300,0.011080733799305185
48361022000,0.02749803851719333
48361021800,0.020666145784775016
48361021000,0.011852613722380617
48361022400,0.008809561252419872
48361022200,0.015455789423554392
48361021400,0.019027482669393567
48361021900,0.019027482669393567
48097000700,0.010482081801700158
48097000900,0.014405778098900156
48097000100,0.007728193837834839
48097000500,0.024249621287542107
48097000400,0.022701334409797356
48097000200,0.015601424515475897
48453000500,0.059094615291265445
48255970400,0.009605604742743946
48255970100,0.007922654267194764
48255970300,0.010695735984329494
48255970200,0.007312136234099275
48065950100,0.027583562405742477
48065950200,0.015887354189993194
48113009603,0.05706640528371388
48113009604,0.059475536417321256
48113009605,0.054801884858483
48113009607,0.053702809506458754
48113009608,0.0565826409311623
48113009609,0.053831407311222164
48113009611,0.054568857180249085
48113009702,0.053778909085318176
48313000300,0.010586997174335248
48313000100,0.010299449125288242
48313000200,0.01166346287966733
48313000400,0.012629667256187117
48337950600,0.019913060877936255
48337950400,0.03140271518473486
48215020701,0.1537974137718533
48215020721,0.1586062590011471
48105950100,0.28278371973262195
48215020723,0.16093609731703729
48361020200,0.014303736029620335
48453000601,0.055512838421222684
48453000603,0.055418362462354605
48453000604,0.055789073374948706
48453000801,0.053244331412041164
48453000802,0.05277675443527145
48453000803,0.055456389133824294
48453000804,0.052307094048321436
48453000901,0.052433188727157944
48361020500,0.011852613722380617
48439102000,0.05787873443486796
48439102100,0.05498645362609462
48439102202,0.052260333995860546
48355002705,0.10080609984663716
48355002704,0.08982502671859285
48355005602,0.06166845412467331
48355000800,0.0895411007119878
48355002200,0.1113626171482217
48355003202,0.07987179034509834
48355000600,0.10171671865509181
48355005601,0.05441032087140196
48355006000,0.04055314180880279
48355000700,0.09230648724151189
48355003500,0.07149897724673614
48355005801,0.04533650461671487
48355002900,0.06732731795719378
48215020204,0.10609972355353953
48215980000,0.1475768960884466
48215020803,0.1541419636686055
48215020726,0.1505433079841227
48215020804,0.1576197360825604
48201241102,0.021343240207087222
48201330302,0.034337875183087445
48201331601,0.03179542157447629
48201333201,0.03435762521771297
48201340301,0.0239048411876041
48201342001,0.02324169909667461
48201421101,0.044375131101237315
48201423301,0.037594121584477065
48381020400,0.05877094137175171
48381020600,0.04399930974997856
48381020200,0.06604679067970655
48381020300,0.06487367677636129
48201431201,0.037187101804471226
48201451001,0.03290326638411973
48201451901,0.03264195367476809
48201452201,0.03885943547747723
48201453401,0.03333301914549856
48321730301,0.009391681102883407
48321990000,0.0017716675982194087
48215020205,0.11377731280786582
48215020904,0.16619061271099478
48215020903,0.16663648898702993
48215023802,0.1372762352540268
48309004000,0.01750336198991201
48309004202,0.012190508948256955
48309000100,0.031832968186700936
48201453402,0.03250399205087423
48201454301,0.030178432946736257
48201454501,0.023810961735266457
48167725300,0.011075821282936469
48167725400,0.009968134153870921
48167725500,0.009928654838029315
48167725600,0.009937208420364399
48167725800,0.010637919041813146
48167725900,0.009325832250877948
48223950500,0.18523109067103316
48223950800,0.11665401194807425
48223950100,0.12442896581890843
48223950600,0.15991315630365432
48223950700,0.11201260217582498
48223950200,0.09546154776348305
48223950300,0.18057286696260547
48201455101,0.022465151514605847
48201532501,0.026225439014539068
48445950100,0.055991597633389976
48445950400,0.05975042121423636
48061012305,0.003235302855263974
48061012001,0.08020216703368269
48061012102,0.05242647103697406
48061980100,0.029154839883425897
48061014500,0.0503526354600629
48193950100,0.019328050552848555
48193950300,0.036493518815555084
48193950200,0.0366774421448153
48493000402,0.007295601606485778
48493000500,0.006445330634393178
48493000201,0.010196396624087455
48493000600,0.00896452605369405
48493000202,0.006664637151465801
48493000300,0.01136881604076127
48493000102,0.006735625442588677
48201533901,0.027348763704386384
48201534201,0.027540485611952284
48201551703,0.027623439260655313
48201540501,0.02307637080405156
48201540901,0.02390129007728884
48061014300,0.046087411807981246
48061990000,0.006172678675248405
48245005500,0.026664604055351936
48245005900,0.026664604055351936
48245006100,0.026664604055351936
48085030515,0.04028818065298439
48085030530,0.03981319228271535
48085032012,0.046026854709095656
48085030506,0.04360665961768497
48085031662,0.04376035064905406
48111950300,0.13356083365986263
48119950200,0.1472762222483151
48119950100,0.17219374141732244
48015760400,0.004627727348046869
48015760300,0.006881568284394887
48015760100,0.01103729065965466
48015760200,0.011710723020491481
48085030405,0.04064361778409499
48491020314,0.024692624551013086
48491021508,0.03227007738380858
48491020114,0.029620739352100422
48491021601,0.021827162709413907
48491020110,0.024919925232254055
48491020319,0.03185504751479648
48491020318,0.03569940444956447
48491020317,0.03531910787979475
48491020115,0.02430335081408122
48491020510,0.03942245155712826
48491020202,0.012646618733946588
48491021603,0.02044924215608473
48491020109,0.02017566657011623
48491020320,0.032257382119085465
48491020325,0.03127638914173787
48491020321,0.03092679932490175
48491020328,0.032118408421842395
48201233001,0.026952772314810896
48439111005,0.04281187902201231
48439111003,0.05088092617001122
48439111008,0.03436922600040597
48201233002,0.023772693946989342
48201252301,0.02294829213505186
48201323801,0.02718181657180816
48201323802,0.02608557889543284
48201433501,0.039508580286112656
48201451403,0.03121057626655411
48201451602,0.02625229020826178
48201451601,0.028085787728883923
48201541001,0.024345067673781424
48201542101,0.020619697700051717
48113018118,0.03479646113562293
48113018120,0.03803091864053373
48141004311,0.02695663729383512
48141010207,0.017319356954887975
48141010303,0.026731541591193734
48141010312,0.027521663739316502
48085030504,0.04530664038718632
48085031717,0.05215483560383968
48085031507,0.04212799714375011
48085031659,0.04393161331832313
48085030408,0.04074750659487704
48085030403,0.04025895401430061
48491020324,0.029580761447641855
48245010902,0.0274718126532646
48245010500,0.026664604055351936
48245000101,0.03717306473315747
48491020326,0.03093155049917324
48491020311,0.03954137647950258
48491020507,0.04111529555309716
48121021630,0.046253910189323795
48113013615,0.05789743492176086
48113013617,0.0514523773372903
48113013619,0.051280182695255035
48113018121,0.03903272120018339
48113018122,0.0319160017694274
48113018123,0.03992236016467605
48135003100,0.0982740488491622
48141010316,0.024527614681850787
48141010317,0.02279187859957183
48141010401,0.01998587810840662
48113018126,0.04142072861441066
48113018127,0.043569982952732116
48491020506,0.03837399022667495
48491020408,0.041324835760761826
48491020505,0.04139660403756265
48491020707,0.040542431628423074
48245000102,0.03748905759709873
48245000302,0.04333499495425091
48245006600,0.026664604055351936
48245000400,0.046801647505746
48245000500,0.04861450687287025
48245000200,0.04332314212298059
48245011102,0.033295488349567276
48245011201,0.04195385257632345
48439113907,0.038679731055290975
48439113110,0.050669419265653076
48439100602,0.040969052353892636
48245011202,0.042285078180451935
48245011203,0.03426396362661438
48245011302,0.014587019632942662
48121021739,0.05011788368371138
48121021633,0.047338561492586785
48121021628,0.047017444190562
48121021632,0.05141018122961539
48121021635,0.050580750045295185
48121021634,0.053412811581118096
48113013714,0.05192666973723163
48113013715,0.05269471941594883
48113013716,0.05535807669862829
48113013718,0.05310346664752301
48113013719,0.05075446203977066
48113013720,0.05151168608318703
48113018128,0.04108637188020454
48113018129,0.039998107148128556
48141001400,0.033609088508604654
48453001915,0.045293023944594606
48453002425,0.04012283648289561
48453001776,0.04181235882176121
48453001859,0.025551068667709263
48121021638,0.0502981893761056
48029191814,0.017893588738969336
48029172006,0.016653808851950593
48491020203,0.018152841911891992
48491020708,0.033149501354708004
48491021602,0.018907636982470763
48491020808,0.02218276070492747
48439111312,0.03930347565942869
48439111307,0.040066105747038755
48439111406,0.038861796081684004
48085031631,0.04319141763325912
48463950200,0.027670441799203305
48463950100,0.008851446157822499
48463950500,0.054080255373498295
48463950400,0.05358125015156102
48463950300,0.05354582500507141
48439111310,0.040475852789964295
48439111547,0.03995743976290644
48029181822,0.035793013304247334
48029181818,0.03556303851402358
48029181821,0.03546362629274574
48029181724,0.025092548151021698
48029181723,0.02799853214313526
48227950801,0.08676981979206738
48029181726,0.02523208809252648
48029181721,0.02849928144433219
48439123500,0.05932921234503189
48439123400,0.059127850893950874
48439111308,0.039968038503184346
48439121904,0.04806538183679197
48439111553,0.04584319496414695
48439122801,0.046916615381241845
48439111552,0.045287528649985496
48439122001,0.048003841855460645
48439122002,0.05009259342197865
48439113115,0.050534011217586335
48099010503,0.01566490659199998
48467950500,0.04568535132591055
48467950700,0.059856477504445435
48467951000,0.03277140225399464
48467950300,0.043328479124238116
48467950400,0.04584679397790105
48467950800,0.08048161344292216
48467950900,0.06740391928113586
48467950600,0.059856477504445435
48467950100,0.06741880760302997
48467950200,0.07035822871013261
48245000700,0.040294146113371065
48245001100,0.047811243062747345
48245001200,0.047811243062747345
48099010504,0.011381669779382146
48027023202,0.014736747621602538
48167724101,0.009382021151891684
48245000600,0.046492142763778437
48453001857,0.042130367250825224
48453002434,0.03124954782939406
48453002208,0.04533338659118035
48019000102,0.01010731099569446
48029181720,0.02849928144433219
48029181826,0.032670660175751036
48029181824,0.030736212057246047
48029181823,0.030766089025875028
48029181901,0.0310246652036646
48453002431,0.04137349093183353
48071990000,0.005423140201289384
48029191202,0.04028583160069856
48029191410,0.0371191046795723
48029191701,0.03114425867694351
48029191201,0.03510501203925521
48113013721,0.05035446702060478
48113013722,0.05058609507373563
48029131100,0.02930725810643627
48029191412,0.03160551341647919
48029161303,0.024618902324213942
48029160901,0.029473140689465334
48021950802,0.014977735950833036
48021950501,0.01301446061584848
48027020202,0.01893949372947556
48027980001,0.013701496240741868
48091310608,0.008355711051572479
48091310605,0.006654104018633251
48029181403,0.04417338908571618
48113013725,0.05311768833598594
48183001300,0.16513845380914935
48183001500,0.1543625958817732
48183010302,0.17388330961731183
48183010500,0.13493074587782244
48183010100,0.13827126122779432
48183010700,0.15787401132380924
48029121119,0.02640065439710669
48029121121,0.02466393716972104
48029160501,0.034219121985410675
48029191005,0.04035661765829523
48029171915,0.02627753001816773
48029171921,0.022468378971917263
48029171923,0.034808587077469665
48091310607,0.00922364499325959
48091310702,0.009709864163687467
48091310802,0.018204329415402287
48091310502,0.020811434150215635
48027020401,0.02829268358693952
48027023203,0.015442843546448712
48479001105,0.1376877825926182
48479001401,0.15211548918200168
48085031706,0.05184324463178674
48453002427,0.044928478092273
48453002317,0.046017103388057395
48453001860,0.04191247308917127
48453001863,0.0483522557353956
48479001811,0.11773049118664605
48479001003,0.1376877825926182
48479001201,0.15211548918200168
48439114206,0.03435304810075108
48439113812,0.03990918480329175
48439113921,0.0392606835325957
48121021620,0.048951961803419354
48121020106,0.028493605230995984
48121021525,0.03760205716883316
48121021404,0.030999994651511986
48121020309,0.019640517420846042
48121020307,0.03700693393102902
48121021750,0.033772661258624194
48121021624,0.04397393885149587
48121021742,0.04059963663474995
48121020111,0.037123857689321
48121020203,0.02003854686947243
48121020103,0.01881342149067758
48121020107,0.030003614391516026
48309004300,0.03633166159860079
48121021637,0.05095135381770758
48439113928,0.038682980042750975
48439113923,0.045009781328801166
48479001808,0.08577057862024283
48479001722,0.13215819777602952
48021950200,0.02119186910051453
48021950600,0.009061877006385331
48021950100,0.016157538209006065
48021950300,0.014713749876310689
48121021743,0.04309532484986739
48121021727,0.04275559948109643
48231961503,0.018411513827836647
48231961502,0.020114164448205952
48479001812,0.10695761435305817
48479001814,0.08577057862024283
48479001202,0.15211548918200168
48479001104,0.1376877825926182
48439111016,0.038326728562557644
48439111015,0.03855772750839985
48439122802,0.04780511419974228
48021950700,0.015597376927199168
48021950400,0.018447647044905712
48019000200,0.0035418300832077377
48019000300,0.007048829045100475
48019000400,0.007950423431322089
48479000109,0.10695761435305817
48479000108,0.10695761435305817
48479001815,0.014575241324185653
48479000602,0.13215819777602952
48479001402,0.13652780206438137
48479000904,0.15211548918200168
48439113631,0.0450689691448513
48439113711,0.04438713510874251
48157672601,0.02601255318453295
48157673001,0.022923827949278396
48157673003,0.023265341109435938
48245006300,0.02682563140756204
48245006400,0.02682563140756204
48245006500,0.026664604055351936
48245006700,0.028987274379261917
48245006800,0.032709152954076795
48245007001,0.03522118583800949
48439113922,0.043242109594914716
48439123300,0.061482061364952816
48453001785,0.044782872484207356
48453001779,0.012300197249547437
48141010212,0.017319356954887975
48141004317,0.0269906233954637
48141010330,0.021569292481650022
48113013803,0.05254241960360808
48113013804,0.0555045121206068
48113013902,0.054120359087198866
48113014001,0.05480967413531197
48113014103,0.05065449765622743
48221160210,0.011382026397591609
48029161902,0.01619858207813909
48091310404,0.02076797035147808
48091310503,0.019801271153278663
48023950300,0.23193189652117321
48039660702,0.021846228450706023
48039660602,0.024988166476825644
48039661602,0.011775447159264546
48039661601,0.014017366025416485
48039660601,0.03123965791071532
48039660701,0.025189801437206623
48091310604,0.006654057082166977
48091310403,0.02102552058176834
48091310501,0.021059430022313776
48135001000,0.08375534149451012
48453001771,0.019407416517923774
48453000306,0.05729536638387798
48453002211,0.03971102643086162
48453001782,0.036856485095922854
48453002500,0.04493063146183709
48453001786,0.04292398515153121
48453001858,0.03245275380848697
48453001855,0.03772440191898118
48453001862,0.037880431486330066
48453002212,0.038542002239195926
48085031708,0.05136538381838232
48453002436,0.025282659247132112
48439114207,0.032591209363981175
48439111104,0.05097036336566222
48439121905,0.04627382146655078
48085031311,0.028870122936084472
48113019040,0.05386538433762647
48113018506,0.04940776805342452
48113010904,0.046305102881845195
48113014132,0.04539276536004378
48039990000,0.0012085516410742486
48029181725,0.03444969500611519
48121020110,0.036754418795363966
48121021626,0.047435220234222746
48121021737,0.04967248341276908
48029161801,0.029368298903132115
48029181722,0.02908704736584832
48029181730,0.029603326855962706
48029131507,0.02217221212703048
48029131608,0.020166701543742553
48245001301,0.045585510863260716
48121021738,0.05173329772319349
48121021735,0.05043620797094289
48453002432,0.03353817222381454
48453002435,0.030766784058122453
48245007002,0.031070489838695346
48245005600,0.026664604055351936
48479001103,0.1376877825926182
48479001716,0.13215819777602952
48479001718,0.15211548918200168
48479001719,0.15211548918200168
48453001861,0.041219182973583755
48439113116,0.05207597219275504
48439110809,0.037910568441605244
48439123100,0.06005291978909
48439101302,0.05443511103490528
48439110600,0.05092220862459858
48439110806,0.03749652194775675
48121021631,0.04650313528975861
48479001601,0.15211548918200168
48439111103,0.05189419560241351
48113018501,0.04307621686781824
48363000600,0.022873588304333173
48113014113,0.05131094287122717
48113014115,0.05152311665091869
48113014116,0.0517854554306478
48157670102,0.03250976186076859
48157670101,0.03238188366228588
48157670602,0.03285334825061285
48029121701,0.021610025464005485
48029121605,0.020945153210885963
48029131610,0.023087157957139573
48157671002,0.028152236691152712
48157670901,0.025058513493755985
48157671001,0.02859280861938251
48157670902,0.024120163420922443
48029131505,0.024892987907325206
48029131614,0.021715361716233682
48085031709,0.05135032261728449
48085031802,0.04981249194075122
48439113707,0.03963769695945686
48439110701,0.04135367194784692
48439111536,0.04347851669694404
48439121606,0.04913043767813825
48439113911,0.036231572790687123
48439114203,0.023818719741254046
48439104900,0.05276200772139945
48141004313,0.02698849543757729
48153950500,0.04381947913947448
48153950600,0.04145762567107353
48201240802,0.025143416994066727
48201340201,0.023572040302743333
48201340202,0.02261865831426456
48201333902,0.028205286751355436
48201333901,0.028210406234995062
48201421102,0.044773576516931264
48201421202,0.04585106237767146
48201421403,0.044862830214185315
48201421402,0.045653323536091556
48161000300,0.03122052085438867
48161000200,0.030977546819929477
48161000100,0.020118413843135355
48161000700,0.02419539883315968
48161000900,0.0209106331275874
48161000600,0.01789200281175873
48161000400,0.018534436452269872
48439113813,0.0411344454863415
48439102602,0.0570702394894851
48439102601,0.05069423532982529
48439113927,0.0404540631140478
48439104804,0.049935039163269905
48439113919,0.03984559712361059
48029121904,0.02478812943477142
48029191808,0.01878692934315839
48029191810,0.0180253974796721
48029191304,0.03949762585544583
48029151301,0.028972532536687242
48121021733,0.04878959041166013
48121021734,0.04985010396379773
48115950500,0.06290249124595484
48115950600,0.06290249124595484
48201423202,0.03787069260135288
48201423201,0.03711414925057891
48201534203,0.031392346715846946
48121021732,0.04911936328678955
48121021731,0.04363482435951678
48121021729,0.04149501002778095
48121021726,0.03918523307404026
48201534002,0.02763747894987832
48201534003,0.028787053479145532
48201543002,0.01965639137225946
48439113924,0.04451944619514431
48439113925,0.044655703534151
48439113220,0.05280982828073007
48439113221,0.04498392775816468
48245010200,0.02682563140756204
48479001720,0.13215819777602952
48145000800,0.0178177735120972
48439113520,0.0478370649781511
48439104803,0.051676774833023534
48439104702,0.053614285906546134
48027022104,0.014912324750733206
48027020201,0.025016872633796077
48027021904,0.016342904408705377
48027022502,0.017172455010313205
48027022403,0.016780711718041963
48027020402,0.02585653134939201
48479001721,0.13215819777602952
48221160207,0.016808666335690326
48029192100,0.03730023344866398
48113014119,0.045721495715356976
48113014120,0.045969878469207956
48113014123,0.04713199868499355
48113014126,0.049180931885615196
48157671602,0.02960192182792863
48029192300,0.0350365608624155
48029191900,0.03662015047703844
48029131611,0.022451494355962633
48201250401,0.019179535148569515
48201451401,0.03141616641756874
48201451402,0.03056812622525105
48157671601,0.03252164694539114
48157671501,0.029203057291286926
48157673902,0.02779230889318175
48157672001,0.032520552972008704
48157672002,0.03220129002022749
48157672302,0.026967228386722886
48141010203,0.013141070497653494
48201212500,0.034267079335071476
48201324200,0.032644640038068835
48439105902,0.05303555475566316
48439105008,0.04697291239719319
48439105007,0.048380398305348536
48439105514,0.04978848454813589
48439105513,0.04667622519780678
48027023106,0.015777449796847507
48027022404,0.01661175855894544
48027022501,0.016402107395348656
48027022105,0.014891456645239127
48027023105,0.015688624376142154
48221160206,0.018939704433174446
48029171920,0.02577534990181044
48029171913,0.026824842254542177
48029171916,0.0257869097337137
48029180101,0.040175915274814726
48029171302,0.0399882534519535
48029171501,0.033385543449694466
48029192000,0.036988134573988085
48029192200,0.022625528908460472
48029191506,0.03622273665796869
48439113113,0.04822839171592831
48439113634,0.04174311021463722
48029110900,0.03713174310730213
48029110800,0.03834326593677634
48439111018,0.034700084326036607
48439111204,0.032367152849147776
48439106517,0.04929534332385133
48121020112,0.03701377706757498
48121020503,0.029804917673959798
48121021201,0.03318945866942585
48121021407,0.031232799464448582
48121021725,0.03767269002635104
48479000107,0.11773049118664605
48479000106,0.11773049118664605
48439111523,0.04782032226487056
48439111524,0.04659716670958184
48439111525,0.048619012052400615
48439111526,0.04604909944463035
48439111529,0.04582116330821778
48439111530,0.04695746517697153
48027023107,0.0187179871293489
48027023108,0.016335275807117872
48027023201,0.014192734018996563
48027022405,0.01681544578602043
48029171914,0.026571627682610944
48029171918,0.027408230059900337
48029171925,0.030315643098958088
48479980000,0.15211548918200168
48479000601,0.15211548918200168
48479000903,0.15211548918200168
48479001807,0.08577057862024283
48029181727,0.03416442800876506
48029171924,0.028816830104547535
48439113632,0.042901591273849175
48439113710,0.04220818686524946
48439104701,0.05275183708475126
48439113918,0.04595737968410404
48439111017,0.04057925739856223
48439121903,0.0455558404873098
48029980005,0.011733376402651992
48029191812,0.02236918317910768
48029171402,0.038354477821623885
48029171401,0.03801419707342002
48029171917,0.026155468875885633
48029172005,0.02429743024864548
48157672702,0.026502695646628206
48157672301,0.02740462554937919
48157673901,0.02612805589521696
48157672602,0.02626532627507432
48439113114,0.04320701461612887
48439113517,0.047300030253306334
48439113518,0.04946530019704222
48439113709,0.046272223609854286
48439113917,0.04581149902425911
48157672701,0.0270665413368624
48029181731,0.027731234219575046
48029181728,0.0253849460839697
48029180102,0.040140490128325115
48029180604,0.04456604553714551
48029191006,0.04053798239089582
48029181404,0.041158297425314454
48113014203,0.05332454102721942
48113014204,0.0541406926694268
48141010346,0.01795178657618228
48141000208,0.018232267307355318
48141010216,0.02245420257495934
48141003402,0.03432746916181686
48141010222,0.01593233552799083
48141010220,0.012997486942798809
48141010211,0.019482192829356683
48141000207,0.02108513726092275
