Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
Refractory cancer,8/176,0.0236347944984838,0.22355590014632,0,0,2.39797680730323,8.98050781488359,GMNN;STMN1;KIT;GGH;FOXM1;AURKB;EZH2;AURKA
Carcinoma breast stage IV,14/391,0.0236759812782253,0.22355590014632,0,0,1.87914281725534,7.03418439546734,TOP2A;ZBP1;VCAM1;PLK1;FOXM1;CDC25A;NME1;TGFBR2;NT5E;CD40LG;CCNE1;SCD;CCR7;EZH2
Kidney Neoplasm,10/245,0.0238953478142434,0.224739478229911,0,0,2.14660904255319,8.01559162836874,CDKN1A;VCAM1;FGF9;KIT;RPS6;LRIG1;XAF1;FHIT;MCM2;AURKA
Secondary malignant neoplasm of liver,17/507,0.0239157591395374,0.224739478229911,0,0,1.75917284685757,6.56737513732546,CCR1;EPHA4;LEF1;RPS6;FOXM1;AURKB;NME1;AURKA;DPP4;TIAM1;UCHL1;PTTG1;KIT;LCN2;CCR7;CCR6;EZH2
Sloping forehead,5/83,0.0240348990363907,0.225320008150221,0,0,3.21798167556522,11.9974349634412,PLK4;CENPE;PSAT1;PHGDH;KIF11
Adenoma,29/999,0.0243925007896855,0.226398441373355,0,0,1.52646236407287,5.66848675543988,GALNT12;CDKN1A;BUB1B;FASLG;FOXM1;FHIT;AURKA;PTTG1;NUSAP1;LRIG1;UBE2C;PLK1;DHCR24;AXIN2;RUNX3;CDC25A;GADD45G;NME1;TGFBR2;TCN2;CCNE1;KIT;LCN2;LTA;EPHA1;APBA2;EZH2;CDKN3;MCM2
Dermatomyositis,6/113,0.0244516208582712,0.226398441373355,0,0,2.81804605453319,10.4579345319469,HERC5;ROBO3;CD40LG;PRF1;CD28;C2
Lymphocyte Count measurement,6/113,0.0244516208582712,0.226398441373355,0,0,2.81804605453319,10.4579345319469,CX3CR1;TNFRSF13B;IRF4;LTA;CCR7;BACH2
Squamous cell carcinoma of lung,11/282,0.0246546880664957,0.226398441373355,0,0,2.0491266270365,7.5874819180988,COL17A1;TPX2;CDKN1A;FGF9;PLK1;GMNN;SERPING1;TGFBI;FHIT;NME1;TGFBR2
Recurrent sinus disease,3/32,0.0246686692738788,0.226398441373355,0,0,5.17955728018343,19.1758672404558,TNFRSF13B;IL21R;ICOS
Recurrent sinusitis,3/32,0.0246686692738788,0.226398441373355,0,0,5.17955728018343,19.1758672404558,TNFRSF13B;IL21R;ICOS
Severe Congenital Microcephaly,3/32,0.0246686692738788,0.226398441373355,0,0,5.17955728018343,19.1758672404558,PLK4;BUB1B;TUBG1
Childhood T Acute Lymphoblastic Leukemia,3/32,0.0246686692738788,0.226398441373355,0,0,5.17955728018343,19.1758672404558,PLK1;IL7R;CDKN3
Microlissencephaly,3/32,0.0246686692738788,0.226398441373355,0,0,5.17955728018343,19.1758672404558,PLK4;BUB1B;TUBG1
Myasthenia Gravis,8/178,0.0250717304529097,0.229561205638763,0,0,2.36952148735141,8.73409019161628,ROBO3;CD40LG;KIT;PRF1;CD28;LTA;IL7R;C2
Severe Acute Respiratory Syndrome,5/84,0.025157808578249,0.229813656035726,0,0,3.17708502814747,11.6998918648938,DPP4;FCER2;OAS1;MX1;RNASE2
Blast Phase,9/213,0.0257399841236357,0.230384937464925,0,0,2.22330022918258,8.13663340054864,ESPL1;PPP2R2B;KIT;CDCA7;PHGDH;CCR7;FHIT;BACH2;AURKA
Recurrent bacterial infection,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,CD40LG;TNFRSF13B;CD8A;ICOS
Ambiguous Genitalia,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,PSAT1;BUB1B;PHGDH;WDR34
Increased susceptibility to bacterial infections,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,CD40LG;TNFRSF13B;CD8A;ICOS
Nerve Sheath Tumors,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,TOP2A;KIT;CXCR6;AURKA
Oncocytic Neoplasm,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,VCAM1;KIT;HMMR;MCM2
Prone to bacterial infection,4/57,0.0258374725128746,0.230384937464925,0,0,3.78384131591678,13.8334567792266,CD40LG;TNFRSF13B;CD8A;ICOS
Recurrent erosion of cornea,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,COL17A1;TGFBI
Sex Cord-Stromal Tumor,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,TGFBR3;LGR6
Angioedema,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,DPP4;SERPING1
Fibromatosis,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,TOP2A;KIT
Gastric Gastrointestinal Stromal Tumor,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,DPP4;KIT
Hyperimmunoglobulin M syndrome,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,FCER2;CD40LG
Limbic Encephalitis,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,CNTNAP2;SH2D1A
Mucopolysaccharidosis I,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,TTK;NME1
Neuritis,44605,0.0261587785410786,0.230384937464925,0,0,9.08858998144712,33.114917846196,CX3CR1;IL23A
Irritation - emotion,5/85,0.0263138343967999,0.230715940871941,0,0,3.13721079691516,11.4121076562168,TCN2;PRF1;TMEM106B;SLC1A4;TGFBR2
Muscle Cramp,5/85,0.0263138343967999,0.230715940871941,0,0,3.13721079691516,11.4121076562168,EPHA4;PSAT1;CCNF;STMN1;PHGDH
Anastomosis,3/33,0.0267491582577534,0.233490430303234,0,0,5.00664961636828,18.1303413040645,PSAT1;RUNX3;NR3C2
Malignant neoplasm of vulva,3/33,0.0267491582577534,0.233490430303234,0,0,5.00664961636828,18.1303413040645,CCNB1;KIT;LTA
Noninfiltrating Intraductal Carcinoma,11/286,0.0269633760555139,0.234838450434719,0,0,2.01890339425587,7.29485472888594,TOP2A;CDKN1A;PPP2R2B;CHEK1;KIT;RUNX3;FHIT;EZH2;NME1;SULF2;AURKA
Radial club hand,4/58,0.0273340233594179,0.236749685907399,0,0,3.71358024691358,13.367489150803,FANCI;RPS29;WNT7A;RPL15
"Carcinoma, Small Cell",6/116,0.0273636347764662,0.236749685907399,0,0,2.74076850984067,9.86276605906183,FEZ1;CHEK1;KIT;FHIT;TGFBR2;AURKA
Teratoma,6/116,0.0273636347764662,0.236749685907399,0,0,2.74076850984067,9.86276605906183,KIT;DHCR24;FHIT;CD1A;GADD45G;EZH2
DOSAGE-SENSITIVE SEX REVERSAL,5/86,0.0275032522845418,0.236913980205439,0,0,3.09832111460217,11.1336651584315,CCNA2;CCNB1;IL23A;FOXM1;TGFBR2
Multiple tumors,5/86,0.0275032522845418,0.236913980205439,0,0,3.09832111460217,11.1336651584315,CDC20;MELK;ESPL1;FASLG;GADD45G
Juvenile arthritis,12/325,0.0282588982253103,0.24289048627794,0,0,1.9363029623806,6.90552804712998,ABCA1;DPP4;DUSP2;BTG1;CD8B;FCRL3;PRF1;CD28;LTA;CCR7;CXCR6;APOBEC3A
Gastrointestinal Stromal Sarcoma,4/59,0.0288813404362177,0.244898381481087,0,0,3.64587412587412,12.9230179583958,DPP4;KIT;REC8;TGFBR2
Sandal gap,3/34,0.0289205035418867,0.244898381481087,0,0,4.84489728570249,17.1664617208355,PLK4;CENPE;DCPS
"Neoplasms, Germ Cell and Embryonal",3/34,0.0289205035418867,0.244898381481087,0,0,4.84489728570249,17.1664617208355,KIT;BUB1B;TRIP13
"Prostate Cancer, Hereditary, 7",3/34,0.0289205035418867,0.244898381481087,0,0,4.84489728570249,17.1664617208355,SATB1;PSAT1;KIF11
HTLV-I Infections,3/34,0.0289205035418867,0.244898381481087,0,0,4.84489728570249,17.1664617208355,CD40LG;IRF4;CD3G
Leiomyosarcoma of uterus,3/34,0.0289205035418867,0.244898381481087,0,0,4.84489728570249,17.1664617208355,BUB1B;AXIN2;AURKA
Ulcer,8/183,0.0289289330466457,0.244898381481087,0,0,2.30122871946706,8.15305324096336,CCNA2;CDKN1A;VCAM1;IRF4;KIT;MX1;MCM6;TGFBR2
Pulmonary Hypertension,7/150,0.0293053580119434,0.247551497356804,0,0,2.46184564789215,8.69027799365655,CX3CR1;CDKN1A;VCAM1;CD40LG;EPHX2;FBLN5;TGFBR2
Tuberculosis,19/601,0.0299266417401698,0.248610790424788,0,0,1.65615578465063,5.81146086220961,SH2D1A;PRF1;FASLG;FHIT;CD1B;CD1A;TGFBR2;NT5E;CD40LG;IL23A;LCN2;IL21R;CD28;LTA;CMPK2;ICOS;HPD;SIL1;RPS12
Systemic Scleroderma,18/561,0.0300164841577284,0.248610790424788,0,0,1.6806453508875,5.89235701393051,CX3CR1;ZBP1;CD70;MX1;RORC;CD1A;TGFBR2;OASL;CCNA2;CENPE;CD40LG;IL23A;CD28;IRF7;MT1G;CCR7;CCR6;TGFBI
"Breast Fibrocystic Change, Proliferative Type",44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,TIMELESS;FHIT
Supravalvular aortic stenosis,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,PDLIM1;FBLN5
Absent mandible,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,CDT1;GMNN
Congenital abnormal Synostosis,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,FGF9;NOG
Congenital absence of mandible,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,CDT1;GMNN
Congenital thrombocytopenia,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,CCR7;KIF15
Hypoplastic anemia,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,RPS14;PRF1
Mast-Cell Sarcoma,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,COL17A1;KIT
Partial or complete agenesis of corpus callosum,44606,0.0301269695117615,0.248610790424788,0,0,8.33078231292517,29.1771864008902,CENPE;DHCR24
"Hemorrhagic Fever, Ebola",4/60,0.0304796665804452,0.249425271516643,0,0,3.58058608058608,12.4987356729803,ROBO3;NUSAP1;TIMELESS;CPVL
"MYELOPROLIFERATIVE SYNDROME, TRANSIENT",4/60,0.0304796665804452,0.249425271516643,0,0,3.58058608058608,12.4987356729803,BIK;KIT;NDC80;EZH2
Ganglioglioma,4/60,0.0304796665804452,0.249425271516643,0,0,3.58058608058608,12.4987356729803,CCNA2;CCNB1;IL23A;CDCA5
Gastrointestinal Hemorrhage,4/60,0.0304796665804452,0.249425271516643,0,0,3.58058608058608,12.4987356729803,CCR1;HSD3B7;KIT;TGFBR2
Abdominal Pain,7/152,0.0311778541501374,0.252025479669609,0,0,2.42763966853782,8.41916904994457,ABCA1;CCR1;SERPING1;MCM6;TRIP13;TGFBR2;NME1
Seckel syndrome,3/35,0.0311823785945596,0.252025479669609,0,0,4.69325447570332,16.2757472039799,PLK4;CENPE;CHEK1
"EAR, PATELLA, SHORT STATURE SYNDROME",3/35,0.0311823785945596,0.252025479669609,0,0,4.69325447570332,16.2757472039799,CDT1;GMNN;MCM2
Germ Cell Cancer,3/35,0.0311823785945596,0.252025479669609,0,0,4.69325447570332,16.2757472039799,KIT;BUB1B;TRIP13
Hepatic Encephalopathy,3/35,0.0311823785945596,0.252025479669609,0,0,4.69325447570332,16.2757472039799,GLS2;SH2D1A;LTA
Plexiform Neurofibroma,3/35,0.0311823785945596,0.252025479669609,0,0,4.69325447570332,16.2757472039799,CCNA2;KIT;BUB1B
Hip circumference,5/89,0.0312743939814764,0.252250142832114,0,0,2.98720773656506,10.3505421748995,TOP2A;SBK1;ADCY3;MCM6;SCAND1
Childhood Glioblastoma,8/186,0.0314301209806923,0.252986711500326,0,0,2.26209466146591,7.82682169321964,EPHA4;SLFN5;ACOT7;VCAM1;GLS2;CD70;KIT;EZH2
Precursor cell lymphoblastic lymphoma,4/61,0.0321292089065849,0.257148311669653,0,0,3.51758884390463,12.0934343119725,CDT1;LEF1;TTK;MCM2
"Breast Cancer, Familial",7/153,0.0321435389587066,0.257148311669653,0,0,2.41088811015539,8.28753350933336,POLQ;CENPE;CHEK1;BUB1B;RAD54L;TTK;FHIT
Invasive Carcinoma,7/153,0.0321435389587066,0.257148311669653,0,0,2.41088811015539,8.28753350933336,TOP2A;CHEK1;FHIT;EZH2;TGFBR2;AURKA;MAD2L1
Hepatocarcinogenesis,17/526,0.0323681146368211,0.258418606287466,0,0,1.69182304721902,5.80393677413138,PLK4;CDKN1A;BTG1;PLK1;EIF2AK2;FOXM1;RUNX3;SULF2;AURKA;TGFBR2;CCNA2;PTTG1;STMN1;LCN2;DLGAP5;EZH2;CDKN3
Meningitis,5/90,0.0325998411923883,0.259222234949595,0,0,2.95191289883562,10.1057199023894,CCR1;TNFRSF13B;SH2D1A;PRF1;ICOS
Colitis,19/607,0.032616470800713,0.259222234949595,0,0,1.63873922902494,5.60930258069211,CX3CR1;CCR1;DUSP2;VCAM1;RUNX3;TGFBR2;MT2A;NT5E;CD40LG;PSAT1;IL23A;IRF4;LCN2;CD28;LTA;CCR7;CCR6;ICOS;EZH2
Adult Glioblastoma,8/188,0.0331775064563902,0.259222234949595,0,0,2.23672999424294,7.61804099636993,EPHA4;SLFN5;ACOT7;VCAM1;GLS2;CD70;KIT;EZH2
Idiopathic pulmonary arterial hypertension,11/296,0.0334117728868762,0.259222234949595,0,0,1.94705693738262,6.61774855152531,CCR1;RYR1;TGFBR3;CX3CR1;DNAJB1;DUSP2;CD40LG;IL23A;CCR7;EZH2;TGFBR2
"Glomerulonephritis, Membranoproliferative",3/36,0.0335343555286202,0.259222234949595,0,0,4.55080213903743,15.4508143753614,PRF1;CCR6;TGFBR2
Small head,18/569,0.0337908743778889,0.259222234949595,0,0,1.6555489052786,5.60827870246028,PLK4;FANCI;CDT1;GMNN;CDCA7;BUB1B;DHCR24;KIF11;TUBG1;FBLN5;CENPE;PSAT1;MCM4;PHGDH;TRIP13;SIL1;DCPS;RPS23
Malignant mesothelioma,12/334,0.0338056458009296,0.259222234949595,0,0,1.88130467301876,6.37221870903531,DPP4;CDKN1A;CD40LG;VCAM1;FGF9;PLK1;KIT;LTA;TTK;FOXM1;FHIT;CDKN3
Thin face,4/62,0.0338301392620161,0.259222234949595,0,0,3.45676392572944,11.7059963494715,RYR1;PLK4;CENPE;NOG
Narrow face,4/62,0.0338301392620161,0.259222234949595,0,0,3.45676392572944,11.7059963494715,RYR1;PLK4;CENPE;NOG
Hepatitis A,10/260,0.0339586839925382,0.259222234949595,0,0,2.01625,6.820188763351,CDKN1A;CD4;RRM2;LEF1;TIMELESS;FASLG;EPHA1;ICOS;APBA2;NR3C2
Thyroid associated opthalmopathies,5/91,0.0339598362826593,0.259222234949595,0,0,2.91743887128594,9.86846086182707,CD40LG;IL23A;SCD;LTA;CD28
Adrenal Cortical Adenoma,5/91,0.0339598362826593,0.259222234949595,0,0,2.91743887128594,9.86846086182707,CDKN1A;ABLIM1;CCNB1;DHCR24;AXIN2
Dejerine-Sottas Disease (disorder),5/91,0.0339598362826593,0.259222234949595,0,0,2.91743887128594,9.86846086182707,CCNA2;CCNB1;IL23A;FOXM1;TGFBR2
Dermatitis,8/189,0.0340755282578618,0.259222234949595,0,0,2.22425786505596,7.51615834771222,ABCA1;CX3CR1;VCAM1;CD40LG;IL23A;CD160;IL21R;CCR10
Replication Error Phenotype,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,ACVR2A;TGFBR2
"Cancer, Embryonal and Mixed",44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,BUB1B;TRIP13
"Malignant melanoma, metastatic",44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,KIT;NME1
"Neoplasms, Embryonal and Mixed",44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,BUB1B;TRIP13
Choroidal Neovascularization,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,HTRA1;FBLN5
Congenital absence of jaw,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,CDT1;GMNN
Disease caused by Shigella dysenteriae,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,PRF1;LTA
Diverticulitis,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,CD40LG;LCN2
Inverted Papilloma,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,MT2A;STMN1
Juvenile polyp,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,CDKN1A;CDKN3
Microsatellite Instability,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,ACVR2A;TGFBR2
Paracoccidioidomycosis,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,CD40LG;CD28
Partial agenesis of corpus callosum,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,CENPE;DHCR24
Pdgfra-Associated Chronic Eosinophilic Leukemia,44607,0.0343165891481135,0.259222234949595,0,0,7.68956043956044,25.9301697095601,NELL2;KIT
Adenocarcinoma Of Esophagus,11/298,0.0348220998808525,0.262535908506696,0,0,1.93328845261596,6.4910218563054,CDKN1A;UBE2C;UHRF1;STMN1;PLK1;FASLG;AXIN2;FOXM1;RUNX3;FHIT;AURKA
Joint laxity,5/92,0.0353545654722554,0.26603971872609,0,0,2.88375735011671,9.63846219946996,RYR1;COL6A1;DCPS;FBLN5;TGFBR2
Hereditary Diffuse Gastric Cancer,11/299,0.035542794068758,0.266733649351475,0,0,1.9264759210908,6.42868452041418,EEF1A1;MT2A;CDKN1A;NT5E;RPS6;MX1;RPL15;XAF1;RUNX3;FHIT;AURKB
Cytogenetically normal acute myeloid leukemia,4/63,0.0355825947709198,0.266733649351475,0,0,3.39800086918731,11.3353865856491,LEF1;LCN2;CCR7;NME1
Takayasu Arteritis,3/37,0.0359759107205624,0.26814682601588,0,0,4.41672935158718,14.6852086457208,VCAM1;IL23A;PRF1
Chronic eosinophilic leukemia,3/37,0.0359759107205624,0.26814682601588,0,0,4.41672935158718,14.6852086457208,CX3CR1;NELL2;KIT
Infectious Mononucleosis,3/37,0.0359759107205624,0.26814682601588,0,0,4.41672935158718,14.6852086457208,SH2D1A;CD28;AURKB
Traditional Serrated Adenoma,5/93,0.0367841999686883,0.273652154312514,0,0,2.85084131806496,9.41543620297069,CD40LG;UHRF1;CD70;STMN1;RUNX3
Metastatic melanoma,14/416,0.0371026290933166,0.275499295044513,0,0,1.75998952605394,5.79752420453708,EPHA4;CD63;PRF1;HTRA1;PASK;FOXM1;RUNX3;AURKB;NME1;AURKA;TIAM1;CD40LG;KIT;EZH2
Mammary Ductal Carcinoma,4/64,0.0373866783538215,0.277084665233605,0,0,3.34119658119658,10.9806448713873,MT2A;BUB1B;FHIT;MAD2L1
Idiopathic Pulmonary Fibrosis,13/378,0.0376529686836021,0.278532694894895,0,0,1.79867687771905,5.89847928860084,CDKN1A;VCAM1;LEF1;MYBPH;FASLG;FHIT;SULF2;TGFBR2;CCNA2;NT5E;PRC1;CCR7;EZH2
Stage IV Ovarian Carcinoma,3/38,0.0385064302479626,0.282155894986482,0,0,4.29031786627694,13.9732651063915,CX3CR1;VCAM1;AURKB
"Gastritis, Atrophic",6/126,0.0386926658395875,0.282155894986482,0,0,2.5110824742268,8.16630439741185,PRKCH;SMOX;LTA;RUNX3;FHIT;APBA2
Aggressive natural killer-cell leukemia,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,PRF1;FASLG
Aplastic clavicles,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,CDT1;GMNN
Meningoencephalitis,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,ROBO3;CD40LG
Non-Functioning Pituitary Gland Neoplasm,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,CDKN1A;GADD45G
Parasitic infection,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,FCER2;IRF4
Polycystic liver disease,44608,0.0387174204169333,0.282155894986482,0,0,7.13994169096209,23.2152750815986,SIL1;CDC25A
Dentatorubral-Pallidoluysian Atrophy,4/65,0.0392424593068065,0.285452555846548,0,0,3.28625472887767,10.6408795776445,PLEKHG4;PPP2R2B;LY6E;EZH2
Retinal Detachment,5/95,0.0397487947394747,0.288601230566833,0,0,2.78720365609825,8.98922166805043,CAPN5;LTA;KIF11;FBLN2;NR3C2
Promyelocytic leukemia,9/232,0.0409909402400714,0.292714152533091,0,0,2.0318793314309,6.49064388332086,CDKN1A;CCNB1;IL23A;BIK;PRF1;ZBTB32;CCR7;FASLG;NME1
"Dermatomyositis, Childhood Type",3/39,0.0411252150705125,0.292714152533091,0,0,4.17092924126172,13.3099934470041,VCAM1;MX1;C2
Contracture of joint of hand,3/39,0.0411252150705125,0.292714152533091,0,0,4.17092924126172,13.3099934470041,PHGDH;TGFBR2;EZH2
Tongue Carcinoma,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,MYBPH;FASLG;TGFBI;EZH2
Cervical Adenocarcinoma,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,PHGDH;NDC80;NME1;CDKN3
Metastatic Renal Cell Cancer,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,EOMES;VCAM1;NME1;AURKA
Nail dysplasia,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,EDAR;COL17A1;ABCA1;WNT7A
neurofibroma,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,TOP2A;KIT;AURKA;EZH2
Oxyphilic Adenoma,4/66,0.0411499738594741,0.292714152533091,0,0,3.23308519437551,10.3152617297035,VCAM1;KIT;HMMR;MCM2
"Hepatitis, Autoimmune",6/128,0.0412681653252734,0.292714152533091,0,0,2.46966368091938,7.87245774009909,CD40LG;FCRL3;RORC;CD28;RPS20;FASLG
liposarcoma,6/128,0.0412681653252734,0.292714152533091,0,0,2.46966368091938,7.87245774009909,TOP2A;TCN1;CHEK1;PLK1;HMGB2;IFI44
"Neoplasms, Intracranial",5/96,0.0412840225313984,0.292714152533091,0,0,2.7564337975649,8.78552553564518,MELK;OAS1;HMMR;FOXM1;TGFBR2
Ductal Breast Carcinoma,5/96,0.0412840225313984,0.292714152533091,0,0,2.7564337975649,8.78552553564518,BUB1B;RAD54L;RUNX3;FHIT;MAD2L1
Allergic rhinitis (disorder),7/162,0.0417422539436833,0.294369072694413,0,0,2.26985079603234,7.20959402292694,ABCA1;IRF4;FCRL3;RORC;FCER1A;ICOS;TGFBR2
androgen independent prostate cancer,7/162,0.0417422539436833,0.294369072694413,0,0,2.26985079603234,7.20959402292694,CCNA2;CDKN1A;PSAT1;LEF1;IFI44;HPD;EZH2
Inflammatory dermatosis,7/162,0.0417422539436833,0.294369072694413,0,0,2.26985079603234,7.20959402292694,CX3CR1;VCAM1;CD40LG;IL23A;CD160;IL21R;CCR10
Invasive carcinoma of breast,13/384,0.0418193805796637,0.294376432046371,0,0,1.76903594597845,5.61561956346269,TOP2A;CDKN1A;PLK1;GMNN;GGH;FHIT;CD1A;NME1;TGFBR2;CCNA2;EPHA1;RECK;EZH2
Malignant Glioma,16/503,0.0418931836848069,0.294376432046371,0,0,1.66174505394217,5.27210577633006,CX3CR1;TOP2A;CDKN1A;PID1;BIK;CD70;PLK1;FASLG;FOXM1;AURKB;UCHL1;STMN1;LRIG1;XAF1;RECK;EZH2
Uveitis,6/129,0.0425955312168261,0.295415340263355,0,0,2.44945939150113,7.73050837031637,CX3CR1;DBP;IL23A;CAPN5;ICOS;NR3C2
Lyme Disease,6/129,0.0425955312168261,0.295415340263355,0,0,2.44945939150113,7.73050837031637,CDKN1A;CD8B;CDCA5;PRF1;IRF7;CCR7
Central Serous Chorioretinopathy,5/97,0.0428546907663456,0.295415340263355,0,0,2.72633284899966,8.5877853591361,DNAJB1;CDKN1A;LDOC1;FOXM1;NR3C2
"Cancer, Embryonal",44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,BUB1B;TRIP13
"Infarction, Lacunar",44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,PRKCH;TNFRSF13B
Smith-Lemli-Opitz Syndrome,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,ABCA1;DHCR24
Vitamin B 12 Deficiency,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,CD40LG;TCN1
Centrally nucleated skeletal muscle fibers,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,RYR1;SIL1
Choroid Plexus Carcinoma,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,RAD54L;TGFBR2
Cleidocranial Dysplasia,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,RYR1;PHGDH
Disease due to Papilloma virus,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,CDKN1A;FHIT
Human immunodeficiency virus II infection,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,CD4;CD28
Low Back Pain,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,RTN1;HTRA1
Malignant neoplasm tonsil,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,CCNB1;CCR7
Parakeratosis,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,IL23A;LCN2
Primary antiphospholipid syndrome,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,ABCA1;IL23A
Primary Cutaneous Anaplastic Large Cell Lymphoma,44609,0.0433195610976814,0.295415340263355,0,0,6.66360544217687,20.9180636110043,CDKN1A;IRF4
Chikungunya Fever,3/40,0.0438314860986805,0.297643907927241,0,0,4.05799405543651,12.6909822114096,ROBO3;RSAD2;OAS1
Uveal melanoma,9/235,0.0438592830082111,0.297643907927241,0,0,2.00459717273876,6.26791206348726,CD160;KIT;RPL13A;CCR7;CXCR6;LGR6;EZH2;NME1;SULF2
Juvenile rheumatoid arthritis,6/130,0.0439494568731669,0.297643907927241,0,0,2.42958097771865,7.59174815579837,ABCA1;FCRL3;HMGB2;LTA;CCR7;CXCR6
Pseudohyperkalemia Cardiff,6/130,0.0439494568731669,0.297643907927241,0,0,2.42958097771865,7.59174815579837,DPP4;VCAM1;PRF1;IL21R;NR1D2;FOXM1
Malformations of Cortical Development,5/98,0.0444608960149829,0.300589327963602,0,0,2.69687923266163,8.39577668497343,EOMES;CCNA2;CNTNAP2;CCNB1;TUBG1
Celiac Disease,11/311,0.0450234966301367,0.3038699222735,0,0,1.84826805918189,5.73068593448173,DPP4;NT5E;IL23A;CLEC10A;TAGAP;PRF1;CD28;CD3G;ICOS;RUNX3;BACH2
Triple Negative Breast Neoplasms,19/631,0.0451964123771818,0.304263152540615,0,0,1.57248801742919,4.86958271798565,FANCI;TOP2A;PLK1;TTK;AXIN2;FOXM1;CDC20;TGFBR3;CENPE;NT5E;MELK;FABP5;CHEK1;KIT;LCN2;NUSAP1;CCR7;EIF4B;EZH2
