GEOID,06/13/2020
48029121601,0.10149338943125175
48141010311,0.05380146763124975
48151950400,0.2037143763752219
48151950300,0.31308878603839524
48173950100,0.014449842450386182
48439111404,0.06671688057695446
48053960600,0.04383269622583259
48053960700,0.08039627687554705
48053960200,0.0256339116433614
48053960300,0.06926011204669588
48053960500,0.04071245180871018
48053960100,0.016774118374681596
48053960400,0.06827558288653288
48053960800,0.06253295843541481
48453001716,0.14559984515961208
48453001747,0.15350675633805336
48453001823,0.20946721740959556
48453002307,0.2017248053209124
48453001908,0.13607927766750938
48453001719,0.1880261103916851
48453001722,0.1903646385078169
48453001728,0.16343940919569924
48453001729,0.16384024965730012
48409010500,0.04026365303944392
48029131504,0.12927289882860993
48029980004,0.14619989394122723
48303010511,3.492762818208897
48303001708,3.705850842822416
48321730303,0.014551565115058406
48029191813,0.10459753812401969
48121020306,0.048653837669099746
48453001754,0.18565763567628735
48453001764,0.06958356347951554
48453001769,0.13788456886561218
48453001804,0.21886915133722012
48453001805,0.21224812186888734
48453001806,0.20794868537437844
48453001811,0.20519219038333741
48453001812,0.22149705194953237
48453001813,0.1988536765956637
48339692700,0.00970041974773865
48339694700,0.011786687249136153
48339693700,0.009157847298642736
48339690500,0.009039279665516967
48339694400,0.0064753137104903175
48339693900,0.009654171043972544
48339690300,0.014262167011790478
48339692300,0.012392905347626628
48339693000,0.007002579284631788
48339694600,0.005787182310415091
48453001817,0.21111182601319442
48453001818,0.21045379237448195
48453001820,0.21224812186888734
48453001821,0.2036189643884231
48453001824,0.19376423391393802
48453001828,0.1832141131635562
48453001842,0.141647051597292
48453001843,0.20134329478127452
48359950100,0.0012387847551114048
48339692900,0.007136400965759498
48339692200,0.01144322951084695
48339694000,0.0056765895313881185
48339692500,0.010147366361117214
48339691400,0.010949787623736603
48439111402,0.061833582523816426
48339693400,0.012986649025782325
48029121813,0.10695913437047777
48303010407,3.5972775312694787
48303010510,3.15676984896338
48303010509,3.15676984896338
48303980000,2.988001880862036
48029152202,0.059817528461328685
48029161503,0.13445528965065964
48029181817,0.19021785242425782
48329010107,0.3105994735820367
48397040102,0.0358594299059561
48397040402,0.032847128457323994
48397040504,0.02666959812368208
48397040506,0.02386885322856305
48397040505,0.02773613157596476
48029191817,0.11666907777943206
48453001200,0.22270544700677802
48453001303,0.20739660820946632
48453001304,0.19735980138367232
48453001305,0.20956130665784972
48453001307,0.20174598317155695
48453001401,0.20807982527521215
48453001829,0.18885091986965094
48453001832,0.19875049438362521
48453001833,0.20766803695028435
48453001834,0.18473288108523564
48453001835,0.1845692855214364
48453001839,0.18027252621638246
48453001844,0.19217957488083398
48453001847,0.19061893121483084
48453001848,0.18960003930241856
48435950300,0.3791243117753852
48453001850,0.19774453118773647
48453001851,0.19238900766247571
48113018503,0.06657524101032537
48481740500,0.01307518280532512
48481740800,0.07450934424025549
48481741000,0.07611537505226015
48481740300,0.07199787960305276
48481741100,0.0726951865055287
48029170600,0.19798391786647077
48029170700,0.18770330105882518
48029170800,0.1958020841383125
48029170900,0.1650007854743406
48029171000,0.17817281093563364
48029171200,0.18035849508756074
48441013300,0.52134495975178
48441013402,0.4007876244173376
48441013500,0.17019524539930758
48441011700,0.556133220870493
48051970200,0.02804701169490771
48247950400,0.0
48051970400,0.03736496914876494
48051970500,0.030088287366149984
48051970100,0.034420503163951024
48051970300,0.03707969844805728
48029161000,0.12170627685824564
48029161100,0.12188751127399981
48029190603,0.20318547711272353
48029191405,0.17112459131784238
48029131613,0.10141899648232332
48029190604,0.20385845081609705
48029181729,0.09945427529564874
48029161302,0.1055770821284995
48029980100,0.1529347197481953
48029161501,0.11646466964219146
48029171700,0.16656571192780775
48029171802,0.1361626356368738
48029171902,0.1608044955224178
48085031645,0.06586058506335832
48029171903,0.13452127707706438
48453000102,0.20313958600899323
48453002005,0.19279862921751123
48453002104,0.21524767869981765
48259970402,0.05060580159383911
48259970401,0.0713283077376511
48259970301,0.06633606413429981
48029131609,0.10306184629277457
48005000400,0.08017504945483568
48005001100,0.049829903704639696
48029191815,0.1365976367808276
48005000700,0.08393312274671286
48005000500,0.07973378520528944
48005000200,0.06951448778561171
48005001200,0.031132364283275683
48005000102,0.058585643950275545
48005000800,0.07657225865569857
48005000600,0.07307131965765665
48005001300,0.03149525143737094
48453000203,0.2363090833576264
48453000302,0.23338116160195121
48453000401,0.23381348834494184
48085031646,0.06250753807069676
48085031647,0.06430745666450187
48085031648,0.06325729099036208
48085031649,0.06482074395285321
48453001503,0.23405187678675138
48453001402,0.21613628788025124
48453001504,0.21699880040925668
48453001505,0.21266430619655818
48453001501,0.2124439962468279
48453001602,0.2107934880055311
48453001853,0.1886732493261219
48453002002,0.18926964054649786
48453002004,0.1971514568339224
48113018300,0.05174179044213337
48113018401,0.055357239794142456
48113018402,0.05014669761880332
48113018403,0.05942680951529065
48113018600,0.05117693455632176
48113018700,0.05077426293394316
48029161504,0.13345322705253074
48029171602,0.18003618704864596
48029171919,0.13234823181337493
48029171601,0.13557732159700192
48029171922,0.10294499340958328
48297950100,0.009680307858732782
48297950200,0.017922530591099432
48297950400,0.02139678400865082
48297950300,0.009219072300236799
48439111531,0.06717983583678494
48201530400,0.02315321772106845
48369950200,0.051366215556550285
48369950300,0.03361308164767221
48201530700,0.022904040693485065
48201455200,0.014957155223654723
48201455300,0.013789944078798706
48231960800,0.07706294824288717
48231961100,0.0693597112669312
48231961400,0.027301300432551474
48231961600,0.018207055045984872
48231960300,0.021430354143628653
48231960900,0.07725681930097934
48007950400,0.021578620450435192
48007950100,0.01920584866426285
48007950200,0.013225544556136191
48007950500,0.02712500247625394
48007950300,0.019187538656545846
48009020200,0.18090720096117383
48009020300,0.18903367304845634
48009020100,0.43351824721948823
48011950100,0.010854615732905403
48201530800,0.021956688021332275
48201531500,0.020475553341200617
48201531600,0.02259430321479975
48201531700,0.022725547540106063
48201531800,0.019549808488503666
48201531900,0.019435776512865138
48201510100,0.027735959400220857
48201510200,0.027520608777392635
48201510300,0.027154557490855612
48201510400,0.0272253421516647
48201510500,0.02707151828489435
48201510600,0.027193587207636497
48201532600,0.017084716203776273
48201510800,0.027106375287285923
48061010800,0.08858683039192793
48201530900,0.022979642985508617
48201531100,0.023395230611022833
48201531300,0.0231698026723603
48201531400,0.020800219154203152
48201510900,0.024242210395979454
48489950500,0.046135145179752084
48489950700,0.016829417780984735
48489950400,0.03820638841845104
48489950600,0.054071217252757896
48489950300,0.041565860839446106
48419950300,0.03362623670650527
48419950200,0.03810277372382273
48029131700,0.07981464219372038
48029140100,0.1671646892288258
48029140200,0.1660489690710948
48029140300,0.16585662699763437
48029140500,0.138129623328141
48029140700,0.13979233489375437
48029140800,0.1380116835644081
48029140900,0.13645030816649023
48029141000,0.13778316015996198
48061011901,0.10672889418994094
48419950600,0.007680976286480122
48419950500,0.021253800489867785
48419950100,0.025418719768160243
48419950400,0.03803537852611419
48061010900,0.12099698503233788
48061011000,0.12099698503233788
48061011100,0.11954407595806223
48061011200,0.11954407595806223
48061011301,0.11241781822121151
48201532100,0.02002245640766008
48201532300,0.020151806426308327
48201532400,0.01947554925734445
48245010300,0.05669673281010326
48245010400,0.051439410849813974
48155950100,0.2460464684153703
48029131200,0.13389749011329666
48029141200,0.13568185938442398
48061011500,0.10439876845682344
48453000402,0.22365916765179739
48439102201,0.07159271337191994
48121021627,0.06420243144264164
48085030512,0.05507167172448976
48085031632,0.057113297243898506
48085031625,0.05937430385727474
48085031506,0.056184822325353156
48085031900,0.06125348928721428
48085030100,0.03040872965950388
48085031001,0.03044057924350316
48215023000,0.11078851694988005
48215024106,0.11821986899261805
48215020201,0.09473947911486394
48209010804,0.05459595911631817
48209010304,0.09901134228296395
48209010910,0.12898914743862855
48209010803,0.03280228618908188
48209010808,0.06484138224134359
48209010303,0.09783460114610054
48215020202,0.1029984986971476
48215020501,0.14194981247056193
48215020600,0.15598822318600422
48387950600,0.0810588317012897
48387950100,0.15179230366793364
48387950500,0.194481580140199
48361020700,0.030021095569639167
48361021100,0.01976777635591595
48361021600,0.045687877407497954
48361022300,0.02776196759119926
48361021700,0.06353850324922164
48361021200,0.02305227256766792
48361020300,0.021504178357596354
48361022000,0.05215901038769266
48361021800,0.040172167744732284
48361021000,0.02305227256766792
48361022400,0.017094978449010482
48361022200,0.030021095569639167
48361021400,0.03688563987253119
48361021900,0.03688563987253119
48097000700,0.015103683135032589
48097000900,0.03619322674809952
48097000100,0.011217069958368882
48097000500,0.04992778165665443
48097000400,0.053870174003152124
48097000200,0.05464013144306937
48453000500,0.23697686490912323
48255970400,0.041976205079162124
48255970100,0.029450740713000995
48255970300,0.03419192901280585
48255970200,0.027106928005752803
48065950100,0.042097500745248054
48065950200,0.018410567780068325
48113009603,0.07192511091124557
48113009604,0.0744908517955227
48113009605,0.06982393982012008
48113009607,0.06834949284174265
48113009608,0.07169432431286174
48113009609,0.0679980826660549
48113009611,0.06953568263570986
48113009702,0.06761112254211854
48313000300,0.02600244891278417
48313000100,0.01970163469544906
48313000200,0.023571771246087326
48313000400,0.026328307976159634
48337950600,0.09638910874746703
48337950400,0.16591807093736008
48215020701,0.14747040025592295
48215020721,0.15250537051329327
48105950100,0.13204381356717942
48215020723,0.15554692017595223
48361020200,0.02776196759119926
48453000601,0.22208941494038287
48453000603,0.22169798912610902
48453000604,0.22324554430967325
48453000801,0.21289902614799175
48453000802,0.21100902137346578
48453000803,0.22182951238613713
48453000804,0.20921820054712967
48453000901,0.2097226692212389
48361020500,0.02305227256766792
48439102000,0.08329908504747852
48439102100,0.07910498206468802
48439102202,0.07546999120039502
48355002705,0.08385164034942788
48355002704,0.07388631779035704
48355005602,0.04970772485462205
48355000800,0.07384428229526209
48355002200,0.09259790787021498
48355003202,0.06568392008717815
48355000600,0.08425310264113532
48355005601,0.044282543503688834
48355006000,0.03196057838713715
48355000700,0.07656310421358
48355003500,0.058911768968867496
48355005801,0.03722184451062302
48355002900,0.05548666419607397
48215020204,0.1013051109414238
48215980000,0.14327545508142617
48215020803,0.14880045634819672
48215020726,0.1449514985887537
48215020804,0.15219501143058312
48201241102,0.013361122429724665
48201330302,0.021493949353435834
48201331601,0.019909340989859373
48201333201,0.021544105532560448
48201340301,0.015280305060905464
48201342001,0.01477769088593083
48201421101,0.027525404443434556
48201423301,0.023671675568801908
48381020400,0.07072378060887709
48381020600,0.05287970059532738
48381020200,0.08001470104591427
48381020300,0.07854690942900354
48201431201,0.02305368289362236
48201451001,0.020567363875285058
48201451901,0.020492796207121373
48201452201,0.02424652345088044
48201453401,0.021254335855686438
48321730301,0.028797039776750095
48321990000,0.006671617135809292
48215020205,0.10870063014626942
48215020904,0.16040432426695944
48215020903,0.16115154305249824
48215023802,0.13394817742541318
48309004000,0.14728193976791884
48309004202,0.09954974381199569
48309000100,0.29589437569315247
48201453402,0.020564387047173276
48201454301,0.018961336294516712
48201454501,0.015435996627912105
48167725300,0.008230644594770933
48167725400,0.007335381449398295
48167725500,0.00731110478849463
48167725600,0.007316715181307606
48167725800,0.007775653835165976
48167725900,0.006919209535763016
48223950500,0.15983281664139204
48223950800,0.1038408169840664
48223950100,0.11473546278282974
48223950600,0.14058533033766019
48223950700,0.09245254682995564
48223950200,0.08773469351504612
48223950300,0.15880045219099748
48201455101,0.014663618983222763
48201532501,0.016720535031033358
48445950100,0.831540275614407
48445950400,0.9532535171920415
48061012305,0.006016564888782534
48061012001,0.10499080762364674
48061012102,0.0734718463171624
48061980100,0.04867418121690625
48061014500,0.07598381902906098
48193950100,0.07766501043946768
48193950300,0.13523309159703698
48193950200,0.13447844621574506
48493000402,0.03517330389884878
48493000500,0.027416306850268843
48493000201,0.04833788358276182
48493000600,0.0366939182731837
48493000202,0.032037590781180084
48493000300,0.04763894577398925
48493000102,0.03221990580588446
48201533901,0.01707801996996699
48201534201,0.017553976458822503
48201551703,0.017608773773630706
48201540501,0.014870959595365569
48201540901,0.015377097446371403
48061014300,0.07060175136311879
48061990000,0.011190530558964056
48245005500,0.05112529551488882
48245005900,0.05112529551488882
48245006100,0.05112529551488882
48085030515,0.05337325298088519
48085030530,0.05304442653267247
48085032012,0.05857123171124772
48085030506,0.05742096744058393
48085031662,0.057668590525401
48111950300,0.02107996912771006
48119950200,0.14425414746936877
48119950100,0.17216267226937415
48015760400,0.007626131610195448
48015760300,0.007293987796347106
48015760100,0.00990831342274962
48015760200,0.01040111449099708
48085030405,0.05381931269847795
48491020314,0.10036008247449703
48491021508,0.13126971168844248
48491020114,0.12099771726100776
48491021601,0.10714048816651862
48491020110,0.10169851742985006
48491020319,0.12941264254674306
48491020318,0.14461386166396234
48491020317,0.1436981249821586
48491020115,0.09931200575381592
48491020510,0.15993718785401154
48491020202,0.05094636959872347
48491021603,0.10147216869846165
48491020109,0.08232206698103005
48491020320,0.1310612617872056
48491020325,0.12706912947786708
48491020321,0.12558865901689556
48491020328,0.1305530161436948
48201233001,0.016793067192527916
48439111005,0.06124905866441835
48439111003,0.07295082775950464
48439111008,0.04947681161706239
48201233002,0.014855937682489233
48201252301,0.014368918122843273
48201323801,0.01709525165333043
48201323802,0.016354998694599665
48201433501,0.0247745361735044
48201451403,0.01952148311661041
48201451602,0.016505996775888866
48201451601,0.017637147312535604
48201541001,0.015645294523768265
48201542101,0.013430326095246125
48113018118,0.04289010261112528
48113018120,0.04792349097756192
48141004311,0.052696910424777546
48141010207,0.033857212682651835
48141010303,0.05225687601136767
48141010312,0.05380146763124975
48085030504,0.059741945923976816
48085031717,0.06678720874177844
48085031507,0.054856914642147085
48085031659,0.05759181822079154
48085030408,0.053867270170493885
48085030403,0.05353244867107123
48491020324,0.12019748047113925
48245010902,0.05263113291053233
48245010500,0.05112529551488882
48245000101,0.07077264947469339
48491020326,0.12563253665778945
48491020311,0.16031171696427504
48491020507,0.16683846174124192
48121021630,0.06091567950072553
48113013615,0.07263457247351157
48113013617,0.06556738678469667
48113013619,0.06519371816610026
48113018121,0.04886785665983974
48113018122,0.04013893860679152
48113018123,0.050438956553605065
48135003100,0.3821778353925921
48141010316,0.04794846997175521
48141010317,0.04455531941473722
48141010401,0.03906993357365415
48113018126,0.05078757087580901
48113018127,0.05339329072584033
48491020506,0.15584960776843604
48491020408,0.16758314696689167
48491020505,0.16800707838090975
48491020707,0.1644482430215099
48245000102,0.07138905533946446
48245000302,0.08323110004709473
48245006600,0.05112529551488882
48245000400,0.08996809652952248
48245000500,0.09344348346738146
48245000200,0.08322315797295332
48245011102,0.06401290779683017
48245011201,0.07982090402024736
48439113907,0.051657714194774426
48439113110,0.06729296049472283
48439100602,0.059308472058536815
48245011202,0.08044751669123926
48245011203,0.06478006352683255
48245011302,0.027985456544721475
48121021739,0.0659385554837328
48121021633,0.061614671379934656
48121021628,0.06116575834274907
48121021632,0.06665672904861407
48121021635,0.06544968069232648
48121021634,0.06900892639372905
48113013714,0.06655340183719272
48113013715,0.06725914224945381
48113013716,0.0715616723146401
48113013718,0.06806762467947144
48113013719,0.06597850469017699
48113013720,0.06697336073550181
48113018128,0.05031202603937173
48113018129,0.048925123554016785
48141001400,0.06570163434299733
48453001915,0.182412062024846
48453002425,0.16220318516332474
48453001776,0.16857081599413887
48453001859,0.10371631968648895
48121021638,0.06508513551791213
48029191814,0.08284740169536131
48029172006,0.07706791678154924
48491020203,0.07403050509113224
48491020708,0.13474090369489924
48491021602,0.0772870724285414
48491020808,0.09009860237946887
48439111312,0.0535588885788384
48439111307,0.05507227516137643
48439111406,0.05417513247737747
48085031631,0.05563605570621201
48463950200,0.06787341912670128
48463950100,0.018635064407083752
48463950500,0.11918843916696012
48463950400,0.11328761718219335
48463950300,0.11313400102855144
48439111310,0.05452135277614032
48439111547,0.053818511277618344
48029181822,0.16648834029220494
48029181818,0.16552859585470536
48029181821,0.16508202814529307
48029181724,0.11719610152548512
48029181723,0.13051446806148614
48227950801,0.18833397966874216
48029181726,0.1177336498997464
48029181721,0.13288266371995144
48439123500,0.08499498402311534
48439123400,0.08484276283946705
48439111308,0.05474739449023087
48439121904,0.06326231231670777
48439111553,0.06278779914989104
48439122801,0.06312332908269905
48439111552,0.06188383361843207
48439122001,0.06328999211879136
48439122002,0.06642067487002723
48439113115,0.06710546105862862
48099010503,0.07988000316241356
48467950500,0.10681293402730883
48467950700,0.16311016277912774
48467951000,0.09669214864387636
48467950300,0.10396285482588434
48467950400,0.10702885508264293
48467950800,0.23895273064326583
48467950900,0.21393907577723958
48467950600,0.16311016277912774
48467950100,0.17271054153322093
48467950200,0.1779052297518721
48245000700,0.07714815712810284
48245001100,0.09153590546102662
48245001200,0.09153590546102662
48099010504,0.051753702163728335
48027023202,0.07830384828283025
48167724101,0.00722403378319483
48245000600,0.08937952620597792
48453001857,0.17086290282979044
48453002434,0.12430597479269109
48453002208,0.18117788473696012
48019000102,0.057623777487253613
48029181720,0.13288266371995144
48029181826,0.15215729843831827
48029181824,0.14844330130778385
48029181823,0.1485911031069853
48029181901,0.14977921607973582
48453002431,0.16536081623376564
48071990000,0.010206757904347129
48029191202,0.18694550357801135
48029191410,0.17237904270743099
48029191701,0.14487248675369643
48029191201,0.16310002035435278
48113013721,0.06472920739569726
48113013722,0.0649237928278568
48029131100,0.13585402406490618
48029191412,0.15221319384745877
48029161303,0.11438669711281166
48029160901,0.13679953952010762
48021950802,0.058307772290012556
48021950501,0.04923455795617345
48027020202,0.1083893691734342
48027980001,0.06089783643248925
48091310608,0.038525246324575345
48091310605,0.030504943689433267
48029181403,0.21028733610469225
48113013725,0.06747089981749568
48183001300,0.32896379523546876
48183001500,0.31275353494641206
48183010302,0.3522740643771306
48183010500,0.2777042480185083
48183010100,0.2717923579793178
48183010700,0.35281573030680496
48029121119,0.1219050058014118
48029121121,0.115106471520681
48029160501,0.158540852226614
48029191005,0.18779331365104907
48029171915,0.12150034202694965
48029171921,0.10384657946854535
48029171923,0.1608790599817508
48091310607,0.04136120168915658
48091310702,0.045854385444465545
48091310802,0.08215588315835415
48091310502,0.09230903098432908
48027020401,0.17083636247323647
48027023203,0.08117782223299352
48479001105,0.07449215972748757
48479001401,0.08229952006790882
48085031706,0.06648562779030134
48453002427,0.1798783782409975
48453002317,0.18387659620818084
48453001860,0.16995736095160663
48453001863,0.19593152273198303
48479001811,0.06369572541218056
48479001003,0.07449215972748757
48479001201,0.08229952006790882
48439114206,0.054799875120244625
48439113812,0.0557973860445009
48439113921,0.055162885501781396
48121021620,0.06422340698571995
48121020106,0.03913272472348875
48121021525,0.04985325406400658
48121021404,0.041828803495446536
48121020309,0.02773974429835546
48121020307,0.05082299521993656
48121021750,0.04496035635387587
48121021624,0.05824279907883738
48121021742,0.05402068369373943
48121020111,0.04955610030665643
48121020203,0.027853457299127048
48121020103,0.026005489024017354
48121020107,0.041047155397011065
48309004300,0.35467247832131127
48121021637,0.06593087288574243
48439113928,0.05391575577135093
48439113923,0.06373156118815254
48479001808,0.04640442965211401
48479001722,0.0715030857526018
48021950200,0.08311611878610967
48021950600,0.03077786016997006
48021950100,0.06292774909236448
48021950300,0.05600920805975042
48121021743,0.05719888603142313
48121021727,0.05626966160177972
48231961503,0.019793038607207703
48231961502,0.021613292197166626
48479001812,0.057866127282933416
48479001814,0.04640442965211401
48479001202,0.08229952006790882
48479001104,0.07449215972748757
48439111016,0.05515022597802703
48439111015,0.055609242200409276
48439122802,0.06423163961970191
48021950700,0.050402527016403215
48021950400,0.06806032679447864
48019000200,0.023346508611737357
48019000300,0.03396238059992815
48019000400,0.03770884630653246
48479000109,0.057866127282933416
48479000108,0.057866127282933416
48479001815,0.00788581221449691
48479000602,0.0715030857526018
48479001402,0.07386692989310342
48479000904,0.08229952006790882
48439113631,0.05976941731774545
48439113711,0.058655992719355315
48157672601,0.016619477020145046
48157673001,0.015138228555248358
48157673003,0.015346416544394888
48245006300,0.051439410849813974
48245006400,0.051439410849813974
48245006500,0.05112529551488882
48245006700,0.05550501074938492
48245006800,0.06273816270406411
48245007001,0.06761824989870188
48439113922,0.06153599419068051
48439123300,0.08809586588569447
48453001785,0.18148120511548485
48453001779,0.049837139540818656
48141010212,0.033857212682651835
48141004317,0.05276334907340002
48141010330,0.042165313924051026
48113013803,0.06676880709159676
48113013804,0.07064565019310927
48113013902,0.06890748151243609
48113014001,0.06987004687263727
48113014103,0.06532080600197356
48221160210,0.02114223085538043
48029161902,0.07490143683464014
48091310404,0.09203463956976389
48091310503,0.08751583515584316
48023950300,0.7176815606042222
48039660702,0.013795492625969342
48039660602,0.015724453381676978
48039661602,0.0076006397396278565
48039661601,0.009047007182238082
48039660601,0.01953603506505724
48039660701,0.01587342220375784
48091310604,0.03090386275803112
48091310403,0.09361549556038104
48091310501,0.09359836852019297
48135001000,0.33725200039436676
48453001771,0.07858343462300457
48453000306,0.229736842569571
48453002211,0.15863473210020781
48453001782,0.14930720670893236
48453002500,0.1817828765276001
48453001786,0.17394068228351145
48453001858,0.13171125953542379
48453001855,0.15284897429520974
48453001862,0.1536319154128993
48453002212,0.15456713074744846
48085031708,0.06562723558595682
48453002436,0.10000426759537742
48439114207,0.04705314067014427
48439111104,0.0722333412104252
48439121905,0.061567534055078796
48085031311,0.03661095251715034
48113019040,0.06704705892888554
48113018506,0.06114501354315504
48113010904,0.05800038741936324
48113014132,0.05866640696254469
48039990000,0.001938634728141862
48029181725,0.15925429641836145
48121020110,0.049111820002659276
48121021626,0.062201314282512965
48121021737,0.06546345585798592
48029161801,0.13637473975312941
48029181722,0.1355326568085818
48029181730,0.13790110243388165
48029131507,0.1029525518635134
48029131608,0.09371879187693373
48245001301,0.08736848262253098
48121021738,0.06806079560559106
48121021735,0.06640312379487813
48453002432,0.13324439920870393
48453002435,0.12196745310308327
48245007002,0.059451634831863026
48245005600,0.05112529551488882
48479001103,0.07449215972748757
48479001716,0.0715030857526018
48479001718,0.08229952006790882
48479001719,0.08229952006790882
48453001861,0.16729999264353473
48439113116,0.06894115803996932
48439110809,0.05740617012430019
48439123100,0.08590949481096057
48439101302,0.076098703189272
48439110600,0.0738507306473606
48439110806,0.05436442807031225
48121021631,0.060574123317894225
48479001601,0.08229952006790882
48439111103,0.07342092756411607
48113018501,0.053223893401270025
48363000600,0.0758908441072576
48113014113,0.0665667315964471
48113014115,0.06691122281803359
48113014116,0.06734553081095261
48157670102,0.02034128462389705
48157670101,0.020253809361581467
48157670602,0.020577413792294885
48029121701,0.09900608079808434
48029121605,0.09673569009462167
48029131610,0.10600124187375023
48157671002,0.017922244918362414
48157670901,0.015735660374852627
48157671001,0.018147645458775563
48157670902,0.015183654659651581
48029131505,0.11549549649253042
48029131614,0.10088007246188442
48085031709,0.06554995259256356
48085031802,0.06349279636559112
48439113707,0.05278673614064594
48439110701,0.059947780787231356
48439111536,0.05766209101032215
48439121606,0.06803072738830993
48439113911,0.049523915722304385
48439114203,0.040166503351853705
48439104900,0.07492483747784319
48141004313,0.052759189177456575
48153950500,0.11410071228157113
48153950600,0.5178052724810828
48201240802,0.015696288972462235
48201340201,0.014949838738990388
48201340202,0.01451372089746123
48201333902,0.017826576823177377
48201333901,0.01782974439790018
48201421102,0.027827168650881768
48201421202,0.028472526824052748
48201421403,0.027859662573698613
48201421402,0.028358334859336233
48161000300,0.08360497967333781
48161000200,0.0824447553475952
48161000100,0.052599140472272
48161000700,0.07357664496849992
48161000900,0.052225919204482135
48161000600,0.05387108382974284
48161000400,0.05208731912561296
48439113813,0.057389912973473414
48439102602,0.0825347498920813
48439102601,0.07328449994647443
48439113927,0.05710770419848485
48439104804,0.07178683195269213
48439113919,0.05582404304043563
48029121904,0.11558838987308746
48029191808,0.08692802751268715
48029191810,0.08343599895433859
48029191304,0.18331836933238552
48029151301,0.13451010157847634
48121021733,0.0643925928069776
48121021734,0.06565274048109607
48115950500,0.5951477989145002
48115950600,0.5951477989145002
48201423202,0.02384637871968784
48201423201,0.023458494709878642
48201534203,0.019869988669261526
48121021732,0.06473577103100149
48121021731,0.05802186803451014
48121021729,0.05524165271090558
48121021726,0.05211946353387273
48201534002,0.017614743725643638
48201534003,0.018362228010688507
48201543002,0.012783210863119057
48439113924,0.06308527751613595
48439113925,0.06317126755813335
48439113220,0.07312432476313069
48439113221,0.06199853509557024
48245010200,0.051439410849813974
48479001720,0.0715030857526018
48145000800,0.10669168387836009
48439113520,0.06322520936304733
48439104803,0.07419381330709378
48439104702,0.07680840399095289
48027022104,0.0796402816299864
48027020201,0.13918323782464012
48027021904,0.08487334630461865
48027022502,0.08823726865077267
48027022403,0.08711865486277573
48027020402,0.15417192578583078
48479001721,0.0715030857526018
48221160207,0.030600603015660234
48029192100,0.17267180230190943
48113014119,0.05987447718442817
48113014120,0.060073387665724516
48113014123,0.061473845344719044
48113014126,0.06390282714898547
48157671602,0.018866583346962458
48029192300,0.16280324082071418
48029191900,0.16965833728476795
48029131611,0.10438305827332828
48201250401,0.01190451472014028
48201451401,0.01964119362110718
48201451402,0.01914387769828613
48157671601,0.02079279652328627
48157671501,0.018577720848988864
48157673902,0.017977732988347376
48157672001,0.020653211643415683
48157672002,0.02044111128412514
48157672302,0.017343545759160254
48141010203,0.02568917655982647
48201212500,0.021329470451868383
48201324200,0.020377954290458383
48439105902,0.07539061612284323
48439105008,0.06653748071821104
48439105007,0.06831944755806937
48439105514,0.07190262502796049
48439105513,0.06757672702549908
48027023106,0.082400690517181
48027022404,0.08641853416473666
48027022501,0.08562430360500659
48027022105,0.07954803741092362
48027023105,0.08211794706078168
48221160206,0.03536430041972359
48029171920,0.11910322936123852
48029171913,0.124035372955173
48029171916,0.11915242540458858
48029180101,0.18701871313566662
48029171302,0.18614090089510135
48029171501,0.15478209746730534
48029192000,0.17135516781780874
48029192200,0.10525579952938552
48029191506,0.16839163050430755
48439113113,0.06309925969336129
48439113634,0.05616144606397548
48029110900,0.17198495825591345
48029110800,0.17864571869376714
48439111018,0.05258907686277685
48439111204,0.04641061867662541
48439106517,0.06573233822205826
48121020112,0.04957616539547987
48121020503,0.04142003238055561
48121021201,0.04562487777023492
48121021407,0.04280922559831169
48121021725,0.0500854785770905
48479000107,0.06369572541218056
48479000106,0.06369572541218056
48439111523,0.06408065798152898
48439111524,0.06275367552864017
48439111525,0.06593485743175925
48439111526,0.06207115000640782
48439111529,0.0631983210437458
48439111530,0.06448875235646316
48027023107,0.09427019188937322
48027023108,0.08469646807963502
48027023201,0.0762461701526313
48027022405,0.08719987925826247
48029171914,0.12287097857885021
48029171918,0.1277544379927879
48029171925,0.14018654549375037
48479980000,0.08229952006790882
48479000601,0.08229952006790882
48479000903,0.08229952006790882
48479001807,0.04640442965211401
48029181727,0.15793269177045893
48029171924,0.1332690990574119
48439113632,0.057374400720393064
48439113710,0.05585883292026418
48439104701,0.07555670320681603
48439113918,0.06485611989974581
48439111017,0.060770351351910966
48439121903,0.060147363081214364
48029980005,0.05438746508657959
48029191812,0.10454525924612092
48029171402,0.17770575547304357
48029171401,0.17554556463491894
48029171917,0.12085437190989838
48029172005,0.11339664439059409
48157672702,0.017105401939362275
48157672301,0.017581464663000083
48157673901,0.016889411377501707
48157672602,0.016807914879052706
48439113114,0.05700826499015618
48439113517,0.062368583249603225
48439113518,0.06466195511586553
48439113709,0.06141970735051465
48439113917,0.06430917505618997
48157672701,0.017399621528704397
48029181731,0.12920643330206055
48029181728,0.11842727503950902
48029180102,0.18686509698202466
48029180604,0.20668057867233686
48029191006,0.18862339191324357
48029181404,0.1913071612675737
48113014203,0.06775162579749702
48113014204,0.06858086729147363
48141010346,0.03509353480770205
48141000208,0.03564184013990616
48141010216,0.04389520431849452
48141003402,0.06710598016404952
48141010222,0.031145756387353375
48141010220,0.0254084883698949
48141010211,0.03808529080300547
48141000207,0.04121885001535762
48141001114,0.05373699441120135
48029191505,0.17075798897909247
48439111309,0.05020971922068075
48439105901,0.07427894779299413
