GEOID,06/10/2021
48029121507,0.04659441425493535
48029121508,0.04442770465325057
48029121601,0.03866494291364003
48141010311,0.1112383310731766
48151950400,0.03646208404480713
48151950300,0.046967026619811496
48173950100,0.010399046831322204
48439111404,0.08839912442604816
48053960600,0.014778095398006088
48053960700,0.026827319617790196
48053960200,0.009863428728410742
48053960300,0.026367219665399476
48053960500,0.012699019093474722
48053960100,0.00855839421097919
48053960400,0.02562825629632125
48053960800,0.020521631246631894
48453001716,0.0647570067912113
48453001747,0.06882033370776754
48453001823,0.09621843576263024
48453002307,0.09115769865457936
48453001908,0.06097145252085099
48453001719,0.08418837499923462
48453001722,0.08757672406567767
48453001728,0.0732684509334436
48453001729,0.07338316187063001
48409010500,0.07782110265663379
48029131504,0.04900839063534691
48029980004,0.05561080438088985
48303010511,0.3829783772492962
48303001708,0.4103048195589258
48321730303,0.011854331750205855
48029191813,0.03966629377702501
48121020306,0.06658458207857224
48453001754,0.08542588026659696
48453001764,0.027767663173793748
48453001769,0.06177684676026589
48453001804,0.10068946591664726
48453001805,0.09764678775271503
48453001806,0.09572535169112921
48453001811,0.09415846813602875
48453001812,0.10204002059101407
48453001813,0.09165835914729732
48339692700,0.01886823558297924
48339694700,0.011565538224956371
48339693700,0.016846545851359272
48339690500,0.01674939056810559
48339694400,0.012107674674066121
48339693900,0.017794436921862992
48339690300,0.01921984082574675
48339692300,0.02433992524640353
48339693000,0.013511086207854218
48339694600,0.010622207793172384
48453001817,0.09674341882453848
48453001818,0.09690739020505679
48453001820,0.09764678775271503
48453001821,0.09361843948072124
48453001824,0.08902445098231528
48453001828,0.0841290972141243
48453001842,0.06555611226283647
48453001843,0.09236962747921082
48359950100,0.0014180491746230528
48339692900,0.014207522001715926
48339692200,0.021683139740468586
48339694000,0.010884306934444749
48339692500,0.020039372498449354
48339691400,0.02083859171640282
48439111402,0.08269824662380829
48339693400,0.023970246404577594
48029121813,0.04055105030952743
48303010407,0.3988499053596491
48303010510,0.34617981923168206
48303010509,0.34617981923168206
48303980000,0.32986444652684493
48029152202,0.022223394458297904
48029161503,0.05096965726435457
48029181817,0.07251075310804274
48329010107,0.14966642524456264
48397040102,0.05281203876582348
48397040402,0.04830028789646227
48397040504,0.04148475574483859
48397040506,0.03728194293648344
48397040505,0.04123000141047946
48029191817,0.04429408209748211
48453001200,0.10043954804820038
48453001303,0.09303690058731055
48453001304,0.08921402973678502
48453001305,0.09462548176794901
48453001307,0.09118870264837074
48453001401,0.0940004317891317
48453001829,0.08646015103436433
48453001832,0.09112707498325695
48453001833,0.09537710378937671
48453001834,0.08482999298246399
48453001835,0.08464249373429576
48453001839,0.0825997083704735
48453001844,0.08819310598742636
48453001847,0.0871425450101463
48453001848,0.08672135528788438
48435950300,0.24301801606390275
48453001850,0.09054079973556364
48453001851,0.08772423135109038
48113018503,0.10499038244116529
48481740500,0.015506347699171197
48481740800,0.029154404107679832
48481741000,0.02676522849638524
48481740300,0.03256335344189876
48481741100,0.02312436091382784
48029170600,0.07507012789753895
48029170700,0.07118245375440502
48029170800,0.07456366942897759
48029170900,0.06274741797551996
48029171000,0.06775975400765769
48029171200,0.06861567296771384
48441013300,0.1554203238867124
48441013402,0.11887692029874601
48441013500,0.07701289283310035
48441011700,0.16195617492423686
48051970200,0.019603124405758853
48247950400,0.0
48051970400,0.027375994977153303
48051970500,0.021990862998779195
48051970100,0.02473307186624823
48051970300,0.0263834623468945
48029161000,0.04603125534828115
48029161100,0.04608428353806783
48029190603,0.07709624472147866
48029191405,0.06525189552148992
48029131613,0.03836638663483111
48029190604,0.0773587620734045
48029181729,0.037638473778534486
48029161302,0.039878115380280355
48029980100,0.05804346067103708
48029161501,0.04403270136515471
48029171700,0.06341100275021959
48029171802,0.05204349197163687
48029171902,0.061526056779367504
48085031645,0.10143363579385323
48029171903,0.05135555270359081
48453000102,0.09121839012215101
48453002005,0.0870953571806675
48453002104,0.09830068887381861
48259970402,0.016006586809751228
48259970401,0.0237311346356429
48259970301,0.020447499821434553
48029131609,0.0389772269687496
48005000400,0.2986943345319356
48005001100,0.1711440953275727
48029191815,0.05201786905470909
48005000700,0.3005213533113488
48005000500,0.2933534553638408
48005000200,0.25386047343380364
48005001200,0.08258079799676195
48005000102,0.22019632230554945
48005000800,0.2769982818049415
48005000600,0.25520386850284893
48005001300,0.09928769717973338
48453000203,0.10855110454591797
48453000302,0.10726103869848998
48453000401,0.10740144436728266
48085031646,0.09640196007004724
48085031647,0.09900161028277628
48085031648,0.09764598644029635
48085031649,0.09999955457908395
48453001503,0.10785414888532074
48453001402,0.09767811488208455
48453001504,0.09954514416564877
48453001505,0.09734298330093136
48453001501,0.09724180758352653
48453001602,0.09469213657970711
48453001853,0.0862455530098422
48453002002,0.08548428431264352
48453002004,0.08904397960916785
48113018300,0.08221322618638115
48113018401,0.08827203578802471
48113018402,0.0790810358565048
48113018403,0.09422312770974967
48113018600,0.081199959337135
48113018700,0.0806022108239188
48029161504,0.05059483737211129
48029171602,0.06852311711699444
48029171919,0.05055549412662515
48029171601,0.0518460904454824
48029171922,0.03932170100016833
48297950100,0.0076473099663829265
48297950200,0.0258353871063845
48297950400,0.03566651316027469
48297950300,0.01050905682414295
48439111531,0.08979247987094612
48201530400,0.04599657459647452
48369950200,0.07434442107084228
48369950300,0.04735832269651177
48201530700,0.04536889522622552
48201455200,0.028839201530836904
48201455300,0.02643329429818416
48231960800,0.07260423890752314
48231961100,0.060622242294215804
48231961400,0.03953623552288527
48231961600,0.027071028679878918
48231960300,0.0318594478680072
48231960900,0.07301954703793423
48007950400,0.039392111413840886
48007950100,0.022904646326349525
48007950200,0.025539064806129424
48007950500,0.050150965385155816
48007950300,0.034694408905541034
48009020200,0.05604725778856356
48009020300,0.08015171865925408
48009020100,0.10302534996196681
48011950100,0.012301766378519317
48201530800,0.04355591485235299
48201531500,0.04029609599379104
48201531600,0.04512909231116823
48201531700,0.045096451036799906
48201531800,0.03891154675624684
48201531900,0.03869503987710128
48201510100,0.055387434225544735
48201510200,0.0550064420144032
48201510300,0.054237834632041584
48201510400,0.054416254789346245
48201510500,0.05411328514170871
48201510600,0.05438752562691782
48201532600,0.033889579950253115
48201510800,0.05421492788625938
48061010800,0.07077805738421021
48201530900,0.0456347152336827
48201531100,0.04646263047971421
48201531300,0.04622119017973393
48201531400,0.04136459975317505
48201510900,0.04827184299937785
48489950500,0.040160543199213715
48489950700,0.011985916601603681
48489950400,0.033972039933881315
48489950600,0.04529143672583592
48489950300,0.038029634255225965
48419950300,0.0677859479060165
48419950200,0.08743461842746991
48029131700,0.03016963735792819
48029140100,0.06355991820938392
48029140200,0.06301098235326548
48029140300,0.06292265756992979
48029140500,0.05238430591460265
48029140700,0.05301880836450566
48029140800,0.052218758805198516
48029140900,0.05164894305506654
48029141000,0.052152522822878807
48061011901,0.0975917221883422
48419950600,0.022945374797684073
48419950500,0.07080184579438499
48419950100,0.04659513444408667
48419950400,0.08569748959977876
48061010900,0.09900312242975236
48061011000,0.09900312242975236
48061011100,0.09723835392830707
48061011200,0.09723835392830707
48061011301,0.08961636362612152
48201532100,0.03940121024617741
48201532300,0.039665315686501744
48201532400,0.03820414995031741
48245010300,0.04607791804532476
48245010400,0.041437910397814866
48155950100,0.06423707700230039
48029131200,0.05073090113782464
48029141200,0.05135400896504829
48061011500,0.082504404396659
48453000402,0.10092686235558528
48439102201,0.0915847845965878
48121021627,0.0987061097441078
48085030512,0.08502726528038847
48085031632,0.08992914083060977
48085031625,0.09229315984465021
48085031506,0.08856212779420092
48085031900,0.09625565179436121
48085030100,0.04630112446248502
48085031001,0.04911652206459313
48215023000,0.10794363134659453
48215024106,0.13722662252302253
48215020201,0.10947260183213847
48209010804,0.023840761651660124
48209010304,0.04241519775447099
48209010910,0.05629316100328092
48209010803,0.014255561337948346
48209010808,0.024680768876999454
48209010303,0.04210330576426856
48215020202,0.11908727007521006
48215020501,0.1623768962600206
48215020600,0.17887881125605917
48387950600,0.06079592442179039
48387950100,0.10719987769473197
48387950500,0.13749746539936575
48361020700,0.02320910518669045
48361021100,0.015273036345131245
48361021600,0.033672810814079766
48361022300,0.021513100058824276
48361021700,0.048708354805787696
48361021200,0.017827069152005263
48361020300,0.01667999182919526
48361022000,0.0401650541674174
48361021800,0.031010196631912852
48361021000,0.017827069152005263
48361022400,0.013271110430308045
48361022200,0.02320910518669045
48361021400,0.028575007889226036
48361021900,0.028575007889226036
48097000700,0.02228370736559391
48097000900,0.025657396807220584
48097000100,0.01664534604245137
48097000500,0.046255851447103535
48097000400,0.041227613808273306
48097000200,0.02367348927943371
48453000500,0.10876112013829535
48255970400,0.013917736390511606
48255970100,0.011363876760933865
48255970300,0.014021552601189355
48255970200,0.009742267502554991
48065950100,0.02910585812945427
48065950200,0.020424726467350447
48113009603,0.11159175899257404
48113009604,0.11610149271984901
48113009605,0.10698114638454755
48113009607,0.10481538037481936
48113009608,0.11038476794663254
48113009609,0.10514009804032731
48113009611,0.10645794887734074
48113009702,0.10344791302208434
48313000300,0.02170007845493559
48313000100,0.02339274810385594
48313000200,0.025740230185099983
48313000400,0.02770663263045474
48337950600,0.022933336423047727
48337950400,0.03982617901475979
48215020701,0.17014863998254878
48215020721,0.17547122238216478
48105950100,0.2832751327185037
48215020723,0.1780620896348205
48361020200,0.021513100058824276
48453000601,0.10023284447479672
48453000603,0.10007219842953899
48453000604,0.10070312436543571
48453000801,0.09618212999430537
48453000802,0.09535498619337739
48453000803,0.10015781875164423
48453000804,0.09449373198357724
48453000901,0.09471345202167994
48361020500,0.017827069152005263
48439102000,0.10705447562838859
48439102100,0.1017396319849061
48439102202,0.09693959561855005
48355002705,0.16416526051487823
48355002704,0.14705333725310346
48355005602,0.10120480560315771
48355000800,0.14605027064015633
48355002200,0.18136652006922566
48355003202,0.1308924281680208
48355000600,0.16568144173544902
48355005601,0.08908823377851352
48355006000,0.0666863107919712
48355000700,0.15039660975883304
48355003500,0.11660998759757259
48355005801,0.07398576289499224
48355002900,0.11021096787129264
48215020204,0.1174483426791662
48215980000,0.16329856646052882
48215020803,0.17051570713598255
48215020726,0.16657664607159964
48215020804,0.17438581191772656
48201241102,0.026208454567879687
48201330302,0.042671533966417985
48201331601,0.03948663671353305
48201333201,0.042679312920460934
48201340301,0.029811143469099792
48201342001,0.028887983569805584
48201421101,0.055014595786135524
48201423301,0.046765684573965474
48381020400,0.08228212625572569
48381020600,0.06129885636134573
48381020200,0.0929832567802058
48381020300,0.09129648092598576
48201431201,0.04616223683989728
48201451001,0.04089367057164524
48201451901,0.04063792086396302
48201452201,0.04831943959370817
48201453401,0.04156356164834558
48321730301,0.020775101652030212
48321990000,0.0036625192437509373
48215020205,0.125942231661019
48215020904,0.18386748721648707
48215020903,0.1843633647056974
48215023802,0.1518761212333785
48309004000,0.028983367626913642
48309004202,0.015255291658967392
48309000100,0.03940926315708508
48201453402,0.040534505030231247
48201454301,0.037608540153963255
48201454501,0.029916647296979293
48167725300,0.013621740565203062
48167725400,0.012266206244961704
48167725500,0.012218373887182526
48167725600,0.012227803931573907
48167725800,0.013115399531213285
48167725900,0.011452958361037314
48223950500,0.17834140433869503
48223950800,0.11226508758131228
48223950100,0.10373114253514104
48223950600,0.15105047396162827
48223950700,0.11272705488646691
48223950200,0.08786420189188329
48223950300,0.17194680584608033
48201455101,0.028281241410904233
48201532501,0.03264999720931604
48445950100,0.11685448732200292
48445950400,0.12618410876125277
48061012305,0.0036078234485533694
48061012001,0.08895419605169849
48061012102,0.05819737876654676
48061980100,0.03245482057492818
48061014500,0.05596671466857276
48193950100,0.03944205436064453
48193950300,0.09985115625996233
48193950200,0.1010992623566358
48493000402,0.012407174383290545
48493000500,0.010189760852862922
48493000201,0.017653235655694457
48493000600,0.014083406746827917
48493000202,0.011340264011857282
48493000300,0.018328005013107853
48493000102,0.011562667079006772
48201533901,0.033692055568398944
48201534201,0.03424108285162344
48201551703,0.03433982633399748
48201540501,0.028851037629090602
48201540901,0.029826208039126414
48061014300,0.05123794008186438
48061990000,0.006878539908382662
48245005500,0.04120569445458885
48245005900,0.04120569445458885
48245006100,0.04120569445458885
48085030515,0.08323550090465805
48085030530,0.08264657558929375
48085032012,0.09245025397805044
48085030506,0.0883471831785949
48085031662,0.08891969590325793
48111950300,0.03559451066494021
48119950200,0.10549946577648464
48119950100,0.11498408904673502
48015760400,0.0075041274093840885
48015760300,0.009687053608110613
48015760100,0.014869417659406876
48015760200,0.01575366909200541
48085030405,0.08255424612484849
48491020314,0.04697633630726019
48491021508,0.06026206927710602
48491020114,0.057620457873545305
48491021601,0.044473782812616894
48491020110,0.04810286275665711
48491020319,0.05965489705198827
48491020318,0.06669091830101752
48491020317,0.06554234190592657
48491020115,0.048306645544654955
48491020510,0.07305027717537323
48491020202,0.02356091288367835
48491021603,0.04233318158807876
48491020109,0.04023695063769277
48491020320,0.06034929016248394
48491020325,0.058601490670872405
48491020321,0.05806098653918916
48491020328,0.060036538815260984
48201233001,0.03330589523028325
48439111005,0.07890640893440419
48439111003,0.09376877307483616
48439111008,0.06313748857316792
48201233002,0.029331992000634435
48201252301,0.02835801342227282
48201323801,0.03376584513731431
48201323802,0.03235180197946795
48201433501,0.049172420930654756
48201451403,0.038821967824149956
48201451602,0.03270070559998231
48201451601,0.03492760825148344
48201541001,0.030359975657034428
48201542101,0.0258764923057782
48113018118,0.06727679523288738
48113018120,0.07561619370737058
48141004311,0.10895458110068605
48141010207,0.07000217650977662
48141010303,0.1080447788979289
48141010312,0.1112383310731766
48085030504,0.09136242344610625
48085031717,0.10362519665738851
48085031507,0.08594247597628923
48085031659,0.0888263270453292
48085030408,0.0824653766904349
48085030403,0.08204641452883676
48491020324,0.05557531684410435
48245010902,0.04253353452026746
48245010500,0.04120569445458885
48245000101,0.05402501631979215
48491020326,0.05802529149225201
48491020311,0.07340474484970982
48491020507,0.0760546388378202
48121021630,0.09180564435703596
48113013615,0.11340452882545013
48113013617,0.10212865520020137
48113013619,0.10153102576779707
48113018121,0.07733969294977103
48113018122,0.06373301141979151
48113018123,0.07953582016699674
48135003100,0.20529884455427924
48141010316,0.09913684536873808
48141010317,0.09212126713898239
48141010401,0.08077984481131158
48113018126,0.08003100965587719
48113018127,0.08419555770222885
48491020506,0.07108998880679632
48491020408,0.07673080489924117
48491020505,0.07654795978890441
48491020707,0.07505481153988942
48245000102,0.05448070648637371
48245000302,0.06380484313468482
48245006600,0.04120569445458885
48245000400,0.06888003155803553
48245000500,0.07153783535801574
48245000200,0.06379216465603384
48245011102,0.0510985834170098
48245011201,0.06264414081335305
48439113907,0.07357866625096998
48439113110,0.09504319039144384
48439100602,0.07594276171372362
48245011202,0.0631161248060134
48245011203,0.05132217840767883
48245011302,0.022412983281728593
48121021739,0.09816716929363106
48121021633,0.09412596278753672
48121021628,0.09358472007818906
48121021632,0.10222716750235239
48121021635,0.1003312156528514
48121021634,0.10598780417270053
48113013714,0.10048149198313847
48113013715,0.10326022588965451
48113013716,0.10834291187171136
48113013718,0.10416711446240218
48113013719,0.09981402062439751
48113013720,0.10142597816557504
48113018128,0.07927268955578964
48113018129,0.07695637175147688
48141001400,0.1358427655391704
48453001915,0.08175132978113625
48453002425,0.07263391882320917
48453001776,0.07550741553691484
48453001859,0.04847203584568963
48121021638,0.0996780221126511
48029191814,0.031699653128922436
48029172006,0.029367395422209605
48491020203,0.03701763546768894
48491020708,0.06180971946752829
48491021602,0.03752241872775133
48491020808,0.042466230539696295
48439111312,0.07278558536117848
48439111307,0.07387811666459031
48439111406,0.07175226096169961
48085031631,0.08761611094439392
48463950200,0.015770234139581042
48463950100,0.0052131730162719185
48463950500,0.027843455765264178
48463950400,0.027236196681204368
48463950300,0.027172750452351575
48439111310,0.07507142757537502
48439111547,0.0743471561484978
48029181822,0.06337442540705751
48029181818,0.06302512983679516
48029181821,0.06285211345639309
48029181724,0.044468165501639303
48029181723,0.04954631588172573
48227950801,0.12939324063875962
48029181726,0.04465720597648737
48029181721,0.050430815309583876
48439123500,0.10974589136526708
48439123400,0.10939253077043344
48439111308,0.07371816557780805
48439121904,0.09015408258080393
48439111553,0.08546778351644212
48439122801,0.08767642880379048
48439111552,0.08449512890639033
48439122001,0.0900537160391613
48439122002,0.09392376282072627
48439113115,0.09481740913458685
48099010503,0.04246981931561288
48467950500,0.09259809372321721
48467950700,0.12874689724628766
48467951000,0.077030917310092
48467950300,0.08796566971140513
48467950400,0.09295106680901664
48467950800,0.1860466663675778
48467950900,0.15936029538075813
48467950600,0.12874689724628766
48467950100,0.1423137570494455
48467950200,0.1487654810224328
48245000700,0.05929082639131835
48245001100,0.07071458148438119
48245001200,0.07071458148438119
48099010504,0.031802002357037375
48027023202,0.03838992806514169
48167724101,0.011477187803429057
48245000600,0.06843811221907777
48453001857,0.07815262316808913
48453002434,0.056383936822719735
48453002208,0.08176071066090351
48019000102,0.01659717698718996
48029181720,0.050430815309583876
48029181826,0.0579182736965519
48029181824,0.053442517872468114
48029181823,0.05348817825860366
48029181901,0.053943603460183696
48453002431,0.07483943357728318
48071990000,0.008133828723114044
48029191202,0.07129604213876685
48029191410,0.06580038912364704
48029191701,0.05515827681329056
48029191201,0.06219848148671515
48113013721,0.0993415103986223
48113013722,0.09988015132442231
48029131100,0.0515129947544876
48029191412,0.05497301493282511
48029161303,0.04321844482745191
48029160901,0.051750154058894465
48021950802,0.026865679385462936
48021950501,0.02356645941044859
48027020202,0.04680581909972532
48027980001,0.03562612445006496
48091310608,0.014761153041645598
48091310605,0.011753460193940213
48029181403,0.07723403625090702
48113013725,0.10444278372418475
48183001300,0.342890186948264
48183001500,0.3218274338901131
48183010302,0.3609165600106647
48183010500,0.2794700111980597
48183010100,0.2866321243172643
48183010700,0.3306473378640505
48029121119,0.0467318722018474
48029121121,0.04365949831765511
48029160501,0.060250140716793084
48029191005,0.07126186179319009
48029171915,0.04643008716953384
48029171921,0.03965404913917505
48029171923,0.061554901575786
48091310607,0.016462931170493973
48091310702,0.017175922723460323
48091310802,0.03241342312199622
48091310502,0.03692690631341675
48027020401,0.06663698778153766
48027023203,0.04060233342766569
48479001105,0.010022494906348156
48479001401,0.011073137825954257
48085031706,0.10285777341855845
48453002427,0.08134630151729341
48453002317,0.08320434931727703
48453001860,0.07778842173212547
48453001863,0.08931829860892107
48479001811,0.008570009976666269
48479001003,0.010022494906348156
48479001201,0.011073137825954257
48439114206,0.06230466749500989
48439113812,0.07495632085842117
48439113921,0.07371186913856749
48121021620,0.09650066208605879
48121020106,0.057058217241720235
48121021525,0.07596685880373266
48121021404,0.06002902397192958
48121020309,0.037392530801911926
48121020307,0.07003014270838857
48121021750,0.06472690259704796
48121021624,0.08729391617573028
48121021742,0.07863484602832499
48121020111,0.07490053539048033
48121020203,0.03987974772862449
48121020103,0.03803005346494466
48121020107,0.060180688110278824
48309004300,0.043484312534862665
48121021637,0.10106129607485417
48439113928,0.07276247715333488
48439113923,0.08405608909177474
48479001808,0.006243530842294289
48479001722,0.009620652896272371
48021950200,0.03822318768405624
48021950600,0.016211844236244118
48021950100,0.029117705816867977
48021950300,0.026497599396307456
48121021743,0.08477717280541966
48121021727,0.08227519723711602
48231961503,0.028529227124242516
48231961502,0.031612806077208525
48479001812,0.007785516148844301
48479001814,0.006243530842294289
48479001202,0.011073137825954257
48479001104,0.010022494906348156
48439111016,0.07049501576888846
48439111015,0.07091681205538476
48439122802,0.0893648928295236
48021950700,0.02768353777927071
48021950400,0.03321039290117617
48019000200,0.005301229725181896
48019000300,0.012549380935241867
48019000400,0.014130584702140686
48479000109,0.007785516148844301
48479000108,0.007785516148844301
48479001815,0.0010610264063757439
48479000602,0.009620652896272371
48479001402,0.009938668362857206
48479000904,0.011073137825954257
48439113631,0.08558999794059272
48439113711,0.08449849349688071
48157672601,0.03251201595637714
48157673001,0.028918633863218964
48157673003,0.029346728039488
48245006300,0.041437910397814866
48245006400,0.041437910397814866
48245006500,0.04120569445458885
48245006700,0.04498229392287217
48245006800,0.0506199194085703
48245007001,0.054302712307108515
48439113922,0.08087059004628697
48439123300,0.1138229380867551
48453001785,0.08291472423308612
48453001779,0.02173506202561354
48141010212,0.07000217650977662
48141004317,0.1090919476952588
48141010330,0.08717976212536747
48113013803,0.10279961494890537
48113013804,0.10838626862771956
48113013902,0.10549930440557012
48113014001,0.10693048598919908
48113014103,0.09683667444169018
48221160210,0.020038780438053485
48029161902,0.028525467050756165
48091310404,0.036854475277606116
48091310503,0.03517298626851995
48023950300,0.21501384584280234
48039660702,0.027142211798343432
48039660602,0.03103560286340941
48039661602,0.014685103338870518
48039661601,0.017498569361825127
48039660601,0.03878401299047378
48039660701,0.03129776730730411
48091310604,0.011789020548350822
48091310403,0.03728963667071863
48091310501,0.03735949830788378
48135001000,0.1806516483152424
48453001771,0.034710394374007206
48453000306,0.10558178253742403
48453002211,0.07157520110559137
48453001782,0.06824232456327872
48453002500,0.08347168883406081
48453001786,0.07962870217123336
48453001858,0.06067497082246294
48453001855,0.07018667150566013
48453001862,0.0705881788702022
48453002212,0.07226986048688201
48085031708,0.10200778163364854
48453002436,0.04553084643897557
48439114207,0.060502440751011584
48439111104,0.09426039250810068
48439121905,0.0866966176122537
48085031311,0.05794262972519441
48113019040,0.10567926521558671
48113018506,0.09681039482569781
48113010904,0.08697046659643745
48113014132,0.08754418044062576
48039990000,0.002217431665055075
48029181725,0.06093160388943474
48121020110,0.07418026675004492
48121021626,0.09533286495178506
48121021737,0.09726722810300309
48029161801,0.0517114557987608
48029181722,0.05147863477919624
48029181730,0.05238591939440162
48029131507,0.03897036971648797
48029131608,0.03546910772256355
48245001301,0.06703649709330023
48121021738,0.10146841029633769
48121021735,0.0988482306495087
48453002432,0.060502383509327795
48453002435,0.05536581842380804
48245007002,0.04818473066588348
48245005600,0.04120569445458885
48479001103,0.010022494906348156
48479001716,0.009620652896272371
48479001718,0.011073137825954257
48479001719,0.011073137825954257
48453001861,0.07641848013667439
48439113116,0.09787856978126272
48439110809,0.06948056733277672
48439123100,0.11117650052017121
48439101302,0.10096833104398903
48439110600,0.09425283749384021
48439110806,0.06949417212064811
48121021631,0.09215388891625904
48479001601,0.011073137825954257
48439111103,0.09599702921197169
48113018501,0.08459808556612552
48363000600,0.037955172915652924
48113014113,0.09763260882810819
48113014115,0.09782864633695919
48113014116,0.09837563566376645
48157670102,0.040390250860173824
48157670101,0.04022624751768068
48157670602,0.04083960278613488
48029121701,0.03792103381298028
48029121605,0.037027026450502196
48029131610,0.040470955567876755
48157671002,0.03508093058458074
48157670901,0.031221337678429936
48157671001,0.03569510539929336
48157670902,0.03001170046722975
48029131505,0.043811061143297816
48029131614,0.03819469358148163
48085031709,0.10200796906564691
48085031802,0.0996224336705571
48439113707,0.07548301597536752
48439110701,0.0766494215760417
48439111536,0.08157143830667232
48439121606,0.0915178809660605
48439113911,0.06845611585140109
48439114203,0.04264909819504484
48439104900,0.09824993376416519
48141004313,0.10908334681683372
48153950500,0.07332538798693797
48153950600,0.08941724672501052
48201240802,0.030884528314723884
48201340201,0.029312496633106585
48201340202,0.028222280132704072
48201333902,0.03508970673495699
48201333901,0.03509609132883964
48201421102,0.05554458928175235
48201421202,0.05688507363943811
48201421403,0.05568430982724051
48201421402,0.056642695705212305
48161000300,0.0852662769122174
48161000200,0.08503878248202347
48161000100,0.053988534318798624
48161000700,0.054476372138987705
48161000900,0.05813814644465591
48161000600,0.040972681965030525
48161000400,0.044241926995803475
48439113813,0.07733184751862597
48439102602,0.10546480140900663
48439102601,0.0938351003689646
48439113927,0.07596886028120921
48439104804,0.09204462382088616
48439113919,0.07466560354825799
48029121904,0.043894429821455
48029191808,0.03323480534107388
48029191810,0.031931145646017026
48029191304,0.06989165005933573
48029151301,0.05085070634778279
48121021733,0.09557637158067195
48121021734,0.09762287451360291
48115950500,0.12169651309447235
48115950600,0.12169651309447235
48201423202,0.04710259161178293
48201423201,0.046215756790330964
48201534203,0.0390620412862402
48121021732,0.09618352153937143
48121021731,0.08455465458871413
48121021729,0.0801689303591103
48121021726,0.0755173053916306
48201534002,0.03432218242117811
48201534003,0.03570399527070401
48201543002,0.024585484279107686
48439113924,0.08317596429132475
48439113925,0.0834196295308846
48439113220,0.09901537018938592
48439113221,0.08448078435079462
48245010200,0.041437910397814866
48479001720,0.009620652896272371
48145000800,0.0221049895950014
48439113520,0.09060670849236654
48439104803,0.09528863769737897
48439104702,0.09905183472600917
48027022104,0.03952888090032871
48027020201,0.058873589170354845
48027021904,0.039327046138209976
48027022502,0.0417020402573204
48027022403,0.04467072327894744
48027020402,0.06229559243834644
48479001721,0.009620652896272371
48221160207,0.029813081866092307
48029192100,0.0656770705508053
48113014119,0.08840810033446131
48113014120,0.08901542185518908
48113014123,0.09246292010033605
48113014126,0.09446608993227723
48157671602,0.03699495454852776
48029192300,0.06208851216200081
48029191900,0.06447181461131926
48029131611,0.03947778416157005
48201250401,0.023633732364424773
48201451401,0.03905899293429572
48201451402,0.038035834140774445
48157671601,0.04069287056899302
48157671501,0.036485649425467157
48157673902,0.03486044165053697
48157672001,0.04060840550785088
48157672002,0.04020330688776399
48157672302,0.033768348077195275
48141010203,0.05311418541117009
48201212500,0.04242700132598299
48201324200,0.04049217501727226
48439105902,0.09805553071732277
48439105008,0.08765963297040943
48439105007,0.09036091615324064
48439105514,0.09171320068695564
48439105513,0.08596617322480121
48027023106,0.04035473416201047
48027022404,0.0443833920429355
48027022501,0.04325885020234211
48027022105,0.03946516417089639
48027023105,0.03908743185607962
48221160206,0.03349968873357598
48029171920,0.04554112427606406
48029171913,0.04738981045832514
48029171916,0.045569558820704834
48029180101,0.07091763050745041
48029171302,0.07058541315522866
48029171501,0.05875817692944122
48029192000,0.06515639133328385
48029192200,0.0396208894529422
48029191506,0.06423169319199092
48439113113,0.09094819630148819
48439113634,0.07904741939568577
48029110900,0.06537962087691557
48029110800,0.0675603400740615
48439111018,0.06317824004842248
48439111204,0.059402103575872056
48439106517,0.09285739738262114
48121020112,0.0746061553039206
48121020503,0.05795905109087578
48121021201,0.06446668394065078
48121021407,0.060247005905596
48121021725,0.07267362520336583
48479000107,0.008570009976666269
48479000106,0.008570009976666269
48439111523,0.08939087996614875
48439111524,0.08707010466528846
48439111525,0.09069513954178907
48439111526,0.08600887620297185
48439111529,0.08530159836254453
48439111530,0.0874808136767126
48027023107,0.04653823092962194
48027023108,0.04128465418928354
48027023201,0.03650812707828255
48027022405,0.04480216411008813
48029171914,0.046946733854018784
48029171918,0.04846645746670054
48029171925,0.05357460326339853
48479980000,0.011073137825954257
48479000601,0.011073137825954257
48479000903,0.011073137825954257
48479001807,0.006243530842294289
48029181727,0.06042511206356641
48029171924,0.050894868046890564
48439113632,0.08136569454373183
48439113710,0.08039401733492342
48439104701,0.0974779462341868
48439113918,0.0859229439503468
48439111017,0.0740526055255927
48439121903,0.08552826885318139
48029980005,0.02077564617720136
48029191812,0.03964927510499084
48029171402,0.06762388143252776
48029171401,0.06717740396482452
48029171917,0.04622250082423331
48029172005,0.0429443248897929
48157672702,0.033219311435348654
48157672301,0.0342877482907841
48157673901,0.032790977995171375
48157672602,0.03284468521525317
48439113114,0.08133516546484425
48439113517,0.08949693031289893
48439113518,0.09359462812420284
48439113709,0.08768397232228105
48439113917,0.08571772413592962
48157672701,0.033892154632793166
48029181731,0.049067774856788385
48029181728,0.044926137007337316
48029180102,0.07085418427859762
48029180604,0.078893183430548
48029191006,0.07158566533894022
48029181404,0.0729053459281235
48113014203,0.10132419086055473
48113014204,0.10315653716214652
48141010346,0.07255835975001873
48141000208,0.07369201971801341
48141010216,0.09075643259347278
48141003402,0.13874634962825383
48141010222,0.064396049272986
48141010220,0.05253384277044623
48141010211,0.07874402639719438
48141000207,0.08522288120260807
48141001114,0.11110502814088014
