BALF down-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
CC,GO:0101002,ficolin-1-rich granule,14/320,185/19717,2.09e-06,7.01e-05,5.65e-05,14,"SLC11A1, HK3, ENPP4, GSN, ALOX5, CTSD, TBC1D10C, PLEKHO2, MVP, ITGAX, ACLY, GAA, PFKL, ITGB2"
CC,GO:0035578,azurophil granule lumen,10/320,91/19717,2.22e-06,7.01e-05,5.65e-05,10,"DPP7, TOLLIP, GALNS, ACLY, GRN, UNC13D, MAN2B1, PYGB, ADA2, CYB5R3"
CC,GO:0070821,tertiary granule membrane,9/320,73/19717,2.72e-06,8.02e-05,6.46e-05,9,"KCNAB2, SLC11A1, ITGAM, ITGAX, CYBA, TMC6, GAA, LAIR1, ITGB2"
CC,GO:0070820,tertiary granule,13/320,164/19717,2.9e-06,8.02e-05,6.46e-05,13,"KCNAB2, QSOX1, SLC11A1, ENPP4, CTSD, TBC1D10C, ITGAM, ITGAX, CYBA, TMC6, GAA, LAIR1, ITGB2"
CC,GO:0005925,focal adhesion,21/320,405/19717,3.23e-06,8.41e-05,6.78e-05,21,"NCSTN, RHOB, ITGB5, GNB2, ZYX, PTK2B, PLEC, GSN, ITGB1, CD81, CORO1B, ITGA5, LRP1, CYBA, PIP5K1C, ADGRE5, VASP, ITGB2, MYH9, PARVG, FLNA"
CC,GO:0005924,cell-substrate adherens junction,21/320,408/19717,3.62e-06,8.91e-05,7.18e-05,21,"NCSTN, RHOB, ITGB5, GNB2, ZYX, PTK2B, PLEC, GSN, ITGB1, CD81, CORO1B, ITGA5, LRP1, CYBA, PIP5K1C, ADGRE5, VASP, ITGB2, MYH9, PARVG, FLNA"
CC,GO:0030055,cell-substrate junction,21/320,412/19717,4.21e-06,9.83e-05,7.92e-05,21,"NCSTN, RHOB, ITGB5, GNB2, ZYX, PTK2B, PLEC, GSN, ITGB1, CD81, CORO1B, ITGA5, LRP1, CYBA, PIP5K1C, ADGRE5, VASP, ITGB2, MYH9, PARVG, FLNA"
CC,GO:0042470,melanosome,10/320,106/19717,8.86e-06,0.000187,0.000151,10,"ATP1A1, NCSTN, PDIA6, PDIA4, ITGB1, CTSD, GANAB, SLC3A2, TRPV2, SLC1A5"
CC,GO:0048770,pigment granule,10/320,106/19717,8.86e-06,0.000187,0.000151,10,"ATP1A1, NCSTN, PDIA6, PDIA4, ITGB1, CTSD, GANAB, SLC3A2, TRPV2, SLC1A5"
CC,GO:0005788,endoplasmic reticulum lumen,17/320,309/19717,1.32e-05,0.000265,0.000214,17,"H6PD, TOR3A, QSOX1, PDIA6, TGOLN2, SUMF2, PDIA4, TOR1B, PNPLA2, GANAB, OS9, THBS1, PRKCSH, COLGALT1, NUCB1, EDEM2, APOL1"
CC,GO:0010008,endosome membrane,20/320,479/19717,0.000119,0.0023,0.00185,20,"LEPROT, APH1A, NCSTN, RHOB, STEAP3, TMBIM1, SLC11A1, CMTM6, HLA-E, HLA-B, MRC1, CTSD, VPS37C, SCAMP2, UBB, HGS, PIP5K1C, GGA1, SLC9A6, ATP6AP1"
CC,GO:0031227,intrinsic component of endoplasmic reticulum membrane,10/320,158/19717,0.000265,0.00489,0.00394,10,"EMC1, PIGK, DNAJB2, HLA-E, HLA-B, STIM1, SYVN1, ACER3, FKBP8, EMC10"
CC,GO:0005770,late endosome,13/320,256/19717,0.0003,0.00531,0.00428,13,"SDF4, RHOB, STEAP3, SLC11A1, CHID1, VPS37C, ANKRD13D, GRN, UNC13D, HGS, BST2, HDAC6, SLC9A6"
CC,GO:0101003,ficolin-1-rich granule membrane,6/320,61/19717,0.000457,0.00779,0.00628,6,"SLC11A1, ENPP4, TBC1D10C, ITGAX, GAA, ITGB2"
CC,GO:0030176,integral component of endoplasmic reticulum membrane,9/320,150/19717,0.000784,0.0129,0.0104,9,"EMC1, PIGK, HLA-E, HLA-B, STIM1, SYVN1, ACER3, FKBP8, EMC10"
CC,GO:1904813,ficolin-1-rich granule lumen,8/320,124/19717,0.000952,0.0147,0.0119,8,"HK3, GSN, ALOX5, CTSD, PLEKHO2, MVP, ACLY, PFKL"
CC,GO:0031252,cell leading edge,16/320,403/19717,0.000965,0.0147,0.0119,16,"PSD4, MYO1G, PTK2B, GSN, ITGB1, LDB1, CORO1B, INPPL1, ITGA5, PIEZO1, KSR1, PIP5K1C, VASP, MYADM, MYH9, HDAC6"
CC,GO:0001931,uropod,3/320,13/19717,0.00107,0.0153,0.0124,3,"SPN, PIP5K1C, MYH9"
CC,GO:0031254,cell trailing edge,3/320,13/19717,0.00107,0.0153,0.0124,3,"SPN, PIP5K1C, MYH9"
CC,GO:0005774,vacuolar membrane,16/320,412/19717,0.00121,0.0168,0.0135,16,"DDOST, NCSTN, TMBIM1, CMTM6, GNB2, CTSD, SLC15A3, ATG16L2, LRP1, GRN, ABCC3, GAA, SLC44A2, MAN2B1, AP1M1, BST2"
CC,GO:0034399,nuclear periphery,8/320,131/19717,0.00136,0.0182,0.0147,8,"LMNA, RNASEL, CAD, RGS12, ALOX5, NUMA1, PHB2, MBD1"
CC,GO:0045335,phagocytic vesicle,8/320,132/19717,0.00143,0.0186,0.015,8,"SLC11A1, ITGB5, HLA-E, HLA-B, ZYX, GSN, UNC93B1, CYBA"
CC,GO:0031968,organelle outer membrane,10/320,201/19717,0.0017,0.0216,0.0174,10,"HK1, TMEM109, CPT1A, PHB2, RMDN3, UBB, AKAP1, TOMM40, BAX, CYB5R3"
CC,GO:0019867,outer membrane,10/320,203/19717,0.00183,0.0226,0.0182,10,"HK1, TMEM109, CPT1A, PHB2, RMDN3, UBB, AKAP1, TOMM40, BAX, CYB5R3"
CC,GO:0016363,nuclear matrix,7/320,109/19717,0.00202,0.0236,0.019,7,"RNASEL, CAD, RGS12, ALOX5, NUMA1, PHB2, MBD1"
CC,GO:0000153,cytoplasmic ubiquitin ligase complex,3/320,16/19717,0.00203,0.0236,0.019,3,"SYVN1, OS9, SEL1L"
CC,GO:0097440,apical dendrite,3/320,17/19717,0.00243,0.0271,0.0218,3,"PTK2B, GSK3A, FLNA"
CC,GO:0035577,azurophil granule membrane,5/320,58/19717,0.00247,0.0271,0.0218,5,"DDOST, NCSTN, CMTM6, GAA, BST2"
CC,GO:0150034,distal axon,12/320,285/19717,0.00252,0.0271,0.0218,12,"KCNAB2, CAD, MICAL1, ORAI2, PTK2B, LRP1, POLG, MAPK8IP3, TAOK2, TRPV2, SLC9A6, ARHGAP4"
CC,GO:0005741,mitochondrial outer membrane,9/320,178/19717,0.00257,0.0271,0.0218,9,"HK1, CPT1A, PHB2, RMDN3, UBB, AKAP1, TOMM40, BAX, CYB5R3"
CC,GO:0001772,immunological synapse,4/320,36/19717,0.00266,0.0274,0.0221,4,"CD81, NPTN, CD37, MYH9"
CC,GO:0031965,nuclear membrane,12/320,296/19717,0.00342,0.0345,0.0278,12,"LMNA, UNC50, DNAJB2, NUP210, LEMD2, TOR1B, ALOX5, TMEM109, TMC6, TMC8, SLC16A3, PRNP"
CC,GO:0005635,nuclear envelope,16/320,464/19717,0.00397,0.039,0.0314,16,"LMNA, TOR3A, UNC50, DNAJB2, NUP210, LEMD2, TOR1B, ALOX5, TMEM109, BANF1, MVP, TMC6, TMC8, SLC16A3, BAX, PRNP"
CC,GO:0030139,endocytic vesicle,12/320,303/19717,0.00412,0.0397,0.032,12,"MARCO, SLC11A1, ITGB5, HBEGF, HLA-E, HLA-B, ZYX, GSN, UNC93B1, LRP1, CYBA, UBB"
CC,GO:0043202,lysosomal lumen,6/320,95/19717,0.00453,0.0418,0.0337,6,"CHID1, CTSD, GALNS, NAGLU, GAA, MAN2B1"
CC,GO:0005793,endoplasmic reticulum-Golgi intermediate compartment,7/320,126/19717,0.00453,0.0418,0.0337,7,"PDIA6, GORASP1, LMAN2, TMED9, PIEZO1, NUCB1, ATP6AP1"
CC,GO:0005769,early endosome,13/320,350/19717,0.00494,0.0446,0.036,13,"APH1A, NCSTN, RHOB, TMEM127, CMTM6, HLA-E, HLA-B, GPR107, LRP1, HGS, NUCB1, GGA1, SLC9A6"
CC,GO:0005765,lysosomal membrane,13/320,354/19717,0.00542,0.0476,0.0383,13,"DDOST, NCSTN, TMBIM1, CMTM6, GNB2, CTSD, SLC15A3, LRP1, GRN, GAA, SLC44A2, AP1M1, BST2"
CC,GO:0098852,lytic vacuole membrane,13/320,355/19717,0.00555,0.0476,0.0383,13,"DDOST, NCSTN, TMBIM1, CMTM6, GNB2, CTSD, SLC15A3, LRP1, GRN, GAA, SLC44A2, AP1M1, BST2"
CC,GO:0045121,membrane raft,12/320,315/19717,0.00559,0.0476,0.0383,12,"ATP1A1, PTK2B, ITGB1, HK1, CTSD, STIM1, ITGAM, BST2, MYADM, PRNP, ITGB2, HDAC6"
CC,GO:0098857,membrane microdomain,12/320,316/19717,0.00573,0.0479,0.0385,12,"ATP1A1, PTK2B, ITGB1, HK1, CTSD, STIM1, ITGAM, BST2, MYADM, PRNP, ITGB2, HDAC6"
CC,GO:0033116,endoplasmic reticulum-Golgi intermediate compartment membrane,5/320,71/19717,0.00593,0.0486,0.0392,5,"GORASP1, LMAN2, TMED9, PIEZO1, ATP6AP1"
CC,GO:0030666,endocytic vesicle membrane,8/320,167/19717,0.00604,0.0486,0.0392,8,"MARCO, SLC11A1, HBEGF, HLA-E, HLA-B, LRP1, CYBA, UBB"
MF,GO:0016208,AMP binding,4/309,13/17697,5.76e-05,0.0208,0.0187,4,"FBP1, ACSS1, PFKL, CYB5R3"
MF,GO:0038024,cargo receptor activity,8/309,85/17697,0.000118,0.0208,0.0187,8,"MARCO, MRC1, LRP1, LRP10, ITGAM, CXCL16, LGALS3BP, ITGB2"
MF,GO:0003756,protein disulfide isomerase activity,4/309,16/17697,0.000141,0.0208,0.0187,4,"PIGK, QSOX1, PDIA6, PDIA4"
MF,GO:0016864,"intramolecular oxidoreductase activity, transposing S-S bonds",4/309,16/17697,0.000141,0.0208,0.0187,4,"PIGK, QSOX1, PDIA6, PDIA4"
MF,GO:0031072,heat shock protein binding,9/309,119/17697,0.000242,0.0287,0.0257,9,"DNAJB2, USP19, LMAN2, SPN, ITGAM, KSR1, BAX, ITGB2, HDAC6"
MF,GO:0048029,monosaccharide binding,7/309,75/17697,0.000332,0.0328,0.0294,7,"PLOD1, HK3, LMAN2, FBP1, MRC1, HK1, PFKL"
KEGG,hsa00030,Pentose phosphate pathway,6/177,17/3909,6.46e-05,0.016,0.0148,6,"H6PD, PGD, TKT, FBP1, PFKL, PRPS1"
KEGG,hsa04141,Protein processing in endoplasmic reticulum,16/177,134/3909,0.000295,0.0364,0.0337,16,"FBXO6, DDOST, PDIA6, DNAJB2, LMAN2, PDIA4, MAN1B1, SEC24C, GANAB, SYVN1, STT3A, OS9, SEL1L, PRKCSH, BAX, EDEM2"
