Unnamed: 0,Angola,Armenia,Azerbaijan,Barbados,Belarus,Bolivia (Plurinational State of),Bosnia Herzegovina,Botswana,Brunei Darussalam,Bulgaria,Burundi,Cambodia,Chile,China,Congo,Costa Rica,Croatia,Cyprus,Czechia,Dominican Rep.,Ecuador,Egypt,El Salvador,Estonia,Ethiopia,Fiji,Gambia,Georgia,Greece,Grenada,Hungary,India,Indonesia,Israel,Italy,Jordan,Kenya,Kyrgyzstan,Lao People's Dem. Rep.,Latvia,Lebanon,Lithuania,Luxembourg,Madagascar,Malaysia,Maldives,Malta,Mauritania,Mongolia,Montenegro,Mozambique,Myanmar,Nepal,New Zealand,Nigeria,North Macedonia,Oman,Pakistan,Peru,Philippines,Poland,Qatar,Rep. of Korea,Rep. of Moldova,Romania,Russian Federation,Rwanda,Samoa,Saudi Arabia,Senegal,Serbia,Singapore,Slovakia,Slovenia,South Africa,Suriname,Tajikistan,Thailand,Togo,Trinidad and Tobago,Tunisia,Turkey,Ukraine,United Arab Emirates,United Rep. of Tanzania,Uruguay,Uzbekistan,Zambia
Jordan,2947998.0,12113.0,4467942.0,778.0,,893.0,80655.0,,,554262.0,,6100.0,27538.0,662231.0,24522.0,,658.0,282669.0,72118.0,25275.0,,23978127.0,4046.0,6544.0,69487.0,,90510.0,379487.0,3496698.0,,565.0,2620499.0,656415.0,13646000.0,2942455.0,,161038.0,795224.0,,49.0,21462802.0,53026.0,6881.0,298.0,854776.0,182938.0,172510.0,427505.0,,41.0,,3088785.0,258802.0,172075.0,119991.0,1034.0,15812106.0,697481.0,,91572.0,334768.0,49062505.0,41460.0,487619.0,419321.0,1956386.0,16404.0,,215745976.0,79446.0,158100.0,613322.0,2726.0,20917.0,161760.0,,,93514,,293.0,616586.0,2804747.0,66395.0,261200839.0,54661.0,,110318.0,
Kenya,765179.0,45821.0,1007778.0,12718.0,38991000.0,,461386.0,24044.0,,67745.0,11580415.0,30189.0,970837.0,41271933.0,437725.0,33330.0,210265.0,2339106.0,5047648.0,15289.0,454222.0,251028614.0,,922401.0,5713411.0,103.0,3627.0,639219.0,4044797.0,,1217934.0,42896355.0,23838298.0,4656000.0,39045773.0,16681015.0,,1493661.0,,56808.0,989825.0,112153.0,2064341.0,630103.0,9370813.0,116881.0,159769.0,15813.0,4901.0,122454.0,1199252.0,1938422.0,135734.0,1940566.0,12418973.0,275568.0,22778281.0,399111483.0,206.0,13186.0,34306266.0,11521320.0,23907387.0,807415.0,4872299.0,93524052.0,45174458.0,,74942772.0,370089.0,1267219.0,4853028.0,1329797.0,2472142.0,7612804.0,,,3308324,39056.0,9707.0,1521139.0,16663319.0,9324372.0,163951590.0,24025404.0,4585.0,6312342.0,9352048.0
Kyrgyzstan,,200383.0,1778606.0,,1438500.0,,550449.0,,5523.0,6235515.0,,,,19434261.0,,,99230.0,,428415.0,,,,,253.0,,,,1944003.0,695353.0,,471.0,1606925.0,20412.0,239000.0,2013407.0,869201.0,,,,29511.0,171295.0,292214.0,557.0,,,,1604.0,,297665.0,708327.0,,2686.0,,1696.0,,2594140.0,8680.0,10053.0,8529.0,,1555889.0,64294.0,517675.0,95051.0,795880.0,75287022.0,,,870797.0,,2070136.0,,846.0,401260.0,,,2879432.0,16113,,,267484.0,61820734.0,1637852.0,1866161.0,,,6731375.0,
Lao People's Dem. Rep.,90198.0,,,,,,4268.0,1761.0,,,,2165968.0,,203654311.0,,,7852651.0,,20705.0,,,,,1634.0,,,,,163891.0,,,319216.0,163270.0,2000.0,16693515.0,,,,,,,,154.0,,552816.0,724.0,11874.0,,53666.0,108.0,8081.0,,78.0,3372.0,,1445.0,,,,,11596396.0,,3463632.0,83207.0,52384.0,51599.0,,,,,514338.0,1084797.0,12129.0,,2415.0,16011.0,,148555364,,,,1835.0,566149.0,1381963.0,,,,63.0
Latvia,6499719.0,837424.0,6110991.0,81694.0,5278100.0,180007.0,205245.0,,,13185504.0,696659.0,28423.0,1653087.0,10808453.0,9887593.0,66627.0,2844282.0,2312568.0,17954565.0,1631943.0,7390.0,28117255.0,24620.0,146291969.0,131987.0,1801.0,51381.0,9128369.0,9290022.0,,4230200.0,2222663.0,1340385.0,9542000.0,34936537.0,390510.0,29412574.0,932109.0,612.0,,3021052.0,564901607.0,29922.0,,2861807.0,15671.0,2296523.0,10242367.0,648744.0,641962.0,1890657.0,47.0,117905.0,3653074.0,88944428.0,725561.0,,784510.0,,116748.0,62343560.0,17135.0,1990235.0,4786006.0,10805199.0,41826872.0,837668.0,,9070069.0,,913175.0,737522.0,4810942.0,1383454.0,23142605.0,16783.0,221597.0,8179982,24472.0,70101.0,23475.0,57184200.0,43636217.0,4284611.0,,48124.0,45006362.0,
Lebanon,3444902.0,321476.0,561824.0,,16166100.0,,21361.0,,190954.0,8154525.0,,11301.0,278121.0,995767.0,497965.0,316.0,1767.0,2785417.0,850357.0,39306.0,32918.0,52364933.0,128.0,27099.0,283918.0,26353.0,1885880.0,334008.0,9112839.0,,354.0,742989.0,208965.0,,2429144.0,29710773.0,330683.0,47.0,,213.0,,,109383.0,,724287.0,119593.0,63352.0,40237.0,1645.0,164.0,78261.0,,3722.0,438395.0,4122821.0,19212.0,17027652.0,547732.0,19067.0,,6247947.0,63820212.0,36324.0,4068.0,947007.0,10171479.0,13492.0,,106434117.0,342228.0,260191.0,90171.0,4924.0,38341.0,1501204.0,,,30117,345259.0,10569.0,2587057.0,6832018.0,2398135.0,39208075.0,114987.0,230594.0,,160685.0
Lithuania,1671069.0,340343.0,7605573.0,221321.0,11735800.0,,1551635.0,377388.0,19011.0,22910303.0,62805.0,866453.0,4210630.0,66165379.0,22279.0,1306594.0,9190520.0,5949027.0,116412019.0,2689633.0,,44485612.0,474384.0,168780353.0,653725.0,105.0,2131783.0,2976972.0,12673528.0,115021.0,22633456.0,2919698.0,8043000.0,55515000.0,323012660.0,451676.0,11047558.0,1246762.0,,768471873.0,3106633.0,,9963361.0,17861.0,10772048.0,580.0,1825248.0,3140.0,134177.0,638881.0,4175341.0,50871.0,,2947961.0,16692482.0,1898617.0,120161.0,123632.0,1857049.0,4593425.0,404683847.0,3192612.0,16080341.0,4517767.0,36158318.0,93383056.0,227435.0,,172617770.0,1708279.0,3730704.0,4570318.0,20064645.0,20851114.0,69831934.0,47835.0,3349198.0,2956079,22588.0,609930.0,5900611.0,75991963.0,33567214.0,9659782.0,,555482.0,20903057.0,18239.0
Luxembourg,28257.0,22487.0,3064909.0,,,,39241.0,,,19979.0,,,878064.0,814698.0,19353.0,,1892055.0,1504604.0,859326.0,,889519.0,362263.0,,204412.0,66.0,41547.0,,257381.0,3738175.0,,4561545.0,62498.0,311280.0,98000.0,42349468.0,704.0,37288.0,,1360.0,176372.0,492357.0,2043666.0,,176.0,2364975.0,655.0,292795.0,3281.0,,20272.0,,,,361679.0,82571.0,16761.0,2204775.0,,,1212.0,6823353.0,51005.0,4074.0,,2545437.0,410764.0,314176.0,,245615.0,,131842.0,1473788.0,161091.0,2346216.0,32754.0,,,8749,,,1780097.0,9089334.0,81634.0,83663.0,,,,
Madagascar,75.0,36779.0,121402.0,,9900.0,17603.0,50150.0,81.0,68177.0,,880.0,,172921.0,20820729.0,30573.0,2412.0,37677.0,136078.0,2262885.0,189398.0,,,4509.0,806398.0,314508.0,24837.0,17431.0,,1101966.0,,93271.0,43295386.0,23617839.0,151000.0,7895660.0,147160.0,10711033.0,,,72286.0,212977.0,,824258.0,90427.0,6277398.0,,,,562.0,1419.0,,441516.0,491482.0,810546.0,30282.0,7375.0,601822.0,1986893.0,167276.0,20009.0,11580143.0,150078.0,8174107.0,121957.0,1636.0,8649240.0,,,1696139.0,,103362.0,7310191.0,375408.0,846214.0,3128174.0,,,1421635,,36389.0,213400.0,6217455.0,181375.0,4621278.0,42523.0,25032.0,194.0,
Malaysia,204143506.0,1455006.0,9774005.0,530763.0,7973200.0,10737167.0,1660223.0,22725.0,229645413.0,10855916.0,2731895.0,65051405.0,14617820.0,2785059022.0,21110849.0,1610687.0,3196272.0,1428646.0,4887220.0,3838746.0,749007.0,222667504.0,1551803.0,11787497.0,145085462.0,19559644.0,19454232.0,2708142.0,3051545.0,313404.0,23673204.0,2380700825.0,556836511.0,6265000.0,358825145.0,27592528.0,116132376.0,2740956.0,1970789.0,377626.0,27386439.0,2192803.0,68933.0,49780230.0,4776505.0,34603284.0,102231.0,27736180.0,7196652.0,358428.0,64126950.0,174026743.0,46061347.0,227097915.0,177024390.0,6694219.0,35540565.0,455685583.0,35279402.0,750791267.0,11113359.0,41130022.0,467949585.0,1598650.0,14142229.0,226875401.0,18813776.0,418203.0,273641351.0,58555308.0,4849948.0,2076413423.0,1115121.0,94014.0,145068141.0,1180530.0,1087600.0,472396385,28336257.0,18474013.0,2785607.0,1028897369.0,55382514.0,236896747.0,27051595.0,1750164.0,77061080.0,29192891.0
Maldives,,,,,,,,,75830.0,,,,,12623.0,,830750.0,,,532568.0,,,,,274.0,,,,,,,,18972.0,63924.0,,12171565.0,,34501.0,,,,,,31230.0,,367576.0,,,,,,,,,,,,,,,286959.0,516770.0,,35005.0,,,,,,12677.0,,320374.0,129376.0,103580.0,,117943.0,,,62480353,,158233.0,6055.0,,87662.0,2232616.0,,,,
Malta,16167499.0,,2618.0,,300.0,4808.0,3534.0,37027.0,2236.0,428329.0,,21113.0,,25826.0,223248.0,,,416980.0,126528.0,,5647.0,273264.0,,37611.0,846961.0,,51810.0,,6531480.0,,1827.0,9809.0,174.0,77000.0,29675473.0,1768080.0,365081.0,,,178841.0,265643.0,6383.0,434052.0,454678.0,,246149.0,,133956.0,,,19052.0,33172.0,508365.0,18692.0,2103161.0,32.0,205988.0,9825.0,8772.0,,217981.0,1697112.0,6173749.0,147.0,299376.0,1885.0,,,18499422.0,2218459.0,541.0,671598.0,8480.0,96775.0,1594.0,,,7488,9195.0,,3959286.0,21870.0,5731.0,7265504.0,14487.0,,,
Mauritania,24545035.0,,3031.0,,,,1846.0,,,82182.0,179.0,39.0,,128624017.0,19408486.0,,3860.0,445935.0,6635.0,95358.0,,4481582.0,,,,,21333.0,,22314837.0,,,189298.0,130000.0,,35071662.0,124554.0,439.0,,,36346.0,710878.0,,2303.0,,690916.0,,,,,6003.0,621795.0,,,,67122128.0,,260.0,,,,,,37237464.0,1664.0,,2577361.0,,,1165115.0,1228897.0,4358.0,17459.0,19360.0,13666.0,7705553.0,,,942240,12584983.0,,1566205.0,46596906.0,4373947.0,59428.0,,,,
Mongolia,,,71902.0,,500.0,,,,,,,,,289071635.0,,,,,72049.0,,,41342.0,,15449.0,458.0,,,330.0,,,14480.0,769409.0,,,49611113.0,,,16000.0,,,51299.0,12906.0,,,42341.0,,,8667.0,,,,,,,,,,,,,135950.0,111868.0,1812321.0,1750.0,,2021643.0,,,,,,5485.0,55728.0,104514.0,2420.0,,,1313962,,2358.0,,358820.0,67.0,,,,289516.0,
Montenegro,,,,263185.0,56300.0,,12427913.0,13045.0,,12233.0,,,,1537368.0,19768.0,,615896.0,,74781.0,27.0,,,,112.0,,,,,15045.0,,26041.0,47442.0,,,394451.0,,,287498.0,,,,,17981.0,,845.0,,,,,,,,,1069.0,,1903406.0,,,,,280944.0,,,,91958.0,24924.0,3366.0,,5447.0,,22004341.0,105742.0,,245268.0,1299.0,,,3153,,,,12938.0,91466.0,5870630.0,,,,
Mozambique,1531040.0,34.0,420.0,,,,,990034.0,,,7124453.0,,312741.0,142129651.0,1286.0,,4832255.0,279338.0,4283940.0,263457.0,,155995.0,,594.0,207.0,,,,2090416.0,,13206386.0,151169133.0,18475780.0,94000.0,11137246.0,789703.0,69513.0,,,,4153264.0,496455.0,175827.0,13643683.0,1455416.0,,,11221.0,,33848.0,,1340.0,403590.0,1614.0,,22597.0,167958.0,385674.0,,2479921.0,37165237.0,92977.0,4937806.0,207.0,2166434.0,22851259.0,9084568.0,,767089.0,1458.0,1433389.0,1098005.0,10114.0,3103.0,86513538.0,,,4478918,,,133257.0,61651025.0,7076508.0,4511382.0,1914902.0,,1840475.0,18126073.0
Myanmar,,5608.0,17007.0,,91200.0,,81527.0,,652227.0,5465921.0,,8542119.0,,490904395.0,160486.0,20280.0,1249751.0,197383.0,8680210.0,6843.0,,,,107545.0,9019255.0,,,,3346141.0,,2961618.0,380466040.0,105099758.0,182000.0,9966148.0,302542.0,1864971.0,2745.0,2147960.0,644037.0,338938.0,4501751.0,12151.0,37007646.0,88506977.0,30671.0,,,13448.0,270.0,7907922.0,,19700353.0,705108.0,,459.0,1925718.0,2534483.0,,137191774.0,18468425.0,8802187.0,48511775.0,107822.0,2950820.0,10098880.0,295434.0,,40260283.0,3034371.0,399477.0,42104705.0,635741.0,16063.0,1395687.0,,,437067886,430622.0,102248.0,,4159592.0,93230.0,17202327.0,,,30126.0,
Nepal,,,,,,,,,51829.0,7410.0,,,247.0,798399.0,,,87.0,,678710.0,245.0,,243.0,,1008.0,,,,,423.0,,5854.0,381325006.0,49195.0,54000.0,1411056.0,,,2031.0,,,26.0,8341.0,2624.0,,92638.0,,,,220.0,,,70.0,,6137.0,,,,,,,50782.0,,743307.0,33.0,38573.0,1119959.0,,,66966.0,20790.0,343.0,765372.0,8525.0,4977.0,36144.0,,,800,,,,173205.0,98004.0,333053.0,,90.0,287638.0,
New Zealand,9652045.0,9167838.0,38838800.0,20789593.0,909500.0,932916.0,273122.0,3443.0,5028053.0,11060431.0,6192.0,6043194.0,50168474.0,8742972375.0,1460366.0,5454006.0,1183932.0,9722472.0,26945228.0,18588692.0,1541008.0,244124655.0,25916346.0,4704064.0,3893479.0,124317819.0,56077.0,2866581.0,34853407.0,3127518.0,703683.0,67375878.0,523783466.0,4824000.0,175796343.0,62418113.0,1042480.0,23921.0,106738.0,2474313.0,5901159.0,8232184.0,3368959.0,1615288.0,624086838.0,1514816.0,2043650.0,34051.0,11203160.0,492872.0,1119355.0,39545994.0,9955215.0,52254371.0,87784877.0,115311.0,30333966.0,23402819.0,75838960.0,502197490.0,54136130.0,23814699.0,621002790.0,405993.0,4505851.0,189024489.0,757182.0,28816958.0,416264110.0,5109627.0,901054.0,462551422.0,5869812.0,2016022.0,56379315.0,133693.0,170768.0,489893852,134574.0,48885120.0,5198874.0,35987194.0,15667449.0,505600656.0,336810.0,1680485.0,1507716.0,1111231.0
Nigeria,22708.0,2443147.0,12290.0,16487.0,1008200.0,,476976.0,13119.0,,707343.0,105916.0,17756.0,21942.0,28939402.0,126092.0,,105889.0,60899.0,591620.0,786874.0,,9989858.0,1394050.0,11534685.0,322161.0,,2354083.0,15147.0,9870159.0,182.0,16280.0,122973983.0,64285182.0,4532000.0,78161537.0,1568732.0,308797.0,856.0,,300475.0,373597.0,4279.0,13915.0,498.0,55882411.0,,7520.0,1115728.0,2663.0,3785.0,,3488805.0,364.0,102408.0,,194135.0,1407.0,3350700.0,433886.0,983799.0,7400818.0,,16465250.0,3065.0,888300.0,43827537.0,122999.0,,3281581.0,500997.0,635713.0,2002652.0,92130.0,40350.0,2264872.0,,36.0,126985,14404617.0,71644.0,889100.0,150311988.0,679513.0,10473913.0,1757.0,791303.0,2394.0,322.0
North Macedonia,,3751.0,181590.0,434.0,11473200.0,43695.0,36818078.0,,,41902331.0,,,27615.0,2074987.0,,,39389778.0,350315.0,10025101.0,3046.0,,3615826.0,,1038956.0,3538.0,,,,51930284.0,,14786559.0,2609.0,2497162.0,3448000.0,14859749.0,129863.0,,1265.0,,2177973.0,187688.0,2782471.0,1875928.0,,,,143776.0,2582.0,7143638.0,16922778.0,,,,151758.0,4366.0,,,,3701.0,877037.0,24017816.0,339723.0,3434720.0,2388811.0,21327088.0,46130534.0,,,49897.0,58934.0,71443149.0,74501.0,2908648.0,12740991.0,92359.0,,97.0,237178,,,117566.0,10461637.0,6312552.0,464612.0,,161873.0,,
Oman,6524735.0,3507.0,111779.0,,,,,252.0,18923.0,,77052.0,,,3274412.0,821058.0,,617.0,,48472.0,,,32505721.0,,109.0,1206413.0,16137.0,6017.0,704.0,552617.0,,,25436024.0,1150092.0,,2505965.0,7629098.0,928262.0,,,,3760140.0,2624.0,242.0,,13884437.0,8857824.0,622.0,239161.0,,,209999.0,41660.0,148379.0,600643.0,902137.0,,,4012552.0,,981740.0,112073.0,100196579.0,2835495.0,,1552.0,,596084.0,,194292208.0,773005.0,613.0,2090759.0,24.0,,3191333.0,,316.0,32360044,136048.0,,1229249.0,11615599.0,,230277390.0,893797.0,,1343.0,
Pakistan,14950943.0,2548130.0,6561270.0,691.0,6068000.0,34264.0,3855896.0,69856.0,663808.0,10153284.0,2735553.0,14366890.0,5962697.0,877010317.0,1127191.0,1559081.0,1317923.0,746083.0,19566838.0,3181458.0,1257573.0,102085677.0,3049430.0,4215491.0,19594696.0,1051079.0,6890135.0,2914785.0,17080682.0,55238.0,6804451.0,35121307.0,167152178.0,719000.0,325814985.0,11537242.0,174639998.0,1002383.0,831662.0,2036426.0,6284630.0,8825241.0,138993.0,53187537.0,112349603.0,5615470.0,215881.0,10390495.0,13031.0,231862.0,81912539.0,6279183.0,23367221.0,6995570.0,10241742.0,1759785.0,191544332.0,,12583476.0,110041514.0,48465154.0,74670338.0,133344234.0,3143853.0,7669587.0,131910690.0,35593467.0,,380309550.0,48206585.0,1765929.0,20072203.0,3651233.0,5767890.0,48350538.0,125622.0,43462660.0,169686438,5522291.0,489624.0,21018926.0,206415499.0,22818187.0,441510794.0,3966088.0,1842913.0,9379849.0,454774.0
Peru,943306.0,1224673.0,2083096.0,618189.0,5102000.0,70993713.0,591932.0,,26167.0,8410868.0,,51397.0,255685050.0,1874186625.0,383387.0,21973181.0,88807.0,555430.0,17454858.0,24184065.0,348941706.0,7474512.0,10064227.0,5777662.0,242024.0,3589.0,240178.0,168665.0,5586052.0,90765.0,301738.0,7195274.0,59831563.0,10099000.0,188447668.0,2606306.0,1626.0,37944.0,,645241.0,4412907.0,2809669.0,4278134.0,84.0,19958196.0,92030.0,385678.0,182140.0,119697.0,204080.0,114491.0,10882.0,152987.0,25085382.0,26892173.0,400153.0,1949215.0,908121.0,,2196371.0,76699642.0,2593363.0,347970535.0,989734.0,485981.0,173349937.0,,,13809982.0,11706.0,1616053.0,7733094.0,6178289.0,3607862.0,4522545.0,1111871.0,,80833829,,4520202.0,1331035.0,20768604.0,12982440.0,18783880.0,16700.0,25495152.0,17794.0,31909.0
Philippines,1680.0,140570.0,124728.0,202548.0,1144700.0,8570.0,190109.0,2546.0,5449439.0,348034.0,30114.0,17270932.0,3506079.0,1013303652.0,85.0,917316.0,1833726.0,4268351.0,11001382.0,27720184.0,312943.0,24759466.0,567002.0,509199.0,69952.0,1120954.0,,23177.0,4640291.0,,1767337.0,49617089.0,51140456.0,12137000.0,88231317.0,1704319.0,253440.0,,545031.0,160561.0,3328320.0,5314311.0,954843.0,48024.0,232049812.0,450404.0,2163657.0,,1840636.0,31623.0,226.0,22385383.0,469939.0,31196083.0,1427208.0,642843.0,8675005.0,10848800.0,4563671.0,,40197489.0,33352870.0,514451871.0,53069.0,4849246.0,41916714.0,95260.0,164442.0,152284577.0,,1325478.0,129375119.0,2410248.0,867968.0,7228048.0,16420.0,582.0,164312196,,929713.0,232874.0,22331591.0,1760416.0,153881665.0,392661.0,2983599.0,109269.0,9329.0
Poland,6559429.0,8634995.0,19891945.0,532431.0,286864600.0,650582.0,90750096.0,258346.0,104297.0,274185067.0,749003.0,2674131.0,51217609.0,270813182.0,11643270.0,1566704.0,283966081.0,36001432.0,1685680108.0,2521126.0,5596692.0,342619748.0,4394112.0,170694068.0,10019651.0,35111.0,364525.0,37350004.0,300706829.0,,944873182.0,28088680.0,45603621.0,301402000.0,2044020694.0,64484695.0,19671676.0,3423482.0,57313.0,315856605.0,57269041.0,760436490.0,89985638.0,203416.0,32740630.0,4128508.0,9289393.0,19724144.0,14232685.0,15935336.0,5890321.0,4830696.0,221137.0,19479356.0,35365288.0,50370006.0,4417252.0,7584460.0,5727541.0,45128397.0,,22939876.0,68315537.0,33191661.0,1012410896.0,454961295.0,1570117.0,,285867616.0,69648538.0,130848695.0,31344607.0,727709351.0,160153158.0,126469068.0,1780035.0,2469974.0,22938667,2903477.0,918418.0,10626191.0,142027826.0,640901514.0,141207195.0,307918.0,1989013.0,16195877.0,1411080.0
Qatar,1502.0,,,,,,15829.0,106.0,,719.0,,152.0,,547.0,5342.0,,,,9347.0,466.0,,3164.0,,,4837.0,,,171496.0,698.0,,138.0,1805938.0,19621.0,,174432.0,44575.0,7.0,,,,,,2798.0,,76527.0,20358.0,,,,,102221.0,,5066.0,11943.0,5599.0,2539.0,26962248.0,121231.0,,38581.0,28.0,,160672.0,,6830.0,13909.0,345.0,,,,,462980.0,,,3086.0,,,11631,,,,4911748.0,,1443.0,299.0,,16716.0,
Rep. of Korea,1572249.0,318600.0,987264.0,69168.0,244200.0,4010618.0,408433.0,6087.0,1951436.0,6987772.0,621.0,89435957.0,16259629.0,1450107504.0,,6416203.0,13448.0,299622.0,7854774.0,8250249.0,4361592.0,7687820.0,4603247.0,919535.0,671085.0,600041.0,1091.0,1649419.0,1320345.0,,3259876.0,26660415.0,277234817.0,31235000.0,53342417.0,1428617.0,9938862.0,1335321.0,4859364.0,692070.0,539238.0,1334594.0,144583.0,2206415.0,108701985.0,385704.0,277799.0,362284.0,42937886.0,27982.0,534349.0,23586669.0,2413486.0,38681394.0,33747414.0,103570.0,2160432.0,9142548.0,3184100.0,134965334.0,19424005.0,4884848.0,,259011.0,7015132.0,155312855.0,298033.0,2836788.0,27777665.0,799790.0,749017.0,194837059.0,3287917.0,3805754.0,15890180.0,122126.0,2810341.0,376825397,,438581.0,2420808.0,13026413.0,9950191.0,463651687.0,129887.0,51820.0,4462678.0,113161.0
Rep. of Moldova,,2484642.0,2099936.0,,28827100.0,,2304618.0,,,42568130.0,,183987.0,220.0,16935811.0,,,2060578.0,20736900.0,18037590.0,4761.0,,10429926.0,,2865877.0,,,,3913890.0,44666869.0,,2388290.0,423486.0,32101445.0,4687000.0,100486315.0,49557.0,147389.0,378750.0,,5262458.0,22673098.0,5151116.0,182329.0,,11144927.0,,575530.0,,1041452.0,978112.0,,4696171.0,151076.0,84747.0,165870.0,956174.0,3589.0,990189.0,,1691170.0,61269226.0,819869.0,554541.0,,182496770.0,258592763.0,,,31835.0,,7787135.0,4158.0,4092182.0,719888.0,488034.0,,172563.0,2900080,,,4638665.0,245100631.0,26127301.0,946747.0,10.0,,1285782.0,
Romania,300372.0,737860.0,1572184.0,115638.0,2102400.0,,27390995.0,223.0,,428214754.0,85862.0,24544.0,2181736.0,12036558.0,765274.0,15742.0,93503840.0,35505125.0,205688851.0,9590.0,40957.0,414419297.0,13554.0,6076194.0,89302059.0,,,4456265.0,242801198.0,,344277844.0,12517147.0,1110411.0,146480000.0,1114316319.0,280173440.0,7644907.0,53359.0,255600.0,59286859.0,66553074.0,21111089.0,508653.0,178532.0,930180.0,15190.0,4366365.0,,224349.0,2137592.0,210.0,4917220.0,759484.0,32193078.0,647160.0,10003390.0,4727194.0,403038.0,35747.0,41477236.0,151323627.0,31588315.0,40039573.0,78118504.0,,82040827.0,344.0,,175495146.0,,44706677.0,431873.0,74049354.0,19585314.0,15824847.0,50608.0,2779.0,55048916,,138.0,36419559.0,402633568.0,65401655.0,35089409.0,7430.0,212565.0,463493.0,3753.0
Russian Federation,15072117.0,280348518.0,685728714.0,47118.0,1025313400.0,144.0,3587130.0,203.0,1716.0,42105343.0,11647442.0,900251.0,1575472.0,3598646549.0,34146465.0,135530.0,537810.0,13509381.0,28949408.0,533404.0,2793784.0,1849116234.0,457626.0,40593768.0,66601192.0,5903.0,3723511.0,310091250.0,65910823.0,,5275511.0,239331093.0,141840375.0,193260000.0,187050543.0,146578096.0,148690827.0,220259338.0,1669865.0,139643127.0,78078785.0,154191445.0,1558520.0,6509166.0,34553949.0,2982078.0,8211529.0,14122759.0,126546301.0,407859.0,55168514.0,3337591.0,14315321.0,2515859.0,383066045.0,718162.0,214893369.0,103503873.0,12178362.0,99412084.0,225095626.0,47603910.0,980360175.0,79930722.0,12539355.0,,25032844.0,,345317182.0,95128048.0,91501011.0,9438277.0,9356178.0,2948989.0,108899083.0,31175.0,230879989.0,48771831,6599024.0,251472.0,34801546.0,2944339344.0,47208634.0,454349888.0,3861719.0,2181872.0,476292198.0,30059.0
Rwanda,,3967.0,21051.0,,129200.0,,45099.0,21.0,,,1112751.0,,29400.0,1933412.0,43309.0,,,,147395.0,,,331203.0,,,,,,,41776.0,,,104889.0,,,7026301.0,6338.0,13416042.0,4593.0,,,,,,,985239.0,,,,,232.0,,,,496484.0,270.0,,,35042505.0,,,1545374.0,,2105208.0,,242761.0,3490335.0,,,874199.0,,8893.0,23240.0,,1252640.0,1145344.0,,,8987,,,,91808.0,314198.0,2591932.0,706644.0,1319.0,,1088.0
Samoa,,,,,,,,,,,,,,414682.0,,,,,29242.0,,,,,7410.0,,122773.0,,,,,,,854814.0,,,,,,,,,,,,,,,,,,,,,4430883.0,,,,,,,27988.0,,2286513.0,,,1208.0,,,,,,20.0,,,,,,1010510,,,,,,,,,,
Saudi Arabia,996175.0,26383.0,912121.0,110.0,300.0,,50882.0,74.0,1506066.0,80699.0,650.0,162932.0,243989.0,191191377.0,214578.0,60951.0,1419.0,142963.0,383622.0,4236.0,,67657502.0,5086.0,550733.0,12812173.0,46534.0,573456.0,1932.0,25053.0,,1454.0,54322225.0,11850369.0,,5762660.0,342566394.0,16418481.0,23870.0,,,88581972.0,,3009.0,41335.0,10971526.0,893479.0,416.0,6155713.0,6245.0,,94472.0,1883.0,722421.0,907434.0,431168.0,48020.0,318165246.0,20037201.0,,828791.0,153616.0,,7326153.0,33352.0,82262.0,1005328.0,3456247.0,,,1532308.0,20683.0,3006837.0,5379.0,9021.0,3979191.0,9272.0,22591.0,2160377,50773.0,17366.0,1699678.0,19374782.0,236714.0,850147126.0,8256799.0,905.0,123653.0,141294.0
Senegal,52047.0,583.0,,13.0,327600.0,,8459.0,21.0,,14571.0,29160.0,,,253989881.0,20601268.0,,57774.0,2394507.0,1159162.0,26894.0,1108371.0,476109.0,,146562.0,11.0,,2083250.0,,11535064.0,,,55126668.0,2396269.0,4112000.0,98010486.0,14946.0,,,,,639759.0,,283873.0,160.0,816847.0,12919.0,441277.0,27474014.0,,24451.0,929.0,274724.0,,,16513659.0,8934.0,,356396.0,3048120.0,,1692523.0,,30504667.0,7990.0,,3509755.0,,,103959.0,,104455.0,3052277.0,75213.0,94914.0,918748.0,,,6742089,3031440.0,182786.0,5562328.0,6182280.0,543179.0,391251.0,,47510.0,930.0,
Serbia,1293114.0,453654.0,1373744.0,15674.0,9046100.0,23170.0,469539786.0,,,93694917.0,,111690.0,,9856485.0,84567.0,7601.0,141196728.0,14261377.0,19047812.0,34685.0,147058.0,134574649.0,104516.0,567493.0,3194492.0,,,1582365.0,66706828.0,,114818446.0,4371678.0,2402069.0,18099000.0,141055322.0,1124653.0,40646.0,6455893.0,76110.0,1014052.0,9284487.0,602290.0,86689.0,1977.0,358078.0,33039.0,1200105.0,,1729588.0,251735972.0,12708.0,537437.0,214708.0,758143.0,2573367.0,205336770.0,34764.0,105013.0,1646088.0,124931.0,52362490.0,1785193.0,173716140.0,3027230.0,128979402.0,391569185.0,24955.0,,3218365.0,,,6626997.0,25712007.0,78912975.0,955497.0,,185613.0,1792107,,21588.0,79709106.0,154950470.0,14679795.0,9602800.0,40511.0,646819.0,492320.0,
