GEOID,05/22/2021
48029121504,0.028042251421261565
48029121507,0.027968016518342347
48029121508,0.026701616042243623
48029121601,0.023113285667761486
48141010311,0.03417179329649929
48151950400,0.060830162965134355
48151950300,0.06695742665729204
48173950100,0.006053726272898563
48439111404,0.051903502817773964
48053960600,0.009043866975493343
48053960700,0.01643861441557014
48053960200,0.005342200942703526
48053960300,0.01516057332918805
48053960500,0.007915279602705475
48053960100,0.00433313584786253
48053960400,0.014856902408755262
48053960800,0.012557224004430831
48453001716,0.0358103839913748
48453001747,0.03764802713248234
48453001823,0.05182774648681986
48453002307,0.04990647135975243
48453001908,0.033471848054468706
48453001719,0.04634915933320139
48453001722,0.047112066875574427
48453001728,0.040108376896301666
48453001729,0.040202237154895855
48409010500,0.06185576032069508
48029131504,0.02952168036172019
48029980004,0.03331712634207762
48303010511,0.14584703372000804
48303001708,0.15616958541408105
48321730303,0.00665081257123741
48029191813,0.02373718846012128
48121020306,0.03828785976457993
48453001754,0.04594753941917911
48453001764,0.015856768800351313
48453001769,0.03389841877465472
48453001804,0.05417659539314834
48453001805,0.0525266221035031
48453001806,0.05146892900101269
48453001811,0.05072335066454212
48453001812,0.054844228549713346
48453001813,0.04919140862051634
48339692700,0.017652350216254147
48339694700,0.006196102914672222
48339693700,0.015388577522201394
48339690500,0.015975022599759785
48339694400,0.011494281958910302
48339693900,0.016452778567939717
48339690300,0.014701580030295675
48339692300,0.022927810817651183
48339693000,0.01271841480335242
48339694600,0.009627003277047207
48453001817,0.05219718769922576
48453001818,0.05208957769490646
48453001820,0.0525266221035031
48453001821,0.05039894061659636
48453001824,0.04794045810720877
48453001828,0.045327038533930886
48453001842,0.03506628868284033
48453001843,0.0498245283070822
48359950100,0.0010126135319078991
48339692900,0.01304853217424246
48339692200,0.020583510870580735
48339694000,0.010223509512888453
48339692500,0.01872330131992996
48339691400,0.019907308431904212
48439111402,0.04852126087157704
48339693400,0.022337174502730206
48029121813,0.02423961084564787
48303010407,0.1519537557167132
48303010510,0.13196963076846455
48303010509,0.13196963076846455
48303980000,0.12573379677530286
48029152202,0.013527659346264034
48029161503,0.030779001072061427
48029181817,0.04355183346996244
48329010107,0.062075740536752785
48397040102,0.03417480113979383
48397040402,0.031681680757813385
48397040504,0.023368064317804825
48397040506,0.021029635082574747
48397040505,0.027667526840168766
48029191817,0.02651894790370424
48453001200,0.05514387459919795
48453001303,0.0510565234484817
48453001304,0.0488778785110776
48453001305,0.0518679848847153
48453001307,0.04991841817583828
48453001401,0.05149999116363754
48453001829,0.046699873268890704
48453001832,0.049120055205358296
48453001833,0.05135028935909166
48453001834,0.04564352967150498
48453001835,0.04562740854571131
48453001839,0.04454879783865145
48453001844,0.047546389942578454
48453001847,0.047124435863941876
48453001848,0.0468764094025056
48435950300,0.9902793514219772
48453001850,0.048908895932203725
48453001851,0.04753931388799665
48113018503,0.05831396890121163
48481740500,0.012933891397139049
48481740800,0.01891646497144061
48481741000,0.01610708399862331
48481740300,0.022784806609620675
48481741100,0.013634281923779553
48029170600,0.045169224302008475
48029170700,0.04281688535008113
48029170800,0.04489784022717607
48029170900,0.03779972890002332
48029171000,0.04084412854250439
48029171200,0.04135048426873588
48441013300,0.20597136691853576
48441013402,0.1550058687528523
48441013500,0.07303933412013146
48441011700,0.2169808254693272
48051970200,0.005650264908879706
48247950400,0.0
48051970400,0.007445748255434508
48051970500,0.006553125217476554
48051970100,0.006473475561101154
48051970300,0.007557656548590446
48029161000,0.027829108811692944
48029161100,0.02786665709972673
48029190603,0.046342046929067904
48029191405,0.03909203761767984
48029131613,0.023078545318767543
48029190604,0.04649909981212969
48029181729,0.022631091397301482
48029161302,0.024120623998366456
48029980100,0.035027770799133245
48029161501,0.026619439793997307
48029171700,0.038200151205793634
48029171802,0.03133045057363499
48029171902,0.03700481271676261
48085031645,0.055189380305254575
48029171903,0.030928449416766392
48453000102,0.050126371529694874
48453002005,0.04768630169586978
48453002104,0.05313087968402665
48259970402,0.010069475911470057
48259970401,0.014704863071482836
48259970301,0.012898434256545263
48029131609,0.02344733534026065
48005000400,0.2631498018831797
48005001100,0.15696079120471818
48029191815,0.031133696313243468
48005000700,0.26634244257358136
48005000500,0.2583202850056002
48005000200,0.22456134817296292
48005001200,0.0837895235401608
48005000102,0.1891916960163643
48005000800,0.2466900884953241
48005000600,0.22739068607969085
48005001300,0.08902880200837034
48453000203,0.05864187200661189
48453000302,0.057921389330253106
48453000401,0.05800753041060604
48085031646,0.052343262819743455
48085031647,0.054040453224572134
48085031648,0.053290383948054
48085031649,0.054643607607189226
48453001503,0.057912864719976136
48453001402,0.05348209169977661
48453001504,0.05367245351907714
48453001505,0.05257315105156544
48453001501,0.052522867879050666
48453001602,0.05195293536542138
48453001853,0.04664292960480087
48453002002,0.04680279927382849
48453002004,0.04875799956729594
48113018300,0.045511576221273685
48113018401,0.048990112754671494
48113018402,0.04441984705889593
48113018403,0.052501447645561375
48113018600,0.04488332374350998
48113018700,0.04451842955042736
48029161504,0.030552814015111777
48029171602,0.04129192289624003
48029171919,0.030446119872562762
48029171601,0.03119853067095895
48029171922,0.023677642725996765
48297950100,0.0063117213865105755
48297950200,0.020977282484756915
48297950400,0.028711971727533692
48297950300,0.00868593883169558
48439111531,0.05265874609756237
48201530400,0.04318145816509596
48369950200,0.046668953214575655
48369950300,0.024677734873715797
48201530700,0.04265560544654356
48201455200,0.02656553393296504
48201455300,0.02429696063401204
48231960800,0.07364255936625319
48231961100,0.06540578531300556
48231961400,0.02779506851841129
48231961600,0.01966648492420171
48231960300,0.020853685059331814
48231960900,0.0739351038225878
48007950400,0.03141300432977363
48007950100,0.017955159310202834
48007950200,0.02021575385179888
48007950500,0.03993908973435307
48007950300,0.027677043571410934
48009020200,0.04209037157408128
48009020300,0.049798269305223186
48009020100,0.08707087373839903
48011950100,0.007772842939737876
48201530800,0.0409353647255298
48201531500,0.037508628244378416
48201531600,0.042508674811403996
48201531700,0.04234889429872382
48201531800,0.03669333188658872
48201531900,0.03647557422883572
48201510100,0.05191094310461034
48201510200,0.05155035820503018
48201510300,0.050850943999484394
48201510400,0.05103260469827204
48201510500,0.05076163563591779
48201510600,0.05100546595839079
48201532600,0.03202158863741649
48201510800,0.050808974412831116
48061010800,0.05713644758712648
48201530900,0.04285709333789372
48201531100,0.04362406829513793
48201531300,0.04335835736882502
48201531400,0.03882621928176593
48201510900,0.045252622878820994
48489950500,0.03195170214128514
48489950700,0.009885874517884745
48489950400,0.026944929468771882
48489950600,0.03625992237053089
48489950300,0.030021987107576722
48419950300,0.05787173359312788
48419950200,0.06691578570965505
48029131700,0.01808983536551283
48029140100,0.03827581830053004
48029140200,0.038003025038460064
48029140300,0.03795817489512902
48029140500,0.0315657795923357
48029140700,0.03195543146384319
48029140800,0.03153390838793499
48029140900,0.031181981463601283
48029141000,0.031484994065843805
48061011901,0.07713276430554067
48419950600,0.028177860686710715
48419950500,0.07198130980815741
48419950100,0.03284081343718989
48419950400,0.07398993708707458
48061010900,0.07962018665047116
48061011000,0.07962018665047116
48061011100,0.07828382070132263
48061011200,0.07828382070132263
48061011301,0.07236930720947503
48201532100,0.03668496125263922
48201532300,0.03693845363089923
48201532400,0.03558705609158989
48245010300,0.03004352488769446
48245010400,0.027129072746843244
48155950100,0.12375977894985235
48029131200,0.030580041206475627
48029141200,0.03100512116471034
48061011500,0.06666697222436346
48453000402,0.0553985027264255
48439102201,0.053813301829984124
48121021627,0.05384351810579317
48085030512,0.045284363171762015
48085031632,0.048214492852795277
48085031625,0.05015283081101943
48085031506,0.04748839373553555
48085031900,0.052415836421540254
48085030100,0.028576717055837073
48085031001,0.025791538795212277
48215023000,0.08456245087662352
48215024106,0.10469926513412169
48215020201,0.08361959617292285
48209010804,0.013155158680865033
48209010304,0.02386044042543307
48209010910,0.03127284014340788
48209010803,0.007864787132264224
48209010808,0.014262240219928658
48209010303,0.023653656438924284
48215020202,0.0909571949528308
48215020501,0.12414468689491191
48215020600,0.13672357638322286
48387950600,0.08327373895269075
48387950100,0.13057607124253887
48387950500,0.1742554363402709
48361020700,0.015458739694689005
48361021100,0.010171391307174054
48361021600,0.025211632560054157
48361022300,0.014320805076950032
48361021700,0.033367376723126535
48361021200,0.011861671640875444
48361020300,0.011097040866074093
48361022000,0.02761422268202551
48361021800,0.020664152918621816
48361021000,0.011861671640875444
48361022400,0.008824662073890844
48361022200,0.015458739694689005
48361021400,0.019040879388510755
48361021900,0.019040879388510755
48097000700,0.0113079117327906
48097000900,0.015877492148613632
48097000100,0.008310886762390798
48097000500,0.026525099359394025
48097000400,0.024980421989771538
48097000200,0.017543710189268265
48453000500,0.05878310642595696
48255970400,0.009818755615523676
48255970100,0.00829121307415417
48255970300,0.011236479107680188
48255970200,0.00768509579912941
48065950100,0.025180990506280386
48065950200,0.014460468031910225
48113009603,0.062050083686692625
48113009604,0.06466292457528551
48113009605,0.05957268968832212
48113009607,0.058377380761778216
48113009608,0.06150974317350459
48113009609,0.05852260011831755
48113009611,0.059316326995373383
48113009702,0.058449030186320985
48313000300,0.00668384527540327
48313000100,0.00938629733857867
48313000200,0.009420892713016722
48313000400,0.009937603990954632
48337950600,0.023208143641238098
48337950400,0.0370308111710593
48215020701,0.1299009103732894
48215020721,0.1340094462924479
48105950100,0.18928443193067804
48215020723,0.13612327187910248
48361020200,0.014320805076950032
48453000601,0.055001467221048164
48453000603,0.05490629064080238
48453000604,0.05528030314247792
48453000801,0.05275088994337002
48453000802,0.05228401741018723
48453000803,0.054950037860536455
48453000804,0.05181902113453295
48453000901,0.05194325394512394
48361020500,0.011861671640875444
48439102000,0.06294994057841052
48439102100,0.059802032467469
48439102202,0.05685708705328579
48355002705,0.1302389020605947
48355002704,0.11649076091590366
48355005602,0.08031138981199813
48355000800,0.11595175566687507
48355002200,0.1439449602730554
48355003202,0.10359329498433413
48355000600,0.13156588107096312
48355005601,0.07078435131297613
48355006000,0.05291211740435594
48355000700,0.11938506743271309
48355003500,0.09257312102192392
48355005801,0.05878303962352785
48355002900,0.08726146183561358
48215020204,0.0896590410385089
48215980000,0.12491610171103346
48215020803,0.1302881088224705
48215020726,0.12725589794421355
48215020804,0.13327916261101025
48201241102,0.02473228161987894
48201330302,0.03979659447435597
48201331601,0.03674633414308486
48201333201,0.039677689459101294
48201340301,0.027424288645194472
48201342001,0.026663215306564167
48201421101,0.051514527758628095
48201423301,0.043642584852891304
48381020400,0.053508015123568745
48381020600,0.04005901143344531
48381020200,0.060134187372143454
48381020300,0.05906367814190227
48201431201,0.043313045477240755
48201451001,0.038347778319075064
48201451901,0.03805185228470405
48201452201,0.045280172551081445
48201453401,0.038709043143293355
48321730301,0.01139047092607952
48321990000,0.002136072382872488
48215020205,0.09615923822747866
48215020904,0.14052727234685328
48215020903,0.14094270502787765
48215023802,0.11624973674809902
48309004000,0.018489183829623158
48309004202,0.013063129614745537
48309000100,0.0342464104108363
48201453402,0.03787725761261419
48201454301,0.035211987086734176
48201454501,0.027597659051751877
48167725300,0.011412065994931195
48167725400,0.010327371920549623
48167725500,0.010283970585857127
48167725600,0.010291630692032747
48167725800,0.011107537413166245
48167725900,0.009587180949818664
48223950500,0.192384051591571
48223950800,0.12090741024823953
48223950100,0.12474785525047057
48223950600,0.16517832762219217
48223950700,0.11602061251276514
48223950200,0.09759609955897633
48223950300,0.18743703458990008
48201455101,0.026037842783608243
48201532501,0.03033802027436302
48445950100,0.062050760800512895
48445950400,0.06617416524244382
48061012305,0.0030487229978355553
48061012001,0.07114258745150752
48061012102,0.04702378210821337
48061980100,0.02691688285396795
48061014500,0.045582834407693555
48193950100,0.019688642676001324
48193950300,0.03591928585938442
48193950200,0.03615037200624336
48493000402,0.007690299574760112
48493000500,0.006716520897512959
48493000201,0.010814990190194862
48493000600,0.009504054125548923
48493000202,0.007047202437114711
48493000300,0.012069031655702
48493000102,0.007101515194338975
48201533901,0.03178638735661627
48201534201,0.03188261040598179
48201551703,0.03198091769748446
48201540501,0.02671258260351745
48201540901,0.027661749119400243
48061014300,0.041817082651951915
48061990000,0.005800294605086293
48245005500,0.026970028099132997
48245005900,0.026970028099132997
48245006100,0.026970028099132997
48085030515,0.043928742253417
48085030530,0.043431008430181876
48085032012,0.05014250053030607
48085030506,0.04749673577528572
48085031662,0.047684490404456666
48111950300,0.15250952203742804
48119950200,0.1432591594524235
48119950100,0.16518660861338993
48015760400,0.004542731549235582
48015760300,0.007658953737671278
48015760100,0.012581074022275037
48015760200,0.013250223125046
48085030405,0.04427260385252989
48491020314,0.024914188237541584
48491021508,0.03248805753070828
48491020114,0.030083547093886845
48491021601,0.022702400222838974
48491020110,0.02526982038636898
48491020319,0.03205066424028105
48491020318,0.03582978499518164
48491020317,0.03552140866037475
48491020115,0.024788559239550926
48491020510,0.03957409356599539
48491020202,0.012710284263355253
48491021603,0.02137552043181071
48491020109,0.02057797233895284
48491020320,0.03245320277862147
48491020325,0.0314609058888599
48491020321,0.03111749718611031
48491020328,0.03230877957226355
48201233001,0.03115289915254614
48439111005,0.046558068255175424
48439111003,0.055334284419618254
48439111008,0.03737621391309403
48201233002,0.027458892157747293
48201252301,0.02648389002563745
48201323801,0.03130467997463452
48201323802,0.03003485205037804
48201433501,0.04603440809823437
48201451403,0.03641115634083711
48201451602,0.030651955470780187
48201451601,0.03277325877293577
48201541001,0.028179594555756925
48201542101,0.023866593333195827
48113018118,0.03786474157115645
48113018120,0.04140663245606153
48141004311,0.033470238074949844
48141010207,0.021504277194014487
48141010303,0.03319075192558587
48141010312,0.03417179329649929
48085030504,0.0493317836077686
48085031717,0.056756197774085325
48085031507,0.04591955504573312
48085031659,0.047852432631999134
48085030408,0.04437083201308913
48085030403,0.04386392896666834
48491020324,0.029779714623246308
48245010902,0.027805318008151617
48245010500,0.026970028099132997
48245000101,0.03724601047357844
48491020326,0.03111361329076847
48491020311,0.03967161899698444
48491020507,0.04126206018506994
48121021630,0.050285000364669624
48113013615,0.0629589516633745
48113013617,0.0559957765696953
48113013619,0.05579683518589851
48113018121,0.04249141008371403
48113018122,0.03475175385599363
48113018123,0.043473560467455416
48135003100,0.07957299807608649
48141010316,0.030454284555734557
48141010317,0.028299138152423953
48141010401,0.024815116630970885
48113018126,0.04505477510747355
48113018127,0.04739295069653689
48491020506,0.03854710365053205
48491020408,0.04143646890172695
48491020505,0.04154259000879519
48491020707,0.04068309846755854
48245000102,0.037558112567009846
48245000302,0.043387711674667304
48245006600,0.026970028099132997
48245000400,0.04682677121427714
48245000500,0.04863630710800058
48245000200,0.04337698530140345
48245011102,0.033589096952257404
48245011201,0.04226940201922276
48439113907,0.042013757348715465
48439113110,0.05506723819879779
48439100602,0.04456264287447235
48245011202,0.042595289178294034
48245011203,0.03463099342565342
48245011302,0.014722273708727397
48121021739,0.05443240135750696
48121021633,0.051501809563679744
48121021628,0.05115307052207169
48121021632,0.055937127324361686
48121021635,0.05503028020271739
48121021634,0.058113616382803476
48113013714,0.05643700375350355
48113013715,0.05728568951016985
48113013716,0.06015066776287269
48113013718,0.05773117319747863
48113013719,0.055156555054390946
48113013720,0.05598524137532936
48113018128,0.04469088131711965
48113018129,0.04350271037451885
48141001400,0.04173013798432195
48453001915,0.044858415913130056
48453002425,0.03970870946532052
48453001776,0.04139983975147474
48453001859,0.025726316970849393
48121021638,0.054715697777487006
48029191814,0.01896821293977903
48029172006,0.017706220173444115
48491020203,0.018581434632235144
48491020708,0.03332569965979057
48491021602,0.019267241490888657
48491020808,0.022278637796639467
48439111312,0.042721364283777694
48439111307,0.043547273651136115
48439111406,0.042250985899221404
48085031631,0.04706146527103289
48463950200,0.029211183172634547
48463950100,0.009178657890011979
48463950500,0.056516222537086956
48463950400,0.055798700464290314
48463950300,0.055761450412835256
48439111310,0.043985834684777
48439111547,0.043424422879631094
48029181822,0.03807563689604063
48029181818,0.03784558881868412
48029181821,0.03774004578957285
48029181724,0.026699203631401092
48029181723,0.02977646945002511
48227950801,0.07355552536044577
48029181726,0.026832965292615044
48029181721,0.030309716168350993
48439123500,0.06452061313027663
48439123400,0.0643058950401177
48439111308,0.0434385929034422
48439121904,0.052233639670353674
48439111553,0.0498513931698328
48439122801,0.0510014942750104
48439111552,0.049244951219156424
48439122001,0.05216742668479289
48439122002,0.05444149465027257
48439113115,0.05491556787620969
48099010503,0.016947568934776922
48467950500,0.05514277559232955
48467950700,0.07415171820550011
48467951000,0.04120059665033529
48467950300,0.052573926871813566
48467950400,0.055321517662497946
48467950800,0.10039178721053918
48467950900,0.08576903858238624
48467950600,0.07415171820550011
48467950100,0.08183868212749444
48467950200,0.08537168327928632
48245000700,0.040376436256844894
48245001100,0.04794601307639874
48245001200,0.04794601307639874
48099010504,0.012592341587733102
48027023202,0.016265347636144737
48167724101,0.00937457463072868
48245000600,0.04652205787154888
48453001857,0.04224135238204337
48453002434,0.030975446315874317
48453002208,0.04493469462353079
48019000102,0.010556601071683436
48029181720,0.030309716168350993
48029181826,0.034767796358684516
48029181824,0.03252421085432804
48029181823,0.0325554517292078
48029181901,0.03283038952369809
48453002431,0.040951350412670326
48071990000,0.005459064434994758
48029191202,0.04275644276852041
48029191410,0.03940490527151934
48029191701,0.03304079967852151
48029191201,0.03725780865319565
48113013721,0.054757315236658353
48113013722,0.055015278235173125
48029131100,0.031039154617765505
48029191412,0.033387345833145794
48029161303,0.026141606149337034
48029160901,0.03128496984748391
48021950802,0.014902056217868335
48021950501,0.01260703868841253
48027020202,0.020454554960370273
48027980001,0.01486951355260077
48091310608,0.008778861585348704
48091310605,0.006961289497929103
48029181403,0.04681600109851406
48113013725,0.057757956206440475
48183001300,0.1854032008992876
48183001500,0.1743153389928509
48183010302,0.1977319315494988
48183010500,0.1536510561189747
48183010100,0.15490890564756268
48183010700,0.1835515518509746
48029121119,0.027987629249083823
48029121121,0.026139175368844317
48029160501,0.03630735239863606
48029191005,0.04281192025820704
48029171915,0.027940049162125526
48029171921,0.023881510537743983
48029171923,0.03702206331129354
48091310607,0.009531790969135206
48091310702,0.010257296139580586
48091310802,0.018904857343961814
48091310502,0.02149307229921976
48027020401,0.031147621757668123
48027023203,0.017066431772384108
48479001105,22.189648715612844
48479001401,24.27138824590355
48085031706,0.05640384101378703
48453002427,0.04445428165508407
48453002317,0.04557183689542889
48453001860,0.04202182530811631
48453001863,0.04841524110406915
48479001811,18.839759815367415
48479001003,22.189648715612844
48479001201,24.27138824590355
48439114206,0.037522734220417416
48439113812,0.0433780082228702
48439113921,0.04266984668662922
48121021620,0.05319982580778029
48121020106,0.030932439027182422
48121021525,0.040934369107159474
48121021404,0.033609879957426085
48121020309,0.021293010661810018
48121020307,0.04015623761761454
48121021750,0.036648330176999824
48121021624,0.04779753226966668
48121021742,0.044074424209425325
48121020111,0.04038356675264408
48121020203,0.021696923717441707
48121020103,0.020404880415142636
48121020107,0.03257496795141093
48309004300,0.03911512095669637
48121021637,0.05543350491403789
48439113928,0.042003027253591056
48439113923,0.04893019814503871
48479001808,13.729061962525305
48479001722,20.921499345658123
48021950200,0.020775346235796407
48021950600,0.00907637812092587
48021950100,0.01589174411449631
48021950300,0.014524107196190232
48121021743,0.04679573781947782
48121021727,0.046426079927069874
48231961503,0.020167735212942982
48231961502,0.021887576123882563
48479001812,17.285366993438593
48479001814,13.729061962525305
48479001202,24.27138824590355
48479001104,22.189648715612844
48439111016,0.04168211193667847
48439111015,0.04193573895415771
48439122802,0.05196347716968826
48021950700,0.015308341200415784
48021950400,0.01811559054111151
48019000200,0.0036250522489079534
48019000300,0.007503884675364797
48019000400,0.008462492776583204
48479000109,17.285366993438593
48479000108,17.285366993438593
48479001815,2.307355177039708
48479000602,20.921499345658123
48479001402,21.656840811565658
48479000904,24.27138824590355
48439113631,0.048954825173978166
48439113711,0.04820924253252553
48157672601,0.030381656680319565
48157673001,0.026577492339361578
48157673003,0.02697400593053394
48245006300,0.027129072746843244
48245006400,0.027129072746843244
48245006500,0.026970028099132997
48245006700,0.029367279626386085
48245006800,0.03310119814974921
48245007001,0.03559426350822481
48439113922,0.04700126444063823
48439123300,0.06685660649258084
48453001785,0.04487276780794072
48453001779,0.012241618396414224
48141010212,0.021504277194014487
48141004317,0.03351243632469252
48141010330,0.026781135443557518
48113013803,0.0571170809559721
48113013804,0.06033967888550677
48113013902,0.05882158851732634
48113014001,0.059578532840192905
48113014103,0.0550364761894934
48221160210,0.012289826269770703
48029161902,0.017213698393271346
48091310404,0.021490253936799163
48091310503,0.020442814173544377
48023950300,0.2617955506968544
48039660702,0.025180579211294046
48039660602,0.028843976635725625
48039661602,0.013390693157832262
48039661601,0.015960623154530316
48039660601,0.036084464303824726
48039660701,0.029055979714617288
48091310604,0.006988414384999284
48091310403,0.021818897674092234
48091310501,0.021755744533029715
48135001000,0.06775302877449209
48453001771,0.01925049252569069
48453000306,0.05701961749970609
48453002211,0.03936233016103967
48453001782,0.03687734105214148
48453002500,0.04496936508252926
48453001786,0.043017504656855436
48453001858,0.03260495019128882
48453001855,0.03785648712285397
48453001862,0.03802033604644143
48453002212,0.038567166023735056
48085031708,0.055898691692403614
48453002436,0.025110571895181396
48439114207,0.03545261816382947
48439111104,0.05543072062810457
48439121905,0.05029378456176872
48085031311,0.03144603197703055
48113019040,0.05859326690440999
48113018506,0.053739533094768574
48113010904,0.050302149654469906
48113014132,0.049336385703458725
48039990000,0.0012843758420253834
48029181725,0.03664213579529478
48121020110,0.03998235357715231
48121021626,0.05164148127316533
48121021737,0.053948563499399686
48029161801,0.031207408126892235
48029181722,0.030935393606113464
48029181730,0.03148407647613891
48029131507,0.023453923959924596
48029131608,0.02130885541725831
48245001301,0.045635758063442
48121021738,0.056194604145702945
48121021735,0.05478005168865517
48453002432,0.03326117870043219
48453002435,0.030542272897462867
48245007002,0.03147792461963816
48245005600,0.026970028099132997
48479001103,22.189648715612844
48479001716,20.921499345658123
48479001718,24.27138824590355
48479001719,24.27138824590355
48453001861,0.04135299206217168
48439113116,0.0565932885057218
48439110809,0.041161727273083086
48439123100,0.06530159519380545
48439101302,0.059185187318787046
48439110600,0.05539681766098683
48439110806,0.04079144324145578
48121021631,0.05057614091673371
48479001601,24.27138824590355
48439111103,0.056433115092769034
48113018501,0.04685873912431481
48363000600,0.025890416865329613
48113014113,0.05575653734070336
48113014115,0.055985499436941824
48113014116,0.05627131883677221
48157670102,0.03763101933846269
48157670101,0.03748096678421957
48157670602,0.038077235058468765
48029121701,0.022836468131177165
48029121605,0.022127163299147115
48029131610,0.024455870658284765
48157671002,0.03263820511806211
48157670901,0.02912713514989251
48157671001,0.033303348014614625
48157670902,0.027886971123605397
48029131505,0.026348153998537193
48029131614,0.02297595933986061
48085031709,0.055886687833912076
48085031802,0.05423813573053001
48439113707,0.043059361342911225
48439110701,0.04498567557076119
48439111536,0.04725411612197227
48439121606,0.05342988804947254
48439113911,0.03936004688997401
48439114203,0.02606229306611681
48439104900,0.05737659631803244
48141004313,0.0335097941829337
48153950500,0.03794663223703068
48153950600,0.039305271044326656
48201240802,0.029148434692228095
48201340201,0.02709385553297011
48201340202,0.02592367369542997
48201333902,0.032500416851970776
48201333901,0.0325064139081493
48201421102,0.051986221907427854
48201421202,0.05326923306668073
48201421403,0.05211559956454932
48201421402,0.05303572637274657
48161000300,0.036759535320975145
48161000200,0.036506819987433436
48161000100,0.023601456348934034
48161000700,0.027462405610041863
48161000900,0.025145380909213727
48161000600,0.020336198151238355
48161000400,0.02146205425637713
48439113813,0.044709855647676836
48439102602,0.06207640889287788
48439102601,0.055146920088154305
48439113927,0.04393832956640884
48439104804,0.054304360308956204
48439113919,0.043308543240353624
48029121904,0.026274996828174295
48029191808,0.01990056456416801
48029191810,0.019103636558484995
48029191304,0.04191691828253199
48029151301,0.030751438961203262
48121021733,0.05298614815492495
48121021734,0.05413965370496599
48115950500,0.059318346157514384
48115950600,0.059318346157514384
48201423202,0.04396450315214489
48201423201,0.04308909794374223
48201534203,0.03636628419259687
48121021732,0.053343524053484775
48121021731,0.047381847791173215
48121021729,0.04504694066563648
48121021726,0.0425500952942257
48201534002,0.031983571246246775
48201534003,0.0333313016584325
48201543002,0.022720834312725903
48439113924,0.04839670109033245
48439113925,0.04854531653687169
48439113220,0.05741058662631906
48439113221,0.048894129308294364
48245010200,0.027129072746843244
48479001720,20.921499345658123
48145000800,0.017809499477212616
48439113520,0.05197054976996337
48439104803,0.056197564677218446
48439104702,0.058311644055154065
48027022104,0.01653861588240385
48027020201,0.027191497285253878
48027021904,0.017668280528942204
48027022502,0.01858030704974171
48027022403,0.01858780307433066
48027020402,0.028526640992419357
48479001721,20.921499345658123
48221160207,0.018183220123355978
48029192100,0.03955072386034697
48113014119,0.049663749151387646
48113014120,0.049939012154542606
48113014123,0.051204563194045614
48113014126,0.05342874892499459
48157671602,0.03450734166109318
48029192300,0.03718663809049716
48029191900,0.03882444561082013
48029131611,0.02375035901250217
48201250401,0.02215535115672512
48201451401,0.03663997001064626
48201451402,0.035660157088696604
48157671601,0.037910960641698584
48157671501,0.03403597782808444
48157673902,0.032420628047663866
48157672001,0.0379097783364619
48157672002,0.03753422864533875
48157672302,0.031466940482009625
48141010203,0.0163163807607691
48201212500,0.039671352955148696
48201324200,0.037760634669716686
48439105902,0.05767585221152739
48439105008,0.0510682216624388
48439105007,0.052598389599244094
48439105514,0.05415632670058854
48439105513,0.05076998653109516
48027023106,0.017309220763061624
48027022404,0.018417607832077715
48027022501,0.018132650949595985
48027022105,0.01651503144730762
48027023105,0.017114276399261278
48221160206,0.02047874301711719
48029171920,0.0274048220335989
48029171913,0.02852182113465249
48029171916,0.02741774494282914
48029180101,0.04265498742565119
48029171302,0.04245518531709793
48029171501,0.03545509561312877
48029192000,0.0392187055069532
48029192200,0.023997516539245714
48029191506,0.038476054827508425
48439113113,0.05240221596328617
48439113634,0.04535169273980337
48029110900,0.03936829373752691
48029110800,0.040658967104028894
48439111018,0.03765253967523569
48439111204,0.03519364846394164
48439106517,0.053569852752456126
48121020112,0.04025471486924472
48121020503,0.03229848379311781
48121021201,0.035968734470839474
48121021407,0.03383854739306189
48121021725,0.04090592024249448
48479000107,18.839759815367415
48479000106,18.839759815367415
48439111523,0.051979915241809595
48439111524,0.05065564652009181
48439111525,0.052863758545806196
48439111526,0.05005975812695422
48439111529,0.04983355243414576
48439111530,0.05106496931754719
48027023107,0.020312071019466457
48027023108,0.017850907626223027
48027023201,0.015639856048302824
48027022405,0.01862865529186892
48029171914,0.028252898556267284
48029171918,0.029144337366800124
48029171925,0.03223885908569688
48479980000,24.27138824590355
48479000601,24.27138824590355
48479000903,24.27138824590355
48479001807,13.729061962525305
48029181727,0.036338329849367926
48029171924,0.030640790147774776
48439113632,0.0466111487870905
48439113710,0.045846521540942806
48439104701,0.05737237131799334
48439113918,0.04996228821791894
48439111017,0.04404483985317749
48439121903,0.04950850419397212
48029980005,0.0124885091189968
48029191812,0.023726795295314945
48029171402,0.04075032639662162
48029171401,0.04040700530879237
48029171917,0.027810088639535584
48029172005,0.025832562047807185
48157672702,0.030906838096204106
48157672301,0.031963570525405174
48157673901,0.030476342521761075
48157672602,0.03067238058791118
48439113114,0.0469439370248351
48439113517,0.05138536965248493
48439113518,0.05373318724091562
48439113709,0.05027222744105813
48439113917,0.049803729170537166
48157672701,0.031584285789269126
48029181731,0.029490768764410716
48029181728,0.02699493306158209
48029180102,0.042617737374196135
48029180604,0.047350452831732184
48029191006,0.043005108226686226
48029181404,0.04378938304506346
48113014203,0.057928769144046155
48113014204,0.05882021051438494
48141010346,0.02228952239205748
48141000208,0.022637776395161374
48141010216,0.027879868611761786
48141003402,0.042622102780574544
48141010222,0.01978210625454344
48141010220,0.016138102746629218
48141010211,0.024189724597799733
48141000207,0.02617999256633826
48141001114,0.0341308433810852
48029191505,0.03900796851910138
